sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25440;DHT22;13365;52.208;5.488;2024-03-29T00:01:59;13.70;89.70
25440;DHT22;13365;52.208;5.488;2024-03-29T00:04:24;13.80;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T00:06:50;13.70;89.60
25440;DHT22;13365;52.208;5.488;2024-03-29T00:09:15;13.70;89.80
25440;DHT22;13365;52.208;5.488;2024-03-29T00:11:41;13.60;89.80
25440;DHT22;13365;52.208;5.488;2024-03-29T00:14:06;13.60;89.90
25440;DHT22;13365;52.208;5.488;2024-03-29T00:16:32;13.50;90.10
25440;DHT22;13365;52.208;5.488;2024-03-29T00:18:57;13.50;90.10
25440;DHT22;13365;52.208;5.488;2024-03-29T00:21:22;13.40;90.20
25440;DHT22;13365;52.208;5.488;2024-03-29T00:23:48;13.30;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T00:26:16;13.30;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T00:28:42;13.20;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T00:31:07;13.30;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T00:33:33;13.20;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T00:35:58;13.30;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T00:38:24;13.20;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T00:40:50;13.10;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T00:43:15;13.00;90.60
25440;DHT22;13365;52.208;5.488;2024-03-29T00:45:41;13.10;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T00:48:08;13.10;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T00:50:34;13.20;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T00:52:59;13.20;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T00:55:25;13.30;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T00:57:50;13.10;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T01:00:16;13.20;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T01:02:41;13.10;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T01:05:07;13.00;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T01:07:32;13.00;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T01:09:58;13.10;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T01:12:23;13.00;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:14:49;13.00;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T01:17:14;13.00;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:19:40;13.00;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:22:05;13.00;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:24:30;13.00;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T01:26:56;13.10;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:29:21;13.00;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:31:47;13.00;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T01:34:12;12.90;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T01:36:38;12.80;91.30
25440;DHT22;13365;52.208;5.488;2024-03-29T01:39:03;12.80;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T01:41:29;12.90;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T01:43:55;13.10;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T01:46:21;13.10;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:48:47;13.10;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T01:51:13;13.10;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T01:53:39;13.10;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T01:56:05;13.10;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T01:58:30;13.30;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T02:00:57;13.20;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T02:03:23;13.30;90.60
25440;DHT22;13365;52.208;5.488;2024-03-29T02:05:48;13.20;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T02:08:14;13.20;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T02:10:40;13.10;90.60
25440;DHT22;13365;52.208;5.488;2024-03-29T02:13:06;13.10;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T02:15:32;13.20;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T02:17:57;13.20;90.40
25440;DHT22;13365;52.208;5.488;2024-03-29T02:20:23;13.10;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T02:23:11;13.10;90.40
25440;DHT22;13365;52.208;5.488;2024-03-29T02:25:35;13.20;90.20
25440;DHT22;13365;52.208;5.488;2024-03-29T02:28:01;13.30;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:30:28;13.20;90.20
25440;DHT22;13365;52.208;5.488;2024-03-29T02:32:55;13.10;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:35:21;13.10;90.40
25440;DHT22;13365;52.208;5.488;2024-03-29T02:37:46;13.20;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:40:12;13.30;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:42:37;13.30;90.20
25440;DHT22;13365;52.208;5.488;2024-03-29T02:45:03;13.40;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:47:29;13.40;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:49:54;13.30;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:52:20;13.20;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T02:54:45;13.00;90.60
25440;DHT22;13365;52.208;5.488;2024-03-29T02:57:11;12.90;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T02:59:36;13.00;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T03:02:02;13.00;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:04:27;13.00;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T03:06:52;13.00;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:09:18;13.00;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T03:12:02;12.90;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:14:28;12.90;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T03:16:53;13.00;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:19:19;13.10;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T03:21:44;12.90;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T03:24:10;13.00;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:26:37;12.90;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T03:29:02;12.90;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T03:31:28;12.90;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T03:33:53;12.80;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:36:19;12.90;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T03:38:44;13.00;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:41:10;13.00;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T03:43:35;12.80;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T03:46:01;13.00;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T03:48:27;13.00;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T03:50:54;12.80;90.90
25440;DHT22;13365;52.208;5.488;2024-03-29T03:53:20;12.90;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T03:55:45;12.90;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T03:58:10;13.00;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T04:00:37;13.00;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T04:03:02;13.00;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T04:05:29;12.90;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T04:07:57;13.00;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:10:22;13.00;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:12:48;13.20;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:15:15;13.10;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T04:17:40;13.20;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T04:20:06;13.10;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T04:22:31;13.10;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:24:57;13.10;91.50
25440;DHT22;13365;52.208;5.488;2024-03-29T04:27:22;13.10;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:29:54;13.20;91.50
25440;DHT22;13365;52.208;5.488;2024-03-29T04:32:20;13.30;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:34:49;13.10;91.50
25440;DHT22;13365;52.208;5.488;2024-03-29T04:37:14;13.30;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:39:41;13.30;91.30
25440;DHT22;13365;52.208;5.488;2024-03-29T04:42:07;13.40;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T04:44:33;13.40;91.50
25440;DHT22;13365;52.208;5.488;2024-03-29T04:46:58;13.60;91.30
25440;DHT22;13365;52.208;5.488;2024-03-29T04:49:24;13.40;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T04:51:57;13.50;91.30
25440;DHT22;13365;52.208;5.488;2024-03-29T04:54:23;13.40;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T04:56:48;13.30;91.70
25440;DHT22;13365;52.208;5.488;2024-03-29T04:59:14;13.30;92.00
25440;DHT22;13365;52.208;5.488;2024-03-29T05:01:42;13.40;92.00
25440;DHT22;13365;52.208;5.488;2024-03-29T05:04:09;13.40;92.10
25440;DHT22;13365;52.208;5.488;2024-03-29T05:06:35;13.30;92.50
25440;DHT22;13365;52.208;5.488;2024-03-29T05:09:00;13.20;92.80
25440;DHT22;13365;52.208;5.488;2024-03-29T05:11:26;13.10;93.20
25440;DHT22;13365;52.208;5.488;2024-03-29T05:13:51;13.10;93.50
25440;DHT22;13365;52.208;5.488;2024-03-29T05:16:17;13.00;93.90
25440;DHT22;13365;52.208;5.488;2024-03-29T05:18:43;13.10;94.20
25440;DHT22;13365;52.208;5.488;2024-03-29T05:21:08;13.00;94.60
25440;DHT22;13365;52.208;5.488;2024-03-29T05:23:34;12.80;95.00
25440;DHT22;13365;52.208;5.488;2024-03-29T05:26:00;12.90;95.50
25440;DHT22;13365;52.208;5.488;2024-03-29T05:28:25;12.80;95.80
25440;DHT22;13365;52.208;5.488;2024-03-29T05:30:52;13.00;96.00
25440;DHT22;13365;52.208;5.488;2024-03-29T05:33:17;12.90;96.30
25440;DHT22;13365;52.208;5.488;2024-03-29T05:35:43;12.90;96.80
25440;DHT22;13365;52.208;5.488;2024-03-29T05:38:08;12.80;97.50
25440;DHT22;13365;52.208;5.488;2024-03-29T05:40:33;12.60;97.80
25440;DHT22;13365;52.208;5.488;2024-03-29T05:42:59;12.70;98.30
25440;DHT22;13365;52.208;5.488;2024-03-29T05:45:27;12.60;98.50
25440;DHT22;13365;52.208;5.488;2024-03-29T05:47:53;12.60;99.10
25440;DHT22;13365;52.208;5.488;2024-03-29T05:50:19;12.60;99.40
25440;DHT22;13365;52.208;5.488;2024-03-29T05:52:44;12.60;99.60
25440;DHT22;13365;52.208;5.488;2024-03-29T05:55:10;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T05:57:35;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:00:06;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:02:32;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:04:57;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:07:23;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:09:48;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:12:14;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:14:39;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:17:24;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:19:50;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:22:22;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:24:48;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:27:14;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:29:46;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:32:12;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:34:37;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:37:03;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:39:29;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:41:54;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:44:20;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:46:46;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:49:11;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:51:38;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:54:03;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:56:29;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T06:58:55;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:01:20;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:03:46;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:06:11;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:08:37;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:11:04;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:13:30;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:15:57;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:18:22;14.10;99.80
25440;DHT22;13365;52.208;5.488;2024-03-29T07:20:49;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:23:14;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:25:40;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:28:05;14.30;99.70
25440;DHT22;13365;52.208;5.488;2024-03-29T07:30:31;14.40;99.80
25440;DHT22;13365;52.208;5.488;2024-03-29T07:32:56;14.40;99.50
25440;DHT22;13365;52.208;5.488;2024-03-29T07:35:22;14.40;99.30
25440;DHT22;13365;52.208;5.488;2024-03-29T07:37:47;14.30;99.40
25440;DHT22;13365;52.208;5.488;2024-03-29T07:40:15;14.30;99.60
25440;DHT22;13365;52.208;5.488;2024-03-29T07:42:40;14.10;99.70
25440;DHT22;13365;52.208;5.488;2024-03-29T07:45:06;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:47:32;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:49:57;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:52:23;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:54:48;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:57:14;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T07:59:41;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:02:06;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:04:32;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:06:57;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:09:23;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:11:48;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:14:14;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:16:39;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:19:05;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:21:31;14.60;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:23:56;14.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:26:22;14.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:28:47;14.80;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:31:13;14.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:33:38;15.00;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:36:05;14.90;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:38:31;15.10;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:40:56;15.30;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:43:22;15.40;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T08:45:47;15.70;99.70
25440;DHT22;13365;52.208;5.488;2024-03-29T08:48:13;15.80;99.30
25440;DHT22;13365;52.208;5.488;2024-03-29T08:50:39;15.70;98.70
25440;DHT22;13365;52.208;5.488;2024-03-29T08:53:04;15.70;99.00
25440;DHT22;13365;52.208;5.488;2024-03-29T08:55:30;15.50;99.20
25440;DHT22;13365;52.208;5.488;2024-03-29T08:57:59;15.60;98.90
25440;DHT22;13365;52.208;5.488;2024-03-29T09:00:28;15.50;98.80
25440;DHT22;13365;52.208;5.488;2024-03-29T09:02:55;15.50;99.20
25440;DHT22;13365;52.208;5.488;2024-03-29T09:05:21;15.40;99.60
25440;DHT22;13365;52.208;5.488;2024-03-29T09:07:48;15.40;99.60
25440;DHT22;13365;52.208;5.488;2024-03-29T09:10:14;15.50;99.60
25440;DHT22;13365;52.208;5.488;2024-03-29T09:12:40;15.70;99.90
25440;DHT22;13365;52.208;5.488;2024-03-29T09:15:05;15.80;99.80
25440;DHT22;13365;52.208;5.488;2024-03-29T09:17:41;16.00;98.70
25440;DHT22;13365;52.208;5.488;2024-03-29T09:20:07;16.20;99.40
25440;DHT22;13365;52.208;5.488;2024-03-29T09:22:33;16.40;98.20
25440;DHT22;13365;52.208;5.488;2024-03-29T09:24:59;16.70;98.30
25440;DHT22;13365;52.208;5.488;2024-03-29T09:27:26;16.90;97.30
25440;DHT22;13365;52.208;5.488;2024-03-29T09:29:51;16.80;96.60
25440;DHT22;13365;52.208;5.488;2024-03-29T09:32:17;16.80;96.10
25440;DHT22;13365;52.208;5.488;2024-03-29T09:34:43;16.80;97.00
25440;DHT22;13365;52.208;5.488;2024-03-29T09:37:09;16.90;96.00
25440;DHT22;13365;52.208;5.488;2024-03-29T09:39:34;17.10;95.90
25440;DHT22;13365;52.208;5.488;2024-03-29T09:42:00;16.90;95.10
25440;DHT22;13365;52.208;5.488;2024-03-29T09:44:27;16.80;95.20
25440;DHT22;13365;52.208;5.488;2024-03-29T09:46:55;16.80;95.40
25440;DHT22;13365;52.208;5.488;2024-03-29T09:49:21;16.70;95.00
25440;DHT22;13365;52.208;5.488;2024-03-29T09:51:47;16.70;95.30
25440;DHT22;13365;52.208;5.488;2024-03-29T09:54:15;16.50;94.90
25440;DHT22;13365;52.208;5.488;2024-03-29T09:56:41;16.50;95.20
25440;DHT22;13365;52.208;5.488;2024-03-29T09:59:07;16.50;95.20
25440;DHT22;13365;52.208;5.488;2024-03-29T10:01:34;16.60;95.10
25440;DHT22;13365;52.208;5.488;2024-03-29T10:04:01;16.50;94.50
25440;DHT22;13365;52.208;5.488;2024-03-29T10:06:27;16.50;95.00
25440;DHT22;13365;52.208;5.488;2024-03-29T10:08:54;16.50;94.70
25440;DHT22;13365;52.208;5.488;2024-03-29T10:11:23;16.50;94.90
25440;DHT22;13365;52.208;5.488;2024-03-29T10:13:50;16.30;95.00
25440;DHT22;13365;52.208;5.488;2024-03-29T10:16:18;16.40;95.50
25440;DHT22;13365;52.208;5.488;2024-03-29T10:18:47;16.50;95.90
25440;DHT22;13365;52.208;5.488;2024-03-29T10:21:13;16.60;95.20
25440;DHT22;13365;52.208;5.488;2024-03-29T10:23:38;16.90;95.60
25440;DHT22;13365;52.208;5.488;2024-03-29T10:26:05;17.20;95.20
25440;DHT22;13365;52.208;5.488;2024-03-29T10:28:32;17.50;94.40
25440;DHT22;13365;52.208;5.488;2024-03-29T10:30:58;17.60;94.10
25440;DHT22;13365;52.208;5.488;2024-03-29T10:33:27;17.70;94.10
25440;DHT22;13365;52.208;5.488;2024-03-29T10:35:53;17.60;94.30
25440;DHT22;13365;52.208;5.488;2024-03-29T10:38:20;17.70;94.30
25440;DHT22;13365;52.208;5.488;2024-03-29T10:40:46;17.70;95.50
25440;DHT22;13365;52.208;5.488;2024-03-29T10:43:12;17.90;95.40
25440;DHT22;13365;52.208;5.488;2024-03-29T10:45:39;18.20;95.00
25440;DHT22;13365;52.208;5.488;2024-03-29T10:48:05;18.50;94.00
25440;DHT22;13365;52.208;5.488;2024-03-29T10:50:36;18.80;93.30
25440;DHT22;13365;52.208;5.488;2024-03-29T10:53:02;19.10;92.10
25440;DHT22;13365;52.208;5.488;2024-03-29T10:55:29;19.10;93.00
25440;DHT22;13365;52.208;5.488;2024-03-29T10:57:55;19.20;92.40
25440;DHT22;13365;52.208;5.488;2024-03-29T11:00:22;19.20;91.60
25440;DHT22;13365;52.208;5.488;2024-03-29T11:02:55;19.10;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T11:05:24;19.30;91.60
25440;DHT22;13365;52.208;5.488;2024-03-29T11:07:51;19.40;91.70
25440;DHT22;13365;52.208;5.488;2024-03-29T11:10:24;19.50;90.70
25440;DHT22;13365;52.208;5.488;2024-03-29T11:15:29;19.30;91.50
25440;DHT22;13365;52.208;5.488;2024-03-29T11:17:55;19.40;91.70
25440;DHT22;13365;52.208;5.488;2024-03-29T11:20:26;19.30;91.30
25440;DHT22;13365;52.208;5.488;2024-03-29T11:23:09;19.40;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T11:28:05;19.50;91.10
25440;DHT22;13365;52.208;5.488;2024-03-29T11:30:39;19.70;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T11:33:04;19.40;88.20
25440;DHT22;13365;52.208;5.488;2024-03-29T11:35:30;19.10;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T11:38:01;18.90;90.20
25440;DHT22;13365;52.208;5.488;2024-03-29T11:40:30;18.80;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T11:42:55;18.70;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T11:45:21;18.70;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T11:47:48;18.70;91.30
25440;DHT22;13365;52.208;5.488;2024-03-29T11:50:14;19.00;91.60
25440;DHT22;13365;52.208;5.488;2024-03-29T11:52:40;18.90;91.40
25440;DHT22;13365;52.208;5.488;2024-03-29T11:55:06;19.10;91.30
25440;DHT22;13365;52.208;5.488;2024-03-29T11:57:32;19.40;91.20
25440;DHT22;13365;52.208;5.488;2024-03-29T11:59:58;19.30;90.80
25440;DHT22;13365;52.208;5.488;2024-03-29T12:02:23;19.60;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T12:04:49;19.80;91.00
25440;DHT22;13365;52.208;5.488;2024-03-29T12:07:15;20.00;90.00
25440;DHT22;13365;52.208;5.488;2024-03-29T12:09:41;20.10;88.30
25440;DHT22;13365;52.208;5.488;2024-03-29T12:12:07;19.80;89.80
25440;DHT22;13365;52.208;5.488;2024-03-29T12:14:35;19.70;88.20
25440;DHT22;13365;52.208;5.488;2024-03-29T12:17:11;19.90;89.60
25440;DHT22;13365;52.208;5.488;2024-03-29T12:19:37;19.90;88.70
25440;DHT22;13365;52.208;5.488;2024-03-29T12:22:04;19.80;89.70
25440;DHT22;13365;52.208;5.488;2024-03-29T12:24:30;19.90;89.10
25440;DHT22;13365;52.208;5.488;2024-03-29T12:26:55;19.80;87.90
25440;DHT22;13365;52.208;5.488;2024-03-29T12:29:21;19.60;86.80
25440;DHT22;13365;52.208;5.488;2024-03-29T12:31:56;19.30;88.80
25440;DHT22;13365;52.208;5.488;2024-03-29T12:34:21;19.30;90.00
25440;DHT22;13365;52.208;5.488;2024-03-29T12:36:47;19.30;89.40
25440;DHT22;13365;52.208;5.488;2024-03-29T12:39:13;19.30;90.30
25440;DHT22;13365;52.208;5.488;2024-03-29T12:41:38;19.60;90.50
25440;DHT22;13365;52.208;5.488;2024-03-29T12:44:04;19.80;87.20
25440;DHT22;13365;52.208;5.488;2024-03-29T12:46:31;19.80;89.40
25440;DHT22;13365;52.208;5.488;2024-03-29T12:48:58;19.90;88.80
25440;DHT22;13365;52.208;5.488;2024-03-29T12:51:24;19.80;86.70
25440;DHT22;13365;52.208;5.488;2024-03-29T12:53:50;19.90;87.50
25440;DHT22;13365;52.208;5.488;2024-03-29T12:56:16;19.80;86.60
25440;DHT22;13365;52.208;5.488;2024-03-29T12:58:41;19.90;88.30
25440;DHT22;13365;52.208;5.488;2024-03-29T13:01:07;19.90;87.00
25440;DHT22;13365;52.208;5.488;2024-03-29T13:03:32;19.90;88.10
25440;DHT22;13365;52.208;5.488;2024-03-29T13:05:58;20.00;87.60
25440;DHT22;13365;52.208;5.488;2024-03-29T13:08:23;19.80;87.30
25440;DHT22;13365;52.208;5.488;2024-03-29T13:10:49;19.70;87.60
25440;DHT22;13365;52.208;5.488;2024-03-29T13:13:15;19.60;88.00
25440;DHT22;13365;52.208;5.488;2024-03-29T13:15:42;19.90;88.70
25440;DHT22;13365;52.208;5.488;2024-03-29T13:18:08;19.90;86.90
25440;DHT22;13365;52.208;5.488;2024-03-29T13:20:36;19.80;85.70
25440;DHT22;13365;52.208;5.488;2024-03-29T13:23:06;19.70;85.80
25440;DHT22;13365;52.208;5.488;2024-03-29T13:25:31;19.70;88.60
25440;DHT22;13365;52.208;5.488;2024-03-29T13:27:57;19.70;88.10
25440;DHT22;13365;52.208;5.488;2024-03-29T13:30:26;19.70;87.70
25440;DHT22;13365;52.208;5.488;2024-03-29T13:32:52;19.60;85.80
25440;DHT22;13365;52.208;5.488;2024-03-29T13:35:18;19.60;87.10
25440;DHT22;13365;52.208;5.488;2024-03-29T13:37:47;19.60;86.70
25440;DHT22;13365;52.208;5.488;2024-03-29T13:40:13;19.70;86.60
25440;DHT22;13365;52.208;5.488;2024-03-29T13:42:39;19.80;88.10
25440;DHT22;13365;52.208;5.488;2024-03-29T13:45:05;20.00;86.30
25440;DHT22;13365;52.208;5.488;2024-03-29T13:47:34;19.80;86.60
25440;DHT22;13365;52.208;5.488;2024-03-29T13:50:00;20.00;88.10
25440;DHT22;13365;52.208;5.488;2024-03-29T13:52:25;20.20;88.00
25440;DHT22;13365;52.208;5.488;2024-03-29T13:54:54;20.50;87.40
25440;DHT22;13365;52.208;5.488;2024-03-29T13:57:19;20.70;86.60
25440;DHT22;13365;52.208;5.488;2024-03-29T13:59:45;20.80;85.30
25440;DHT22;13365;52.208;5.488;2024-03-29T14:02:14;21.00;84.10
25440;DHT22;13365;52.208;5.488;2024-03-29T14:04:40;21.10;83.80
25440;DHT22;13365;52.208;5.488;2024-03-29T14:07:12;21.20;84.60
25440;DHT22;13365;52.208;5.488;2024-03-29T14:09:39;21.30;83.60
25440;DHT22;13365;52.208;5.488;2024-03-29T14:12:05;21.10;79.00
25440;DHT22;13365;52.208;5.488;2024-03-29T14:14:34;20.90;80.60
25440;DHT22;13365;52.208;5.488;2024-03-29T14:17:00;20.70;83.10
25440;DHT22;13365;52.208;5.488;2024-03-29T14:19:32;20.50;82.10
25440;DHT22;13365;52.208;5.488;2024-03-29T14:22:02;20.50;82.90
25440;DHT22;13365;52.208;5.488;2024-03-29T14:24:28;20.50;81.30
25440;DHT22;13365;52.208;5.488;2024-03-29T14:26:56;20.50;82.80
25440;DHT22;13365;52.208;5.488;2024-03-29T14:29:21;20.70;83.10
25440;DHT22;13365;52.208;5.488;2024-03-29T14:31:47;20.80;82.70
25440;DHT22;13365;52.208;5.488;2024-03-29T14:34:13;20.80;80.40
25440;DHT22;13365;52.208;5.488;2024-03-29T14:36:38;20.80;81.90
25440;DHT22;13365;52.208;5.488;2024-03-29T14:39:04;20.90;81.20
25440;DHT22;13365;52.208;5.488;2024-03-29T14:41:29;20.80;81.90
25440;DHT22;13365;52.208;5.488;2024-03-29T14:43:56;20.80;80.80
25440;DHT22;13365;52.208;5.488;2024-03-29T14:46:22;20.60;77.80
25440;DHT22;13365;52.208;5.488;2024-03-29T14:48:48;20.40;80.30
25440;DHT22;13365;52.208;5.488;2024-03-29T14:51:13;20.30;80.80
25440;DHT22;13365;52.208;5.488;2024-03-29T14:53:39;20.10;80.40
25440;DHT22;13365;52.208;5.488;2024-03-29T14:56:04;20.00;81.90
25440;DHT22;13365;52.208;5.488;2024-03-29T14:58:30;20.00;83.10
25440;DHT22;13365;52.208;5.488;2024-03-29T15:00:55;20.10;82.50
25440;DHT22;13365;52.208;5.488;2024-03-29T15:03:21;20.30;81.20
25440;DHT22;13365;52.208;5.488;2024-03-29T15:05:47;20.20;81.90
25440;DHT22;13365;52.208;5.488;2024-03-29T15:08:13;20.10;79.70
25440;DHT22;13365;52.208;5.488;2024-03-29T15:10:42;20.00;77.80
25440;DHT22;13365;52.208;5.488;2024-03-29T15:13:08;19.80;81.60
25440;DHT22;13365;52.208;5.488;2024-03-29T15:15:33;19.80;79.40
25440;DHT22;13365;52.208;5.488;2024-03-29T15:18:02;19.80;79.70
25440;DHT22;13365;52.208;5.488;2024-03-29T15:20:28;19.70;80.30
25440;DHT22;13365;52.208;5.488;2024-03-29T15:22:53;19.80;80.70
25440;DHT22;13365;52.208;5.488;2024-03-29T15:25:19;19.80;81.60
25440;DHT22;13365;52.208;5.488;2024-03-29T15:27:44;19.60;80.90
25440;DHT22;13365;52.208;5.488;2024-03-29T15:30:28;19.50;79.90