sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13652;DHT22;6899;51.546;6.912;2023-07-08T00:02:09;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:04:37;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:07:05;18.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:09:32;18.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:11:59;18.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:14:26;18.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:16:52;18.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:19:20;18.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:21:50;18.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:24:18;18.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:26:45;18.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:29:12;18.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:31:39;18.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:34:06;18.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:36:34;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:39:01;19.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:41:30;19.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:43:59;19.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:46:34;19.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:49:10;19.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:51:44;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:54:15;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:56:47;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T00:59:19;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:01:47;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:04:19;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:06:52;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:09:24;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:11:52;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:14:19;19.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:16:47;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:19:19;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:22:03;19.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:24:31;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:27:00;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:29:27;19.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:31:55;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:34:22;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:36:54;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:39:25;19.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:41:55;19.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:44:26;19.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:46:56;19.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:49:24;19.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:51:51;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:54:19;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:56:47;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T01:59:23;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:01:51;19.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:04:24;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:06:52;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:09:19;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:11:47;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:14:14;19.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:16:41;19.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:19:08;19.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:21:35;19.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:24:03;19.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:26:30;19.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:28:58;19.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:31:26;19.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:33:55;19.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:36:22;19.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:38:49;19.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:41:17;19.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:43:44;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:46:12;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:48:39;19.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:51:06;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:53:34;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:56:01;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T02:58:28;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:00:56;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:03:25;19.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:05:55;19.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:08:22;18.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:10:55;18.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:13:22;18.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:15:49;18.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:18:16;18.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:20:44;18.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:23:12;18.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:25:39;18.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:28:06;18.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:30:40;18.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:33:07;18.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:35:34;18.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:38:08;18.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:40:35;18.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:43:01;18.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:45:28;18.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:47:55;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:50:23;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:52:52;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:55:21;17.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T03:57:48;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:00:18;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:02:46;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:05:13;18.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:07:40;18.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:10:08;18.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:12:37;18.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:15:06;18.20;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:17:41;18.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:20:08;18.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:22:37;18.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:25:07;18.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:27:33;18.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:30:06;19.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:32:33;19.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:35:00;19.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:37:27;20.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:39:53;20.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:42:20;20.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:44:47;20.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:47:16;21.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:49:48;21.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:52:18;20.90;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:54:45;20.80;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:57:12;20.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T04:59:39;20.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:02:06;20.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:04:34;20.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:07:01;20.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:09:28;20.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:11:54;20.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:14:21;20.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:16:48;20.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:19:15;20.70;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:21:43;21.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:24:10;21.60;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:26:37;22.40;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:29:04;22.50;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:31:32;22.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:33:59;22.10;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:36:26;23.00;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:38:54;24.30;99.90
13652;DHT22;6899;51.546;6.912;2023-07-08T05:41:24;25.50;96.50
13652;DHT22;6899;51.546;6.912;2023-07-08T05:43:50;26.50;93.80
13652;DHT22;6899;51.546;6.912;2023-07-08T05:46:17;27.30;93.30
13652;DHT22;6899;51.546;6.912;2023-07-08T05:48:44;27.90;86.50
13652;DHT22;6899;51.546;6.912;2023-07-08T05:51:13;28.70;83.20
13652;DHT22;6899;51.546;6.912;2023-07-08T05:53:40;28.20;84.50
13652;DHT22;6899;51.546;6.912;2023-07-08T05:56:11;27.20;80.10
13652;DHT22;6899;51.546;6.912;2023-07-08T05:58:38;26.40;88.20
13652;DHT22;6899;51.546;6.912;2023-07-08T06:01:05;27.00;88.50
13652;DHT22;6899;51.546;6.912;2023-07-08T06:03:32;27.80;87.70
13652;DHT22;6899;51.546;6.912;2023-07-08T06:05:59;28.90;83.70
13652;DHT22;6899;51.546;6.912;2023-07-08T06:08:31;29.60;80.80
13652;DHT22;6899;51.546;6.912;2023-07-08T06:10:58;30.50;70.00
13652;DHT22;6899;51.546;6.912;2023-07-08T06:13:26;30.10;65.40
13652;DHT22;6899;51.546;6.912;2023-07-08T06:15:52;30.10;67.60
13652;DHT22;6899;51.546;6.912;2023-07-08T06:18:19;30.00;65.10
13652;DHT22;6899;51.546;6.912;2023-07-08T06:20:56;30.10;67.60
13652;DHT22;6899;51.546;6.912;2023-07-08T06:23:24;29.90;66.70
13652;DHT22;6899;51.546;6.912;2023-07-08T06:25:51;30.40;67.20
13652;DHT22;6899;51.546;6.912;2023-07-08T06:28:18;31.00;64.70
13652;DHT22;6899;51.546;6.912;2023-07-08T06:30:47;31.50;64.30
13652;DHT22;6899;51.546;6.912;2023-07-08T06:33:14;31.60;63.00
13652;DHT22;6899;51.546;6.912;2023-07-08T06:35:41;32.20;63.10
13652;DHT22;6899;51.546;6.912;2023-07-08T06:38:08;32.30;55.80
13652;DHT22;6899;51.546;6.912;2023-07-08T06:40:35;32.40;55.90
13652;DHT22;6899;51.546;6.912;2023-07-08T06:43:02;32.20;60.30
13652;DHT22;6899;51.546;6.912;2023-07-08T06:45:29;32.60;56.20
13652;DHT22;6899;51.546;6.912;2023-07-08T06:47:58;33.00;57.50
13652;DHT22;6899;51.546;6.912;2023-07-08T06:50:24;32.70;55.60
13652;DHT22;6899;51.546;6.912;2023-07-08T06:52:51;33.30;55.50
13652;DHT22;6899;51.546;6.912;2023-07-08T06:55:18;33.30;55.70
13652;DHT22;6899;51.546;6.912;2023-07-08T06:57:45;33.70;51.80
13652;DHT22;6899;51.546;6.912;2023-07-08T07:00:15;33.70;54.30
13652;DHT22;6899;51.546;6.912;2023-07-08T07:02:42;33.10;52.10
13652;DHT22;6899;51.546;6.912;2023-07-08T07:05:10;33.20;51.50
13652;DHT22;6899;51.546;6.912;2023-07-08T07:07:37;33.40;49.40
13652;DHT22;6899;51.546;6.912;2023-07-08T07:10:04;33.40;52.80
13652;DHT22;6899;51.546;6.912;2023-07-08T07:12:33;33.50;49.60
13652;DHT22;6899;51.546;6.912;2023-07-08T07:15:03;33.70;52.70
13652;DHT22;6899;51.546;6.912;2023-07-08T07:17:31;34.10;50.50
13652;DHT22;6899;51.546;6.912;2023-07-08T07:19:57;34.00;52.10
13652;DHT22;6899;51.546;6.912;2023-07-08T07:22:26;34.40;50.20
13652;DHT22;6899;51.546;6.912;2023-07-08T07:24:54;34.70;49.20
13652;DHT22;6899;51.546;6.912;2023-07-08T07:27:21;34.90;48.80
13652;DHT22;6899;51.546;6.912;2023-07-08T07:29:49;35.30;48.50
13652;DHT22;6899;51.546;6.912;2023-07-08T07:32:17;35.70;46.00
13652;DHT22;6899;51.546;6.912;2023-07-08T07:34:46;35.40;45.30
13652;DHT22;6899;51.546;6.912;2023-07-08T07:37:14;35.00;47.30
13652;DHT22;6899;51.546;6.912;2023-07-08T07:39:43;35.40;45.70
13652;DHT22;6899;51.546;6.912;2023-07-08T07:42:12;35.10;45.30
13652;DHT22;6899;51.546;6.912;2023-07-08T07:44:38;35.10;48.30
13652;DHT22;6899;51.546;6.912;2023-07-08T07:47:06;35.00;47.70
13652;DHT22;6899;51.546;6.912;2023-07-08T07:49:33;35.40;47.50
13652;DHT22;6899;51.546;6.912;2023-07-08T07:52:00;35.60;45.90
13652;DHT22;6899;51.546;6.912;2023-07-08T07:54:27;35.50;47.30
13652;DHT22;6899;51.546;6.912;2023-07-08T07:56:55;35.20;45.40
13652;DHT22;6899;51.546;6.912;2023-07-08T07:59:22;35.40;46.00
13652;DHT22;6899;51.546;6.912;2023-07-08T08:01:49;35.40;45.30
13652;DHT22;6899;51.546;6.912;2023-07-08T08:04:16;35.20;46.30
13652;DHT22;6899;51.546;6.912;2023-07-08T08:06:43;35.10;46.50
13652;DHT22;6899;51.546;6.912;2023-07-08T08:09:10;34.90;44.90
13652;DHT22;6899;51.546;6.912;2023-07-08T08:11:36;35.00;45.90
13652;DHT22;6899;51.546;6.912;2023-07-08T08:14:05;34.80;46.70
13652;DHT22;6899;51.546;6.912;2023-07-08T08:16:31;34.80;48.10
13652;DHT22;6899;51.546;6.912;2023-07-08T08:18:58;35.40;49.00
13652;DHT22;6899;51.546;6.912;2023-07-08T08:21:25;35.90;45.30
13652;DHT22;6899;51.546;6.912;2023-07-08T08:23:52;36.50;44.00
13652;DHT22;6899;51.546;6.912;2023-07-08T08:26:19;36.40;42.90
13652;DHT22;6899;51.546;6.912;2023-07-08T08:28:46;36.20;46.10
13652;DHT22;6899;51.546;6.912;2023-07-08T08:31:14;36.60;46.90
13652;DHT22;6899;51.546;6.912;2023-07-08T08:33:41;35.70;45.70
13652;DHT22;6899;51.546;6.912;2023-07-08T08:36:08;35.90;42.80
13652;DHT22;6899;51.546;6.912;2023-07-08T08:38:35;35.90;43.80
13652;DHT22;6899;51.546;6.912;2023-07-08T08:41:04;35.70;43.20
13652;DHT22;6899;51.546;6.912;2023-07-08T08:43:34;35.70;42.50
13652;DHT22;6899;51.546;6.912;2023-07-08T08:46:04;36.00;45.70
13652;DHT22;6899;51.546;6.912;2023-07-08T08:48:50;35.90;45.10
13652;DHT22;6899;51.546;6.912;2023-07-08T08:51:22;35.90;43.10
13652;DHT22;6899;51.546;6.912;2023-07-08T08:53:53;35.50;44.00
13652;DHT22;6899;51.546;6.912;2023-07-08T08:56:25;35.20;44.80
13652;DHT22;6899;51.546;6.912;2023-07-08T08:58:58;35.40;44.20
13652;DHT22;6899;51.546;6.912;2023-07-08T09:01:28;34.90;44.10
13652;DHT22;6899;51.546;6.912;2023-07-08T09:04:00;35.30;47.50
13652;DHT22;6899;51.546;6.912;2023-07-08T09:06:30;35.50;45.00
13652;DHT22;6899;51.546;6.912;2023-07-08T09:09:02;35.40;46.60
13652;DHT22;6899;51.546;6.912;2023-07-08T09:11:40;35.70;44.40
13652;DHT22;6899;51.546;6.912;2023-07-08T09:14:15;35.60;44.40
13652;DHT22;6899;51.546;6.912;2023-07-08T09:16:47;35.10;44.40
13652;DHT22;6899;51.546;6.912;2023-07-08T09:19:24;35.30;46.20
13652;DHT22;6899;51.546;6.912;2023-07-08T09:21:57;35.40;47.40
13652;DHT22;6899;51.546;6.912;2023-07-08T09:24:33;35.90;46.80
13652;DHT22;6899;51.546;6.912;2023-07-08T09:27:01;36.20;46.20
13652;DHT22;6899;51.546;6.912;2023-07-08T09:29:29;35.20;44.30
13652;DHT22;6899;51.546;6.912;2023-07-08T09:31:57;35.50;45.50
13652;DHT22;6899;51.546;6.912;2023-07-08T09:34:43;35.50;47.00
13652;DHT22;6899;51.546;6.912;2023-07-08T09:37:28;35.30;46.70
13652;DHT22;6899;51.546;6.912;2023-07-08T09:39:57;36.20;45.30
13652;DHT22;6899;51.546;6.912;2023-07-08T09:42:27;35.60;44.60
13652;DHT22;6899;51.546;6.912;2023-07-08T09:44:56;35.30;43.10
13652;DHT22;6899;51.546;6.912;2023-07-08T09:47:26;35.50;42.40
13652;DHT22;6899;51.546;6.912;2023-07-08T09:49:56;35.10;39.80
13652;DHT22;6899;51.546;6.912;2023-07-08T09:52:23;34.90;40.30
13652;DHT22;6899;51.546;6.912;2023-07-08T09:54:53;35.00;40.00
13652;DHT22;6899;51.546;6.912;2023-07-08T09:57:26;34.80;38.70
13652;DHT22;6899;51.546;6.912;2023-07-08T09:59:56;34.20;37.70
13652;DHT22;6899;51.546;6.912;2023-07-08T10:02:30;34.20;40.40
13652;DHT22;6899;51.546;6.912;2023-07-08T10:05:00;34.00;38.70
13652;DHT22;6899;51.546;6.912;2023-07-08T10:07:30;34.50;40.50
13652;DHT22;6899;51.546;6.912;2023-07-08T10:10:00;34.80;40.50
13652;DHT22;6899;51.546;6.912;2023-07-08T10:12:30;34.80;38.80
13652;DHT22;6899;51.546;6.912;2023-07-08T10:15:00;35.30;38.50
13652;DHT22;6899;51.546;6.912;2023-07-08T10:17:28;35.60;40.30
13652;DHT22;6899;51.546;6.912;2023-07-08T10:20:00;35.80;41.50
13652;DHT22;6899;51.546;6.912;2023-07-08T10:22:37;35.80;39.80
13652;DHT22;6899;51.546;6.912;2023-07-08T10:25:13;35.70;40.00
13652;DHT22;6899;51.546;6.912;2023-07-08T10:27:49;36.00;40.10
13652;DHT22;6899;51.546;6.912;2023-07-08T10:30:22;36.30;38.30
13652;DHT22;6899;51.546;6.912;2023-07-08T10:33:09;36.00;37.30
13652;DHT22;6899;51.546;6.912;2023-07-08T10:35:51;35.90;37.80
13652;DHT22;6899;51.546;6.912;2023-07-08T10:38:43;35.10;37.50
13652;DHT22;6899;51.546;6.912;2023-07-08T10:41:22;35.00;38.30
13652;DHT22;6899;51.546;6.912;2023-07-08T10:44:01;35.30;38.30
13652;DHT22;6899;51.546;6.912;2023-07-08T10:46:38;34.80;38.80
13652;DHT22;6899;51.546;6.912;2023-07-08T10:49:21;35.10;41.20
13652;DHT22;6899;51.546;6.912;2023-07-08T10:51:58;35.30;38.90
13652;DHT22;6899;51.546;6.912;2023-07-08T10:54:59;35.50;37.90
13652;DHT22;6899;51.546;6.912;2023-07-08T10:57:51;36.30;38.80
13652;DHT22;6899;51.546;6.912;2023-07-08T11:00:27;35.50;37.70
13652;DHT22;6899;51.546;6.912;2023-07-08T11:05:50;35.70;39.80
13652;DHT22;6899;51.546;6.912;2023-07-08T11:08:25;35.80;36.90
13652;DHT22;6899;51.546;6.912;2023-07-08T11:10:56;36.20;39.10
13652;DHT22;6899;51.546;6.912;2023-07-08T11:13:27;35.90;37.00
13652;DHT22;6899;51.546;6.912;2023-07-08T11:16:00;36.50;35.80
13652;DHT22;6899;51.546;6.912;2023-07-08T11:18:41;37.00;37.30
13652;DHT22;6899;51.546;6.912;2023-07-08T11:21:12;37.10;36.90
13652;DHT22;6899;51.546;6.912;2023-07-08T11:23:45;37.10;34.70
13652;DHT22;6899;51.546;6.912;2023-07-08T11:26:20;37.30;36.30
13652;DHT22;6899;51.546;6.912;2023-07-08T11:28:53;37.60;34.50
13652;DHT22;6899;51.546;6.912;2023-07-08T11:31:20;37.80;33.10
13652;DHT22;6899;51.546;6.912;2023-07-08T11:33:49;37.90;35.40
13652;DHT22;6899;51.546;6.912;2023-07-08T11:36:17;38.20;35.70
13652;DHT22;6899;51.546;6.912;2023-07-08T11:38:49;38.40;33.10
13652;DHT22;6899;51.546;6.912;2023-07-08T11:41:25;38.50;36.00
13652;DHT22;6899;51.546;6.912;2023-07-08T11:43:57;37.80;33.00
13652;DHT22;6899;51.546;6.912;2023-07-08T11:46:26;37.80;32.60
13652;DHT22;6899;51.546;6.912;2023-07-08T11:48:57;37.40;33.70
13652;DHT22;6899;51.546;6.912;2023-07-08T11:51:29;37.70;35.10
13652;DHT22;6899;51.546;6.912;2023-07-08T11:54:09;37.60;34.80
13652;DHT22;6899;51.546;6.912;2023-07-08T11:56:48;37.40;33.10
13652;DHT22;6899;51.546;6.912;2023-07-08T11:59:18;37.40;35.30
13652;DHT22;6899;51.546;6.912;2023-07-08T12:01:52;37.50;33.20
13652;DHT22;6899;51.546;6.912;2023-07-08T12:04:29;37.90;32.50
13652;DHT22;6899;51.546;6.912;2023-07-08T12:07:11;38.40;33.90
13652;DHT22;6899;51.546;6.912;2023-07-08T12:09:46;38.40;32.70
13652;DHT22;6899;51.546;6.912;2023-07-08T12:12:23;37.90;32.70
13652;DHT22;6899;51.546;6.912;2023-07-08T12:14:53;37.20;32.00
13652;DHT22;6899;51.546;6.912;2023-07-08T12:17:25;37.00;34.80
13652;DHT22;6899;51.546;6.912;2023-07-08T12:19:52;36.80;31.80
13652;DHT22;6899;51.546;6.912;2023-07-08T12:22:21;36.70;31.90
13652;DHT22;6899;51.546;6.912;2023-07-08T12:24:49;37.00;34.70
13652;DHT22;6899;51.546;6.912;2023-07-08T12:27:15;37.20;34.10
13652;DHT22;6899;51.546;6.912;2023-07-08T12:29:42;37.80;34.90
13652;DHT22;6899;51.546;6.912;2023-07-08T12:32:12;37.80;33.30
13652;DHT22;6899;51.546;6.912;2023-07-08T12:34:40;38.40;34.50
13652;DHT22;6899;51.546;6.912;2023-07-08T12:37:11;38.50;31.70
13652;DHT22;6899;51.546;6.912;2023-07-08T12:39:39;38.30;30.40
13652;DHT22;6899;51.546;6.912;2023-07-08T12:42:11;38.00;33.70
13652;DHT22;6899;51.546;6.912;2023-07-08T12:44:38;38.40;33.60
13652;DHT22;6899;51.546;6.912;2023-07-08T12:47:07;38.20;32.70
13652;DHT22;6899;51.546;6.912;2023-07-08T12:49:34;38.10;31.20
13652;DHT22;6899;51.546;6.912;2023-07-08T12:52:01;38.60;32.10
13652;DHT22;6899;51.546;6.912;2023-07-08T12:54:28;39.00;31.50
13652;DHT22;6899;51.546;6.912;2023-07-08T12:56:55;39.00;30.80
13652;DHT22;6899;51.546;6.912;2023-07-08T12:59:24;39.50;29.60
13652;DHT22;6899;51.546;6.912;2023-07-08T13:01:52;39.90;31.30
13652;DHT22;6899;51.546;6.912;2023-07-08T13:04:19;39.70;31.50
13652;DHT22;6899;51.546;6.912;2023-07-08T13:06:47;39.70;29.40
13652;DHT22;6899;51.546;6.912;2023-07-08T13:09:24;40.20;30.80
13652;DHT22;6899;51.546;6.912;2023-07-08T13:11:54;40.70;28.50
13652;DHT22;6899;51.546;6.912;2023-07-08T13:14:24;40.20;30.50
13652;DHT22;6899;51.546;6.912;2023-07-08T13:16:51;40.60;31.80
13652;DHT22;6899;51.546;6.912;2023-07-08T13:19:18;41.00;28.40
13652;DHT22;6899;51.546;6.912;2023-07-08T13:21:46;41.00;30.00
13652;DHT22;6899;51.546;6.912;2023-07-08T13:24:14;41.00;30.60
13652;DHT22;6899;51.546;6.912;2023-07-08T13:26:45;41.00;29.10
13652;DHT22;6899;51.546;6.912;2023-07-08T13:29:14;40.30;27.90
13652;DHT22;6899;51.546;6.912;2023-07-08T13:31:46;39.80;29.20
13652;DHT22;6899;51.546;6.912;2023-07-08T13:34:16;40.10;28.60
13652;DHT22;6899;51.546;6.912;2023-07-08T13:36:45;40.00;28.50
13652;DHT22;6899;51.546;6.912;2023-07-08T13:39:15;40.30;29.60
13652;DHT22;6899;51.546;6.912;2023-07-08T13:41:43;40.00;29.90
13652;DHT22;6899;51.546;6.912;2023-07-08T13:44:10;39.40;28.40
13652;DHT22;6899;51.546;6.912;2023-07-08T13:46:39;39.60;29.50
13652;DHT22;6899;51.546;6.912;2023-07-08T13:49:14;40.30;30.10
13652;DHT22;6899;51.546;6.912;2023-07-08T13:51:42;40.00;29.40
13652;DHT22;6899;51.546;6.912;2023-07-08T13:54:18;40.30;28.70
13652;DHT22;6899;51.546;6.912;2023-07-08T13:56:46;40.80;28.90
13652;DHT22;6899;51.546;6.912;2023-07-08T13:59:17;40.40;28.70
13652;DHT22;6899;51.546;6.912;2023-07-08T14:01:45;40.50;29.30
13652;DHT22;6899;51.546;6.912;2023-07-08T14:04:21;40.90;29.60
13652;DHT22;6899;51.546;6.912;2023-07-08T14:06:49;40.40;30.10
13652;DHT22;6899;51.546;6.912;2023-07-08T14:09:18;40.50;29.60
13652;DHT22;6899;51.546;6.912;2023-07-08T14:11:45;41.10;28.10
13652;DHT22;6899;51.546;6.912;2023-07-08T14:14:13;41.20;29.10
13652;DHT22;6899;51.546;6.912;2023-07-08T14:16:41;41.90;29.10
13652;DHT22;6899;51.546;6.912;2023-07-08T14:19:13;42.30;27.50
13652;DHT22;6899;51.546;6.912;2023-07-08T14:21:42;42.40;27.40
13652;DHT22;6899;51.546;6.912;2023-07-08T14:24:11;41.20;28.40
13652;DHT22;6899;51.546;6.912;2023-07-08T14:26:40;42.00;28.70
13652;DHT22;6899;51.546;6.912;2023-07-08T14:29:07;42.30;28.00
13652;DHT22;6899;51.546;6.912;2023-07-08T14:31:34;42.70;27.50
13652;DHT22;6899;51.546;6.912;2023-07-08T14:34:04;43.20;27.40
13652;DHT22;6899;51.546;6.912;2023-07-08T14:36:32;43.50;26.90
13652;DHT22;6899;51.546;6.912;2023-07-08T14:39:00;43.70;27.20
13652;DHT22;6899;51.546;6.912;2023-07-08T14:41:27;42.90;26.60
13652;DHT22;6899;51.546;6.912;2023-07-08T14:43:54;41.40;27.00
13652;DHT22;6899;51.546;6.912;2023-07-08T14:46:21;41.40;28.50
13652;DHT22;6899;51.546;6.912;2023-07-08T14:48:48;42.30;28.30
13652;DHT22;6899;51.546;6.912;2023-07-08T14:51:15;42.70;27.10
13652;DHT22;6899;51.546;6.912;2023-07-08T14:53:44;42.60;28.10
13652;DHT22;6899;51.546;6.912;2023-07-08T14:56:16;42.30;26.90
13652;DHT22;6899;51.546;6.912;2023-07-08T14:58:44;41.00;27.70
13652;DHT22;6899;51.546;6.912;2023-07-08T15:01:16;39.90;29.60
13652;DHT22;6899;51.546;6.912;2023-07-08T15:03:44;40.00;30.10
13652;DHT22;6899;51.546;6.912;2023-07-08T15:06:11;39.80;29.60
13652;DHT22;6899;51.546;6.912;2023-07-08T15:08:38;40.60;28.70
13652;DHT22;6899;51.546;6.912;2023-07-08T15:11:05;41.10;27.70
13652;DHT22;6899;51.546;6.912;2023-07-08T15:13:34;41.70;26.90
13652;DHT22;6899;51.546;6.912;2023-07-08T15:16:01;42.20;27.90
13652;DHT22;6899;51.546;6.912;2023-07-08T15:18:28;43.10;26.70
13652;DHT22;6899;51.546;6.912;2023-07-08T15:20:55;43.10;26.00
13652;DHT22;6899;51.546;6.912;2023-07-08T15:23:21;43.30;25.90
13652;DHT22;6899;51.546;6.912;2023-07-08T15:25:48;42.60;27.10
13652;DHT22;6899;51.546;6.912;2023-07-08T15:28:18;41.70;27.20
13652;DHT22;6899;51.546;6.912;2023-07-08T15:30:47;41.20;29.30
13652;DHT22;6899;51.546;6.912;2023-07-08T15:33:15;40.40;28.10
13652;DHT22;6899;51.546;6.912;2023-07-08T15:35:42;40.40;28.00
13652;DHT22;6899;51.546;6.912;2023-07-08T15:38:10;40.70;28.20
13652;DHT22;6899;51.546;6.912;2023-07-08T15:40:38;41.00;29.40
13652;DHT22;6899;51.546;6.912;2023-07-08T15:43:11;41.30;30.20
13652;DHT22;6899;51.546;6.912;2023-07-08T15:45:38;41.80;30.00
13652;DHT22;6899;51.546;6.912;2023-07-08T15:48:11;41.70;30.00
13652;DHT22;6899;51.546;6.912;2023-07-08T15:50:38;42.30;27.80
13652;DHT22;6899;51.546;6.912;2023-07-08T15:53:06;42.60;27.60
13652;DHT22;6899;51.546;6.912;2023-07-08T15:55:35;42.40;28.30
13652;DHT22;6899;51.546;6.912;2023-07-08T15:58:12;41.40;28.60
13652;DHT22;6899;51.546;6.912;2023-07-08T16:00:41;41.00;29.40
13652;DHT22;6899;51.546;6.912;2023-07-08T16:03:13;40.80;29.70