sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49738;SDS011;53662;50.114;8.626;2023-08-07T00:00:56;3.55;;;1.13;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:03:22;1.73;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:05:48;3.97;;;1.05;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:08:16;2.50;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:10:42;2.58;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:13:08;1.00;;;0.75;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:15:37;2.30;;;0.63;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:18:03;2.05;;;0.82;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:20:28;1.25;;;0.82;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:22:54;4.10;;;0.82;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:25:20;2.38;;;0.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:27:46;3.35;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:30:12;3.78;;;0.63;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:32:38;3.38;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:35:05;1.95;;;1.63;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:37:33;1.55;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:39:58;3.38;;;1.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:42:24;4.45;;;0.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:44:50;3.55;;;1.25;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:47:16;7.03;;;1.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:49:42;2.38;;;0.95;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:52:08;6.32;;;1.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:54:35;6.25;;;1.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:57:09;3.35;;;1.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T00:59:36;5.07;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:02:02;1.85;;;0.93;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:04:28;5.45;;;1.42;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:06:54;7.65;;;1.02;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:09:20;3.88;;;1.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:19:29;4.68;;;0.95;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:22:06;1.50;;;0.77;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:24:32;7.32;;;1.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:27:00;1.33;;;1.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:29:31;2.42;;;0.73;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:31:59;1.55;;;1.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:34:25;4.00;;;1.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:36:52;2.63;;;0.75;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:39:19;6.70;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:41:45;4.15;;;1.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:44:12;9.07;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:46:38;2.22;;;1.02;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:49:04;6.35;;;1.27;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:51:30;5.55;;;1.58;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:53:56;2.15;;;1.23;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:56:22;3.63;;;1.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T01:58:48;3.38;;;1.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:01:14;8.32;;;1.25;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:03:40;2.38;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:06:05;4.90;;;1.27;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:08:31;3.22;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:10:57;4.53;;;1.77;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:13:26;3.78;;;1.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:15:52;4.15;;;1.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:18:18;5.80;;;1.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:20:44;4.35;;;1.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:23:11;1.77;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:25:37;2.50;;;1.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:28:03;3.28;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:30:35;6.45;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:33:11;2.45;;;1.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:35:40;7.90;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:38:08;5.35;;;1.45;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:40:44;6.25;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:43:10;7.97;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:45:44;2.83;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:48:10;4.65;;;1.88;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:50:36;4.45;;;1.27;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:53:05;7.43;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:55:33;3.45;;;1.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T02:57:59;5.40;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:00:30;5.03;;;1.52;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:03:08;2.75;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:06:03;7.82;;;1.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:08:29;4.53;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:11:03;7.53;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:13:38;7.20;;;1.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:16:08;3.92;;;1.35;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:18:34;3.83;;;1.55;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:21:03;5.55;;;1.65;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:23:34;4.75;;;1.65;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:26:23;4.65;;;1.02;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:28:49;7.35;;;1.45;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:31:53;5.53;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:34:26;1.65;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:36:52;2.97;;;1.38;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:39:18;2.33;;;1.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:41:44;4.43;;;1.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:44:10;3.05;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:46:44;1.63;;;1.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:49:12;3.38;;;1.35;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:51:47;4.47;;;1.75;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:54:24;3.53;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:56:57;3.50;;;1.42;;
49738;SDS011;53662;50.114;8.626;2023-08-07T03:59:29;3.80;;;2.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:02:00;7.35;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:07:19;6.93;;;1.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:09:48;5.40;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:12:32;7.43;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:14:59;4.93;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:17:27;14.05;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:19:59;8.73;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:22:34;7.57;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:25:00;3.28;;;1.52;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:27:34;5.72;;;1.98;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:30:00;6.07;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:32:29;4.13;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:35:01;8.10;;;2.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:37:50;7.55;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:40:18;4.80;;;1.73;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:46:09;3.60;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:51:31;8.05;;;2.25;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:54:46;4.97;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T04:57:35;4.45;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T05:00:29;4.55;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T05:08:19;4.63;;;1.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T05:13:40;3.08;;;1.48;;
49738;SDS011;53662;50.114;8.626;2023-08-07T05:28:30;3.22;;;1.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T05:47:33;5.07;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T05:56:45;8.52;;;1.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T05:59:37;4.63;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T06:51:56;4.78;;;1.58;;
49738;SDS011;53662;50.114;8.626;2023-08-07T14:25:43;1.83;;;1.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T14:31:25;4.35;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T14:34:24;4.30;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T14:37:33;3.42;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T14:40:08;12.52;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T14:42:45;11.85;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T14:51:46;6.22;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:04:04;1.90;;;1.75;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:12:40;8.52;;;1.98;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:24:35;4.88;;;2.22;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:30:14;6.15;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:33:07;5.32;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:35:58;17.05;;;3.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:38:42;9.07;;;3.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:41:36;8.75;;;3.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:44:21;1.02;;;1.02;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:46:55;3.17;;;1.83;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:49:32;5.25;;;1.52;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:52:17;3.40;;;1.95;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:54:56;3.90;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T15:57:38;4.78;;;1.98;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:03:16;4.45;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:09:25;4.68;;;2.38;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:37:16;2.25;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:43:20;2.38;;;1.92;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:46:11;3.85;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:49:14;6.10;;;1.92;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:54:55;4.72;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-07T16:57:48;4.47;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:00:24;5.55;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:02:58;3.13;;;1.75;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:05:52;2.53;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:08:20;4.97;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:11:26;4.82;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:14:05;3.60;;;1.52;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:25:42;4.30;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:28:17;6.53;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:33:31;4.43;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:36:00;2.38;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:38:26;3.40;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:40:52;4.82;;;1.95;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:43:18;5.70;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:45:44;5.18;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:48:10;4.93;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:50:37;2.40;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:53:03;6.38;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:55:29;5.40;;;2.03;;
49738;SDS011;53662;50.114;8.626;2023-08-07T17:57:55;5.95;;;2.22;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:00:21;2.80;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:02:47;4.13;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:05:14;2.92;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:07:40;2.67;;;2.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:10:07;5.95;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:12:33;4.32;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:14:59;4.47;;;1.98;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:17:25;2.97;;;1.88;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:19:51;5.82;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:22:18;4.20;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:24:44;3.22;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:27:11;13.77;;;2.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:29:37;7.43;;;2.22;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:32:03;6.53;;;2.47;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:34:30;9.35;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:36:56;2.65;;;2.13;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:39:22;5.70;;;2.22;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:41:48;3.63;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:44:14;5.55;;;2.88;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:46:40;8.43;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:49:06;3.13;;;2.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:51:32;5.93;;;2.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:54:00;7.20;;;2.47;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:56:26;4.60;;;2.35;;
49738;SDS011;53662;50.114;8.626;2023-08-07T18:58:53;2.90;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:01:18;3.95;;;2.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:03:44;11.50;;;2.83;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:06:10;4.10;;;2.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:08:37;7.57;;;2.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:11:03;5.88;;;2.78;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:13:29;7.85;;;2.88;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:15:56;3.80;;;2.83;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:18:22;4.75;;;2.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:20:49;7.15;;;2.53;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:23:15;3.25;;;2.35;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:25:41;3.80;;;2.47;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:28:07;13.98;;;3.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:30:33;8.82;;;2.58;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:32:59;3.10;;;2.53;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:35:25;5.55;;;2.83;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:37:51;4.07;;;2.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:40:17;6.45;;;2.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:42:53;7.43;;;2.95;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:45:19;3.88;;;2.03;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:47:48;3.67;;;2.47;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:50:15;4.25;;;2.63;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:52:41;9.35;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:55:07;7.55;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:57:33;4.00;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-07T19:59:59;8.13;;;2.58;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:02:26;8.88;;;2.97;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:04:52;5.25;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:07:18;4.75;;;2.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:09:44;6.60;;;2.58;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:12:10;3.90;;;2.72;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:14:36;6.53;;;2.63;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:17:03;10.27;;;3.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:19:29;4.95;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:21:55;5.15;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:24:21;2.60;;;2.33;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:26:47;5.45;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:29:13;6.07;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:31:39;4.15;;;2.22;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:34:05;4.10;;;2.22;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:36:31;5.80;;;2.65;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:38:57;6.80;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:41:23;6.18;;;2.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:43:49;2.97;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:46:15;2.55;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:48:42;4.05;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:51:09;2.90;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:53:35;6.05;;;2.47;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:56:01;8.60;;;4.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T20:58:27;5.78;;;2.78;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:00:55;5.25;;;2.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:03:21;4.82;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:05:47;2.58;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:08:13;4.50;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:10:39;3.08;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:13:05;2.17;;;2.03;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:15:31;2.70;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:17:57;2.50;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:20:23;3.85;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:22:49;4.40;;;2.38;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:25:15;2.38;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:27:41;2.38;;;2.03;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:30:08;3.65;;;2.15;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:32:34;6.32;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:35:04;2.13;;;2.03;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:37:30;3.58;;;2.40;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:39:56;3.50;;;2.25;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:42:22;2.38;;;1.95;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:44:49;2.90;;;1.88;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:47:15;3.35;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:49:41;3.05;;;1.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:52:08;4.15;;;1.77;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:54:34;4.80;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:57:01;3.00;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T21:59:27;2.20;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:01:53;2.47;;;1.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:04:19;4.85;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:06:45;2.88;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:09:11;1.80;;;1.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:11:37;3.92;;;1.52;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:14:03;1.73;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:16:29;6.00;;;1.63;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:18:55;4.40;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:21:21;3.75;;;1.35;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:23:47;2.13;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:26:12;3.03;;;1.73;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:28:38;10.38;;;1.88;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:31:04;1.80;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:33:30;8.27;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:35:56;7.93;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:38:22;3.20;;;1.52;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:40:48;4.75;;;1.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:43:14;14.00;;;1.92;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:45:40;3.40;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:48:07;4.28;;;1.92;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:50:33;6.40;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:52:59;2.40;;;1.77;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:55:25;6.50;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-07T22:57:51;2.30;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:00:17;4.57;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:02:43;3.08;;;1.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:05:09;4.68;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:07:35;5.90;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:10:01;4.82;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:12:27;3.22;;;1.98;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:14:53;3.50;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:17:19;2.22;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:19:45;2.35;;;1.58;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:22:11;2.00;;;1.83;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:24:37;6.25;;;1.77;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:27:03;2.67;;;1.67;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:29:29;3.42;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:31:55;4.70;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:34:21;1.77;;;1.70;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:36:46;7.72;;;1.83;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:39:12;2.92;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:41:39;5.05;;;2.17;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:44:05;2.45;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:46:31;3.33;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:48:57;2.40;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:51:23;5.38;;;1.90;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:53:50;2.45;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:56:18;2.67;;;1.50;;
49738;SDS011;53662;50.114;8.626;2023-08-07T23:58:45;2.83;;;1.95;;
