sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2023-09-08T00:00:32;100418.31;;;20.69;63.88
9129;BME280;4599;50.906;6.786;2023-09-08T00:04:55;100419.84;;;20.56;63.98
9129;BME280;4599;50.906;6.786;2023-09-08T00:09:19;100419.16;;;20.39;66.83
9129;BME280;4599;50.906;6.786;2023-09-08T00:13:40;100413.13;;;20.39;65.37
9129;BME280;4599;50.906;6.786;2023-09-08T00:18:03;100413.34;;;20.21;66.90
9129;BME280;4599;50.906;6.786;2023-09-08T00:22:25;100417.97;;;20.03;68.43
9129;BME280;4599;50.906;6.786;2023-09-08T00:26:48;100412.50;;;19.98;68.55
9129;BME280;4599;50.906;6.786;2023-09-08T00:31:10;100400.16;;;19.92;68.10
9129;BME280;4599;50.906;6.786;2023-09-08T00:35:32;100400.72;;;20.10;66.12
9129;BME280;4599;50.906;6.786;2023-09-08T00:39:54;100408.97;;;20.21;65.58
9129;BME280;4599;50.906;6.786;2023-09-08T00:44:17;100411.31;;;20.08;65.92
9129;BME280;4599;50.906;6.786;2023-09-08T00:48:39;100415.88;;;19.98;65.51
9129;BME280;4599;50.906;6.786;2023-09-08T00:53:03;100414.31;;;19.81;67.21
9129;BME280;4599;50.906;6.786;2023-09-08T00:57:25;100415.94;;;19.82;66.85
9129;BME280;4599;50.906;6.786;2023-09-08T01:01:49;100411.38;;;19.92;65.61
9129;BME280;4599;50.906;6.786;2023-09-08T01:06:11;100409.38;;;20.02;63.54
9129;BME280;4599;50.906;6.786;2023-09-08T01:10:34;100405.94;;;20.02;63.10
9129;BME280;4599;50.906;6.786;2023-09-08T01:14:56;100405.66;;;19.97;63.11
9129;BME280;4599;50.906;6.786;2023-09-08T01:19:19;100408.63;;;19.85;64.90
9129;BME280;4599;50.906;6.786;2023-09-08T01:23:56;100408.38;;;19.64;67.28
9129;BME280;4599;50.906;6.786;2023-09-08T01:28:21;100420.25;;;19.34;69.08
9129;BME280;4599;50.906;6.786;2023-09-08T01:32:44;100412.50;;;19.02;69.92
9129;BME280;4599;50.906;6.786;2023-09-08T01:37:07;100406.13;;;18.88;70.18
9129;BME280;4599;50.906;6.786;2023-09-08T01:41:29;100396.41;;;18.82;70.11
9129;BME280;4599;50.906;6.786;2023-09-08T01:45:52;100402.09;;;18.86;70.45
9129;BME280;4599;50.906;6.786;2023-09-08T01:50:14;100389.94;;;18.95;68.01
9129;BME280;4599;50.906;6.786;2023-09-08T01:54:36;100392.34;;;18.96;69.09
9129;BME280;4599;50.906;6.786;2023-09-08T01:58:58;100389.25;;;18.76;69.84
9129;BME280;4599;50.906;6.786;2023-09-08T02:03:21;100391.53;;;18.63;70.47
9129;BME280;4599;50.906;6.786;2023-09-08T02:07:43;100388.75;;;18.57;70.96
9129;BME280;4599;50.906;6.786;2023-09-08T02:12:06;100396.72;;;18.71;69.24
9129;BME280;4599;50.906;6.786;2023-09-08T02:16:29;100396.72;;;18.79;68.94
9129;BME280;4599;50.906;6.786;2023-09-08T02:20:53;100392.19;;;18.73;69.17
9129;BME280;4599;50.906;6.786;2023-09-08T02:25:15;100389.09;;;18.86;68.13
9129;BME280;4599;50.906;6.786;2023-09-08T02:29:37;100387.81;;;18.90;67.91
9129;BME280;4599;50.906;6.786;2023-09-08T02:33:58;100388.63;;;18.66;69.82
9129;BME280;4599;50.906;6.786;2023-09-08T02:38:22;100383.06;;;18.61;70.14
9129;BME280;4599;50.906;6.786;2023-09-08T02:42:44;100373.75;;;18.26;71.62
9129;BME280;4599;50.906;6.786;2023-09-08T02:47:06;100372.84;;;18.02;74.16
9129;BME280;4599;50.906;6.786;2023-09-08T02:51:28;100388.88;;;17.97;74.41
9129;BME280;4599;50.906;6.786;2023-09-08T02:55:51;100385.88;;;17.76;74.83
9129;BME280;4599;50.906;6.786;2023-09-08T03:00:13;100388.47;;;17.76;74.84
9129;BME280;4599;50.906;6.786;2023-09-08T03:04:36;100388.00;;;17.55;75.91
9129;BME280;4599;50.906;6.786;2023-09-08T03:08:58;100384.25;;;17.49;76.10
9129;BME280;4599;50.906;6.786;2023-09-08T03:13:21;100384.31;;;17.31;76.64
9129;BME280;4599;50.906;6.786;2023-09-08T03:17:43;100376.47;;;17.23;76.47
9129;BME280;4599;50.906;6.786;2023-09-08T03:22:05;100378.00;;;17.34;75.74
9129;BME280;4599;50.906;6.786;2023-09-08T03:26:27;100380.38;;;17.27;76.20
9129;BME280;4599;50.906;6.786;2023-09-08T03:30:50;100378.25;;;17.23;77.26
9129;BME280;4599;50.906;6.786;2023-09-08T03:35:12;100373.22;;;17.21;77.22
9129;BME280;4599;50.906;6.786;2023-09-08T03:39:34;100358.16;;;17.42;74.40
9129;BME280;4599;50.906;6.786;2023-09-08T03:43:56;100370.81;;;17.79;73.09
9129;BME280;4599;50.906;6.786;2023-09-08T03:48:19;100372.50;;;17.88;72.66
9129;BME280;4599;50.906;6.786;2023-09-08T03:52:41;100366.81;;;17.93;72.31
9129;BME280;4599;50.906;6.786;2023-09-08T03:57:04;100371.81;;;17.86;73.45
9129;BME280;4599;50.906;6.786;2023-09-08T04:01:27;100368.59;;;17.84;73.16
9129;BME280;4599;50.906;6.786;2023-09-08T04:05:52;100366.81;;;17.85;73.09
9129;BME280;4599;50.906;6.786;2023-09-08T04:10:14;100361.13;;;17.89;72.58
9129;BME280;4599;50.906;6.786;2023-09-08T04:14:35;100350.84;;;17.72;72.85
9129;BME280;4599;50.906;6.786;2023-09-08T04:18:57;100356.22;;;17.78;72.85
9129;BME280;4599;50.906;6.786;2023-09-08T04:23:21;100366.91;;;17.75;73.14
9129;BME280;4599;50.906;6.786;2023-09-08T04:27:43;100364.63;;;17.72;73.45
9129;BME280;4599;50.906;6.786;2023-09-08T04:32:06;100361.56;;;17.77;73.24
9129;BME280;4599;50.906;6.786;2023-09-08T04:36:30;100366.56;;;17.70;73.74
9129;BME280;4599;50.906;6.786;2023-09-08T04:40:53;100374.81;;;17.66;74.06
9129;BME280;4599;50.906;6.786;2023-09-08T04:45:15;100368.47;;;17.60;74.97
9129;BME280;4599;50.906;6.786;2023-09-08T04:49:37;100374.63;;;17.59;75.14
9129;BME280;4599;50.906;6.786;2023-09-08T04:54:00;100372.25;;;17.48;75.26
9129;BME280;4599;50.906;6.786;2023-09-08T04:58:23;100372.03;;;17.59;74.82
9129;BME280;4599;50.906;6.786;2023-09-08T05:02:46;100375.47;;;17.42;75.08
9129;BME280;4599;50.906;6.786;2023-09-08T05:07:08;100369.91;;;17.37;75.52
9129;BME280;4599;50.906;6.786;2023-09-08T05:11:30;100377.03;;;17.35;75.44
9129;BME280;4599;50.906;6.786;2023-09-08T05:15:53;100376.06;;;17.36;75.12
9129;BME280;4599;50.906;6.786;2023-09-08T05:20:15;100370.84;;;17.28;75.18
9129;BME280;4599;50.906;6.786;2023-09-08T05:24:37;100376.88;;;17.36;74.73
9129;BME280;4599;50.906;6.786;2023-09-08T05:28:59;100373.13;;;17.31;75.40
9129;BME280;4599;50.906;6.786;2023-09-08T05:33:23;100365.28;;;17.23;75.53
9129;BME280;4599;50.906;6.786;2023-09-08T05:37:47;100371.78;;;17.27;75.43
9129;BME280;4599;50.906;6.786;2023-09-08T05:42:10;100374.06;;;17.30;75.07
9129;BME280;4599;50.906;6.786;2023-09-08T05:46:32;100378.19;;;17.40;74.85
9129;BME280;4599;50.906;6.786;2023-09-08T05:50:56;100384.69;;;17.45;74.75
9129;BME280;4599;50.906;6.786;2023-09-08T05:55:18;100388.91;;;17.63;74.52
9129;BME280;4599;50.906;6.786;2023-09-08T05:59:40;100389.41;;;18.09;72.33
9129;BME280;4599;50.906;6.786;2023-09-08T06:04:03;100390.91;;;18.19;71.71
9129;BME280;4599;50.906;6.786;2023-09-08T06:08:27;100393.66;;;18.18;71.59
9129;BME280;4599;50.906;6.786;2023-09-08T06:12:48;100388.94;;;18.21;71.50
9129;BME280;4599;50.906;6.786;2023-09-08T06:17:11;100387.81;;;18.16;71.99
9129;BME280;4599;50.906;6.786;2023-09-08T06:21:33;100389.78;;;18.22;71.55
9129;BME280;4599;50.906;6.786;2023-09-08T06:25:57;100398.06;;;18.25;71.85
9129;BME280;4599;50.906;6.786;2023-09-08T06:30:19;100404.13;;;18.42;71.28
9129;BME280;4599;50.906;6.786;2023-09-08T06:34:41;100404.66;;;18.78;69.69
9129;BME280;4599;50.906;6.786;2023-09-08T06:39:04;100394.09;;;19.99;65.37
9129;BME280;4599;50.906;6.786;2023-09-08T06:43:28;100395.44;;;21.40;60.46
9129;BME280;4599;50.906;6.786;2023-09-08T06:47:50;100390.69;;;22.38;56.47
9129;BME280;4599;50.906;6.786;2023-09-08T06:52:12;100397.16;;;23.54;53.16
9129;BME280;4599;50.906;6.786;2023-09-08T06:56:35;100395.16;;;24.04;51.75
9129;BME280;4599;50.906;6.786;2023-09-08T07:00:59;100401.56;;;24.42;49.99
9129;BME280;4599;50.906;6.786;2023-09-08T07:05:21;100397.16;;;24.62;49.71
9129;BME280;4599;50.906;6.786;2023-09-08T07:09:45;100397.84;;;24.97;48.14
9129;BME280;4599;50.906;6.786;2023-09-08T07:14:07;100397.00;;;26.07;46.60
9129;BME280;4599;50.906;6.786;2023-09-08T07:18:32;100400.22;;;26.09;45.53
9129;BME280;4599;50.906;6.786;2023-09-08T07:22:55;100399.78;;;26.25;45.10
9129;BME280;4599;50.906;6.786;2023-09-08T07:27:17;100407.38;;;26.71;43.84
9129;BME280;4599;50.906;6.786;2023-09-08T07:31:39;100413.56;;;27.08;42.49
9129;BME280;4599;50.906;6.786;2023-09-08T07:36:06;100409.28;;;27.13;41.95
9129;BME280;4599;50.906;6.786;2023-09-08T07:40:29;100412.81;;;27.26;41.60
9129;BME280;4599;50.906;6.786;2023-09-08T07:44:51;100407.69;;;27.74;41.04
9129;BME280;4599;50.906;6.786;2023-09-08T07:49:13;100413.19;;;28.20;39.51
9129;BME280;4599;50.906;6.786;2023-09-08T07:53:36;100411.84;;;29.00;39.16
9129;BME280;4599;50.906;6.786;2023-09-08T07:57:58;100409.44;;;29.22;37.28
9129;BME280;4599;50.906;6.786;2023-09-08T08:02:20;100401.84;;;29.60;35.94
9129;BME280;4599;50.906;6.786;2023-09-08T08:06:42;100407.88;;;29.96;35.43
9129;BME280;4599;50.906;6.786;2023-09-08T08:11:10;100411.16;;;29.16;37.18
9129;BME280;4599;50.906;6.786;2023-09-08T08:15:36;100417.94;;;29.01;37.24
9129;BME280;4599;50.906;6.786;2023-09-08T08:19:58;100413.31;;;29.66;36.17
9129;BME280;4599;50.906;6.786;2023-09-08T08:24:20;100405.03;;;29.74;35.98
9129;BME280;4599;50.906;6.786;2023-09-08T08:28:44;100403.44;;;29.85;36.40
9129;BME280;4599;50.906;6.786;2023-09-08T08:33:07;100410.53;;;30.86;34.36
9129;BME280;4599;50.906;6.786;2023-09-08T08:37:29;100416.63;;;30.70;33.76
9129;BME280;4599;50.906;6.786;2023-09-08T08:41:52;100413.22;;;30.12;34.79
9129;BME280;4599;50.906;6.786;2023-09-08T08:46:16;100411.41;;;29.27;37.24
9129;BME280;4599;50.906;6.786;2023-09-08T08:50:41;100407.06;;;29.44;36.71
9129;BME280;4599;50.906;6.786;2023-09-08T08:55:06;100416.41;;;30.88;35.93
9129;BME280;4599;50.906;6.786;2023-09-08T08:59:32;100402.19;;;31.87;32.33
9129;BME280;4599;50.906;6.786;2023-09-08T09:03:57;100415.78;;;30.97;33.98
9129;BME280;4599;50.906;6.786;2023-09-08T09:08:20;100405.88;;;28.93;38.09
9129;BME280;4599;50.906;6.786;2023-09-08T09:12:44;100403.56;;;30.46;35.79
9129;BME280;4599;50.906;6.786;2023-09-08T09:17:10;100406.44;;;31.50;33.18
9129;BME280;4599;50.906;6.786;2023-09-08T09:21:46;100408.16;;;31.18;34.44
9129;BME280;4599;50.906;6.786;2023-09-08T09:26:08;100406.22;;;30.80;34.81
9129;BME280;4599;50.906;6.786;2023-09-08T09:30:46;100412.72;;;31.82;33.32
9129;BME280;4599;50.906;6.786;2023-09-08T09:35:10;100413.13;;;32.18;31.96
9129;BME280;4599;50.906;6.786;2023-09-08T09:39:35;100402.75;;;33.01;31.42
9129;BME280;4599;50.906;6.786;2023-09-08T09:43:57;100403.94;;;32.84;31.37
9129;BME280;4599;50.906;6.786;2023-09-08T09:48:20;100406.41;;;32.10;31.78
9129;BME280;4599;50.906;6.786;2023-09-08T09:52:43;100404.56;;;34.00;30.78
9129;BME280;4599;50.906;6.786;2023-09-08T09:57:06;100396.16;;;33.61;29.36
9129;BME280;4599;50.906;6.786;2023-09-08T10:01:29;100398.03;;;34.78;27.98
9129;BME280;4599;50.906;6.786;2023-09-08T10:05:52;100400.13;;;34.96;27.38
9129;BME280;4599;50.906;6.786;2023-09-08T10:10:21;100400.22;;;35.66;26.43
9129;BME280;4599;50.906;6.786;2023-09-08T10:14:46;100401.19;;;34.60;27.34
9129;BME280;4599;50.906;6.786;2023-09-08T10:19:10;100395.72;;;35.56;27.93
9129;BME280;4599;50.906;6.786;2023-09-08T10:23:35;100391.28;;;36.73;25.08
9129;BME280;4599;50.906;6.786;2023-09-08T10:27:58;100382.09;;;36.56;25.21
9129;BME280;4599;50.906;6.786;2023-09-08T10:32:25;100392.03;;;36.45;26.43
9129;BME280;4599;50.906;6.786;2023-09-08T10:36:47;100385.22;;;36.92;25.51
9129;BME280;4599;50.906;6.786;2023-09-08T10:41:28;100378.78;;;36.92;24.54
9129;BME280;4599;50.906;6.786;2023-09-08T10:45:51;100388.53;;;37.07;24.51
9129;BME280;4599;50.906;6.786;2023-09-08T10:50:17;100383.72;;;36.47;24.55
9129;BME280;4599;50.906;6.786;2023-09-08T10:54:43;100382.16;;;36.46;24.69
9129;BME280;4599;50.906;6.786;2023-09-08T10:59:05;100383.06;;;36.94;25.05
9129;BME280;4599;50.906;6.786;2023-09-08T11:03:41;100380.50;;;36.50;24.70
9129;BME280;4599;50.906;6.786;2023-09-08T11:08:07;100386.28;;;37.19;24.90
9129;BME280;4599;50.906;6.786;2023-09-08T11:12:30;100379.09;;;37.81;22.10
9129;BME280;4599;50.906;6.786;2023-09-08T11:16:57;100375.69;;;37.57;22.59
9129;BME280;4599;50.906;6.786;2023-09-08T11:21:20;100380.25;;;38.12;22.28
9129;BME280;4599;50.906;6.786;2023-09-08T11:25:49;100377.06;;;38.94;21.85
9129;BME280;4599;50.906;6.786;2023-09-08T11:30:12;100382.56;;;39.79;22.30
9129;BME280;4599;50.906;6.786;2023-09-08T11:34:34;100370.38;;;40.31;22.51
9129;BME280;4599;50.906;6.786;2023-09-08T11:38:57;100380.41;;;41.49;18.30
9129;BME280;4599;50.906;6.786;2023-09-08T11:43:21;100380.31;;;42.23;18.68
9129;BME280;4599;50.906;6.786;2023-09-08T11:47:43;100364.63;;;42.80;18.57
9129;BME280;4599;50.906;6.786;2023-09-08T11:52:07;100378.72;;;44.27;15.83
9129;BME280;4599;50.906;6.786;2023-09-08T11:56:29;100374.69;;;44.45;14.96
9129;BME280;4599;50.906;6.786;2023-09-08T12:00:57;100373.72;;;45.46;15.48
9129;BME280;4599;50.906;6.786;2023-09-08T12:05:24;100373.56;;;46.23;13.52
9129;BME280;4599;50.906;6.786;2023-09-08T12:09:46;100378.31;;;47.04;13.37
9129;BME280;4599;50.906;6.786;2023-09-08T12:14:10;100362.47;;;47.22;13.53
9129;BME280;4599;50.906;6.786;2023-09-08T12:18:40;100362.81;;;47.94;11.81
9129;BME280;4599;50.906;6.786;2023-09-08T12:23:03;100373.16;;;48.75;11.76
9129;BME280;4599;50.906;6.786;2023-09-08T12:27:24;100359.75;;;48.89;11.74
9129;BME280;4599;50.906;6.786;2023-09-08T12:31:44;100362.72;;;49.63;10.65
9129;BME280;4599;50.906;6.786;2023-09-08T12:36:14;100352.38;;;49.43;12.37
9129;BME280;4599;50.906;6.786;2023-09-08T12:40:36;100336.13;;;50.27;11.25
9129;BME280;4599;50.906;6.786;2023-09-08T12:44:58;100345.41;;;50.66;10.25
9129;BME280;4599;50.906;6.786;2023-09-08T12:49:27;100338.63;;;51.01;10.26
9129;BME280;4599;50.906;6.786;2023-09-08T12:54:13;100344.75;;;50.33;9.76
9129;BME280;4599;50.906;6.786;2023-09-08T12:58:55;100342.88;;;50.91;9.95
9129;BME280;4599;50.906;6.786;2023-09-08T13:03:17;100338.19;;;50.95;9.47
9129;BME280;4599;50.906;6.786;2023-09-08T13:07:38;100326.41;;;51.63;10.02
9129;BME280;4599;50.906;6.786;2023-09-08T13:12:01;100323.63;;;51.46;9.70
9129;BME280;4599;50.906;6.786;2023-09-08T13:16:22;100322.66;;;51.03;9.17
9129;BME280;4599;50.906;6.786;2023-09-08T13:20:43;100322.88;;;51.63;8.48
9129;BME280;4599;50.906;6.786;2023-09-08T13:25:06;100316.56;;;50.65;10.41
9129;BME280;4599;50.906;6.786;2023-09-08T13:29:28;100316.22;;;46.83;13.85
9129;BME280;4599;50.906;6.786;2023-09-08T13:33:49;100298.19;;;42.20;17.64
9129;BME280;4599;50.906;6.786;2023-09-08T13:38:10;100295.66;;;40.33;18.86
9129;BME280;4599;50.906;6.786;2023-09-08T13:42:32;100300.72;;;39.18;22.73
9129;BME280;4599;50.906;6.786;2023-09-08T13:46:55;100302.91;;;38.89;24.14
9129;BME280;4599;50.906;6.786;2023-09-08T13:51:18;100296.94;;;38.65;24.22
9129;BME280;4599;50.906;6.786;2023-09-08T13:55:42;100289.31;;;38.26;24.20
9129;BME280;4599;50.906;6.786;2023-09-08T14:00:11;100282.19;;;38.03;24.39
9129;BME280;4599;50.906;6.786;2023-09-08T14:04:37;100275.94;;;37.37;24.77
9129;BME280;4599;50.906;6.786;2023-09-08T14:09:01;100233.94;;;37.19;23.87
9129;BME280;4599;50.906;6.786;2023-09-08T14:13:43;100277.16;;;37.03;24.42
9129;BME280;4599;50.906;6.786;2023-09-08T14:18:03;100276.13;;;36.46;27.16
9129;BME280;4599;50.906;6.786;2023-09-08T14:22:29;100274.91;;;36.10;26.02
9129;BME280;4599;50.906;6.786;2023-09-08T14:26:49;100271.44;;;35.65;26.51
9129;BME280;4599;50.906;6.786;2023-09-08T14:31:10;100258.97;;;35.51;27.83
9129;BME280;4599;50.906;6.786;2023-09-08T14:35:30;100261.94;;;35.44;28.04
9129;BME280;4599;50.906;6.786;2023-09-08T14:39:52;100262.63;;;35.21;29.60
9129;BME280;4599;50.906;6.786;2023-09-08T14:44:16;100260.53;;;35.03;30.75
9129;BME280;4599;50.906;6.786;2023-09-08T14:48:36;100267.31;;;34.60;32.30
9129;BME280;4599;50.906;6.786;2023-09-08T14:52:56;100258.81;;;34.63;29.53
9129;BME280;4599;50.906;6.786;2023-09-08T14:57:18;100271.56;;;34.71;29.26
9129;BME280;4599;50.906;6.786;2023-09-08T15:01:39;100263.34;;;34.42;27.85
9129;BME280;4599;50.906;6.786;2023-09-08T15:06:00;100256.41;;;34.46;27.81
9129;BME280;4599;50.906;6.786;2023-09-08T15:10:20;100255.09;;;33.93;32.29
9129;BME280;4599;50.906;6.786;2023-09-08T15:14:48;100253.25;;;33.83;32.67
9129;BME280;4599;50.906;6.786;2023-09-08T15:19:08;100253.25;;;33.01;34.49
9129;BME280;4599;50.906;6.786;2023-09-08T15:23:28;100252.06;;;32.82;29.47
9129;BME280;4599;50.906;6.786;2023-09-08T15:27:49;100260.84;;;32.82;29.84
9129;BME280;4599;50.906;6.786;2023-09-08T15:32:11;100247.13;;;33.00;30.28
9129;BME280;4599;50.906;6.786;2023-09-08T15:36:32;100239.28;;;32.69;29.69
9129;BME280;4599;50.906;6.786;2023-09-08T15:41:14;100246.34;;;32.58;30.28
9129;BME280;4599;50.906;6.786;2023-09-08T15:45:35;100244.94;;;32.09;31.27
9129;BME280;4599;50.906;6.786;2023-09-08T15:49:56;100239.09;;;31.80;34.51
9129;BME280;4599;50.906;6.786;2023-09-08T15:54:17;100244.22;;;31.60;33.76
9129;BME280;4599;50.906;6.786;2023-09-08T15:58:38;100237.81;;;31.34;33.16
9129;BME280;4599;50.906;6.786;2023-09-08T16:02:58;100239.75;;;31.17;33.28
9129;BME280;4599;50.906;6.786;2023-09-08T16:07:20;100246.75;;;31.06;33.18
9129;BME280;4599;50.906;6.786;2023-09-08T16:11:41;100243.34;;;30.89;37.48
9129;BME280;4599;50.906;6.786;2023-09-08T16:16:01;100239.16;;;30.54;38.00
9129;BME280;4599;50.906;6.786;2023-09-08T16:20:21;100236.94;;;30.46;38.68
9129;BME280;4599;50.906;6.786;2023-09-08T16:24:43;100236.59;;;29.93;41.27
9129;BME280;4599;50.906;6.786;2023-09-08T16:29:06;100236.06;;;29.79;40.69
9129;BME280;4599;50.906;6.786;2023-09-08T16:33:26;100236.38;;;29.83;40.13
9129;BME280;4599;50.906;6.786;2023-09-08T16:37:47;100236.50;;;29.76;42.30
9129;BME280;4599;50.906;6.786;2023-09-08T16:42:08;100245.72;;;29.74;36.69
9129;BME280;4599;50.906;6.786;2023-09-08T16:46:29;100243.72;;;29.92;36.46
9129;BME280;4599;50.906;6.786;2023-09-08T16:50:49;100246.34;;;29.92;35.70
9129;BME280;4599;50.906;6.786;2023-09-08T16:55:09;100249.47;;;29.89;36.11
9129;BME280;4599;50.906;6.786;2023-09-08T16:59:31;100244.69;;;29.75;39.95
9129;BME280;4599;50.906;6.786;2023-09-08T17:03:52;100242.72;;;29.53;38.02
9129;BME280;4599;50.906;6.786;2023-09-08T17:08:12;100238.13;;;29.49;37.58
9129;BME280;4599;50.906;6.786;2023-09-08T17:12:33;100239.31;;;29.41;37.59
9129;BME280;4599;50.906;6.786;2023-09-08T17:16:54;100249.97;;;29.46;38.19
9129;BME280;4599;50.906;6.786;2023-09-08T17:21:15;100248.66;;;29.21;42.68
9129;BME280;4599;50.906;6.786;2023-09-08T17:25:35;100246.88;;;28.86;44.39
9129;BME280;4599;50.906;6.786;2023-09-08T17:29:56;100244.72;;;28.48;45.09
9129;BME280;4599;50.906;6.786;2023-09-08T17:34:18;100243.75;;;28.20;47.14
9129;BME280;4599;50.906;6.786;2023-09-08T17:38:39;100251.00;;;27.94;47.72
9129;BME280;4599;50.906;6.786;2023-09-08T17:43:00;100246.91;;;27.68;48.79
9129;BME280;4599;50.906;6.786;2023-09-08T17:47:20;100248.56;;;27.51;48.86
9129;BME280;4599;50.906;6.786;2023-09-08T17:51:42;100252.13;;;27.39;49.21
9129;BME280;4599;50.906;6.786;2023-09-08T17:56:02;100253.97;;;27.38;46.88
9129;BME280;4599;50.906;6.786;2023-09-08T18:00:23;100261.59;;;27.76;44.06
9129;BME280;4599;50.906;6.786;2023-09-08T18:04:43;100261.66;;;27.88;44.25
9129;BME280;4599;50.906;6.786;2023-09-08T18:09:05;100259.34;;;27.61;47.61
9129;BME280;4599;50.906;6.786;2023-09-08T18:13:26;100241.59;;;27.57;45.68
9129;BME280;4599;50.906;6.786;2023-09-08T18:17:47;100265.16;;;27.52;47.43
9129;BME280;4599;50.906;6.786;2023-09-08T18:22:07;100269.53;;;27.40;48.91
9129;BME280;4599;50.906;6.786;2023-09-08T18:26:29;100243.09;;;26.98;50.79
9129;BME280;4599;50.906;6.786;2023-09-08T18:30:50;100268.22;;;26.94;51.16
9129;BME280;4599;50.906;6.786;2023-09-08T18:35:11;100274.19;;;26.58;52.40
9129;BME280;4599;50.906;6.786;2023-09-08T18:39:31;100282.19;;;26.20;54.58
9129;BME280;4599;50.906;6.786;2023-09-08T18:43:53;100281.50;;;25.94;55.33
9129;BME280;4599;50.906;6.786;2023-09-08T18:48:13;100274.16;;;25.71;55.77
9129;BME280;4599;50.906;6.786;2023-09-08T18:52:34;100276.22;;;25.62;56.30
9129;BME280;4599;50.906;6.786;2023-09-08T18:56:55;100276.06;;;25.57;56.64
9129;BME280;4599;50.906;6.786;2023-09-08T19:01:17;100284.28;;;25.67;55.51
9129;BME280;4599;50.906;6.786;2023-09-08T19:05:38;100285.34;;;25.53;56.75
9129;BME280;4599;50.906;6.786;2023-09-08T19:09:58;100285.56;;;25.45;55.34
9129;BME280;4599;50.906;6.786;2023-09-08T19:14:19;100284.81;;;25.25;58.19
9129;BME280;4599;50.906;6.786;2023-09-08T19:18:40;100296.38;;;25.04;58.79
9129;BME280;4599;50.906;6.786;2023-09-08T19:23:01;100284.69;;;25.00;58.73
9129;BME280;4599;50.906;6.786;2023-09-08T19:27:21;100285.47;;;24.74;59.55
9129;BME280;4599;50.906;6.786;2023-09-08T19:31:42;100287.91;;;24.63;59.65
9129;BME280;4599;50.906;6.786;2023-09-08T19:36:04;100288.13;;;24.55;59.97
9129;BME280;4599;50.906;6.786;2023-09-08T19:40:24;100288.72;;;24.44;60.61
9129;BME280;4599;50.906;6.786;2023-09-08T19:44:45;100292.13;;;24.18;61.64
9129;BME280;4599;50.906;6.786;2023-09-08T19:49:06;100288.44;;;24.06;61.73
9129;BME280;4599;50.906;6.786;2023-09-08T19:53:27;100290.03;;;24.00;62.23
9129;BME280;4599;50.906;6.786;2023-09-08T19:57:48;100295.44;;;23.92;62.47
9129;BME280;4599;50.906;6.786;2023-09-08T20:02:09;100288.38;;;23.79;62.37
9129;BME280;4599;50.906;6.786;2023-09-08T20:06:29;100297.63;;;23.75;62.86
9129;BME280;4599;50.906;6.786;2023-09-08T20:10:54;100290.50;;;23.56;63.67
9129;BME280;4599;50.906;6.786;2023-09-08T20:15:15;100291.13;;;23.58;63.88
9129;BME280;4599;50.906;6.786;2023-09-08T20:19:35;100287.81;;;23.43;64.20
9129;BME280;4599;50.906;6.786;2023-09-08T20:23:55;100292.66;;;23.46;64.18
9129;BME280;4599;50.906;6.786;2023-09-08T20:28:17;100295.78;;;23.35;64.49
9129;BME280;4599;50.906;6.786;2023-09-08T20:32:38;100295.72;;;23.22;64.95
9129;BME280;4599;50.906;6.786;2023-09-08T20:36:58;100301.94;;;23.21;64.90
9129;BME280;4599;50.906;6.786;2023-09-08T20:41:18;100297.06;;;23.11;65.14
9129;BME280;4599;50.906;6.786;2023-09-08T20:45:40;100301.22;;;22.99;65.58
9129;BME280;4599;50.906;6.786;2023-09-08T20:50:00;100302.06;;;23.06;65.54
9129;BME280;4599;50.906;6.786;2023-09-08T20:54:21;100296.41;;;23.03;65.28
9129;BME280;4599;50.906;6.786;2023-09-08T20:58:42;100291.13;;;22.96;65.66
9129;BME280;4599;50.906;6.786;2023-09-08T21:03:04;100293.16;;;23.28;63.88
9129;BME280;4599;50.906;6.786;2023-09-08T21:07:25;100294.63;;;23.38;62.74
9129;BME280;4599;50.906;6.786;2023-09-08T21:11:45;100296.59;;;23.36;62.61
9129;BME280;4599;50.906;6.786;2023-09-08T21:16:05;100293.72;;;23.52;62.07
9129;BME280;4599;50.906;6.786;2023-09-08T21:20:27;100289.72;;;23.62;61.38
9129;BME280;4599;50.906;6.786;2023-09-08T21:24:48;100292.09;;;23.51;61.88
9129;BME280;4599;50.906;6.786;2023-09-08T21:29:09;100285.75;;;23.39;63.78
9129;BME280;4599;50.906;6.786;2023-09-08T21:33:31;100284.69;;;23.26;63.78
9129;BME280;4599;50.906;6.786;2023-09-08T21:37:53;100283.06;;;23.25;62.97
9129;BME280;4599;50.906;6.786;2023-09-08T21:42:13;100291.72;;;23.26;63.11
9129;BME280;4599;50.906;6.786;2023-09-08T21:46:33;100287.84;;;23.15;63.33
9129;BME280;4599;50.906;6.786;2023-09-08T21:50:54;100291.09;;;23.24;62.72
9129;BME280;4599;50.906;6.786;2023-09-08T21:55:16;100290.50;;;23.22;62.47
9129;BME280;4599;50.906;6.786;2023-09-08T21:59:37;100291.00;;;23.04;63.39
9129;BME280;4599;50.906;6.786;2023-09-08T22:03:58;100294.44;;;23.05;63.37
9129;BME280;4599;50.906;6.786;2023-09-08T22:08:18;100287.72;;;22.96;64.04
9129;BME280;4599;50.906;6.786;2023-09-08T22:12:41;100287.22;;;22.79;65.00
9129;BME280;4599;50.906;6.786;2023-09-08T22:17:03;100287.59;;;22.55;66.17
9129;BME280;4599;50.906;6.786;2023-09-08T22:21:25;100292.03;;;22.33;66.91
9129;BME280;4599;50.906;6.786;2023-09-08T22:25:45;100293.75;;;22.26;68.35
9129;BME280;4599;50.906;6.786;2023-09-08T22:30:08;100299.72;;;21.99;69.65
9129;BME280;4599;50.906;6.786;2023-09-08T22:34:28;100299.00;;;21.90;69.19
9129;BME280;4599;50.906;6.786;2023-09-08T22:38:49;100296.22;;;21.77;70.04
9129;BME280;4599;50.906;6.786;2023-09-08T22:43:09;100292.38;;;21.58;70.41
9129;BME280;4599;50.906;6.786;2023-09-08T22:47:31;100292.31;;;21.52;70.43
9129;BME280;4599;50.906;6.786;2023-09-08T22:51:51;100286.19;;;21.45;70.85
9129;BME280;4599;50.906;6.786;2023-09-08T22:56:11;100289.47;;;21.32;71.18
9129;BME280;4599;50.906;6.786;2023-09-08T23:00:32;100286.03;;;21.17;71.71
9129;BME280;4599;50.906;6.786;2023-09-08T23:04:54;100284.56;;;21.00;72.55
9129;BME280;4599;50.906;6.786;2023-09-08T23:09:14;100281.66;;;20.95;72.92
9129;BME280;4599;50.906;6.786;2023-09-08T23:13:34;100280.97;;;20.86;73.14
9129;BME280;4599;50.906;6.786;2023-09-08T23:17:56;100277.34;;;20.72;73.29
9129;BME280;4599;50.906;6.786;2023-09-08T23:22:17;100289.44;;;20.65;73.66
9129;BME280;4599;50.906;6.786;2023-09-08T23:26:37;100282.09;;;20.69;72.91