sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40058;SDS011;25763;49.972;8.568;2024-01-25T00:00:27;34.92;;;32.53;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:02:52;31.00;;;29.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:05:17;31.35;;;29.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:07:49;30.60;;;28.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:10:16;30.48;;;28.77;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:12:42;31.98;;;30.17;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:15:08;29.65;;;27.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:17:34;29.13;;;27.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:19:59;30.67;;;28.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:22:24;34.00;;;31.38;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:24:50;30.52;;;28.83;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:27:15;27.42;;;26.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:29:41;29.98;;;28.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:32:06;28.95;;;27.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:34:32;31.42;;;29.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:36:57;29.50;;;27.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:39:23;29.48;;;27.90;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:41:50;31.90;;;29.55;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:44:17;31.80;;;28.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:46:43;32.75;;;30.77;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:49:10;30.33;;;28.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:51:36;30.80;;;28.15;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:54:01;27.88;;;26.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:56:27;31.67;;;30.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T00:58:53;28.40;;;26.90;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:01:19;28.63;;;27.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:03:46;29.88;;;28.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:06:17;27.55;;;26.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:08:44;29.45;;;27.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:11:10;28.25;;;26.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:13:35;28.50;;;26.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:16:00;28.83;;;27.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:18:26;28.30;;;26.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:20:51;28.27;;;26.52;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:23:16;28.88;;;26.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:25:42;27.23;;;25.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:28:07;29.25;;;27.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:30:32;29.10;;;27.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:32:58;29.02;;;27.42;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:35:23;30.70;;;29.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:37:48;29.65;;;27.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:40:14;31.10;;;29.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:42:40;27.55;;;26.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:45:06;31.65;;;29.67;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:47:31;30.65;;;28.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:49:57;29.55;;;28.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:52:22;28.83;;;27.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:54:48;28.38;;;26.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:57:14;30.42;;;28.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T01:59:39;29.20;;;27.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:02:05;30.77;;;28.92;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:04:32;28.83;;;27.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:06:57;29.67;;;28.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:09:22;29.02;;;27.52;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:11:58;28.65;;;26.98;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:14:23;29.25;;;27.10;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:16:49;30.38;;;28.48;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:19:14;29.92;;;28.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:21:39;30.20;;;28.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:24:05;29.73;;;27.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:26:30;29.38;;;27.67;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:28:56;29.27;;;27.55;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:31:21;30.48;;;28.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:33:46;28.98;;;27.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:36:12;29.75;;;27.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:38:37;29.08;;;27.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:41:02;30.98;;;28.52;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:43:30;28.92;;;27.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:45:55;30.33;;;28.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:48:20;27.88;;;26.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:50:46;29.27;;;27.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:53:11;29.33;;;27.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:55:37;30.83;;;28.15;;
40058;SDS011;25763;49.972;8.568;2024-01-25T02:58:02;30.38;;;28.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:00:27;30.67;;;28.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:02:53;29.23;;;27.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:05:18;29.02;;;27.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:07:43;28.88;;;26.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:10:09;28.95;;;27.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:12:34;29.73;;;28.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:14:59;26.63;;;25.10;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:17:25;27.98;;;26.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:19:50;25.42;;;24.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:22:16;27.20;;;25.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:24:41;26.85;;;24.92;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:27:06;27.10;;;25.48;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:29:38;26.67;;;24.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:32:06;27.15;;;25.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:34:31;25.10;;;23.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:36:56;25.63;;;24.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:39:22;24.60;;;23.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:41:47;26.48;;;24.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:44:13;28.33;;;26.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:46:38;26.95;;;25.10;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:49:03;23.40;;;22.10;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:51:29;27.92;;;25.67;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:53:54;25.35;;;23.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:56:20;25.77;;;24.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T03:58:47;25.17;;;23.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:01:13;27.58;;;25.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:03:38;26.35;;;24.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:06:04;27.25;;;25.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:08:29;24.60;;;23.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:10:55;25.13;;;23.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:13:20;24.50;;;23.15;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:15:45;26.02;;;24.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:18:11;26.33;;;24.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:20:36;25.40;;;23.92;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:23:07;27.25;;;25.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:27:58;24.75;;;23.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:30:23;27.15;;;25.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:32:48;25.40;;;24.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:35:14;26.98;;;25.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:37:39;26.20;;;24.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:40:05;27.02;;;25.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:42:31;26.92;;;25.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:44:56;25.00;;;23.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:47:22;25.15;;;23.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:49:47;25.13;;;23.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:52:13;25.08;;;23.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:54:38;24.98;;;23.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:57:03;27.30;;;24.98;;
40058;SDS011;25763;49.972;8.568;2024-01-25T04:59:35;25.90;;;24.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:02:01;26.02;;;24.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:04:27;25.88;;;24.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:06:54;24.38;;;23.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:09:19;26.33;;;24.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:11:45;23.77;;;22.48;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:14:11;25.23;;;23.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:16:36;25.77;;;24.27;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:19:02;24.58;;;23.27;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:21:27;25.95;;;24.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:23:52;29.95;;;25.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:26:18;26.75;;;25.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:28:44;25.85;;;24.38;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:31:09;25.52;;;24.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:33:40;25.20;;;23.83;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:36:06;26.38;;;24.90;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:38:32;25.10;;;23.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:40:58;26.35;;;24.77;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:43:23;26.75;;;25.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:45:49;24.35;;;22.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:48:14;26.95;;;25.10;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:50:40;24.33;;;23.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:53:05;26.00;;;24.52;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:55:31;25.85;;;24.10;;
40058;SDS011;25763;49.972;8.568;2024-01-25T05:57:56;25.40;;;24.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:00:21;24.45;;;22.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:02:47;25.58;;;24.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:05:12;25.77;;;24.15;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:07:37;23.33;;;22.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:10:03;25.65;;;23.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:12:28;25.33;;;23.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:14:54;26.20;;;24.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:17:19;25.00;;;23.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:19:45;26.00;;;24.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:22:10;25.50;;;24.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:24:37;27.17;;;25.38;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:27:03;27.35;;;25.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:29:28;24.92;;;23.17;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:31:54;24.85;;;23.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:34:19;25.60;;;22.42;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:36:44;26.40;;;24.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:39:10;26.63;;;25.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:41:35;28.60;;;24.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:44:00;25.25;;;23.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:46:26;26.02;;;24.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:48:51;27.45;;;25.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:51:17;29.33;;;27.17;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:53:42;27.65;;;26.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:56:07;29.80;;;27.35;;
40058;SDS011;25763;49.972;8.568;2024-01-25T06:58:33;30.73;;;28.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:00:58;31.42;;;29.17;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:03:24;28.77;;;27.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:05:49;30.33;;;28.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:08:15;30.40;;;28.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:10:41;32.75;;;30.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:13:06;34.65;;;32.35;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:15:32;30.95;;;29.35;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:17:57;36.75;;;33.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:20:23;36.42;;;34.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:22:48;35.60;;;33.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:25:13;32.70;;;31.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:27:39;35.35;;;33.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:30:04;35.35;;;33.55;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:32:30;33.38;;;31.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:34:57;34.72;;;32.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:37:22;32.92;;;31.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:39:48;37.08;;;34.97;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:42:13;34.00;;;31.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:44:39;34.88;;;32.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:47:04;33.38;;;31.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:49:29;34.88;;;33.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:51:55;35.17;;;33.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:54:24;31.73;;;29.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:56:49;32.08;;;30.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T07:59:14;31.67;;;29.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:01:40;29.02;;;27.42;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:04:05;28.85;;;27.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:06:30;30.73;;;28.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:08:56;29.40;;;27.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:11:21;29.52;;;26.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:13:47;24.63;;;23.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:16:13;25.42;;;23.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:18:39;27.35;;;24.83;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:21:05;25.92;;;24.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:23:30;23.58;;;22.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:25:56;24.95;;;23.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:28:21;26.17;;;24.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:30:47;23.70;;;22.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:33:12;25.02;;;23.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:35:38;24.70;;;23.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:38:06;23.42;;;22.02;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:40:32;24.98;;;23.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:42:57;24.83;;;23.52;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:45:23;25.10;;;23.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:47:48;26.92;;;25.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:50:14;22.42;;;21.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:52:40;25.25;;;23.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:55:06;23.63;;;22.35;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:57:32;25.95;;;23.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T08:59:57;25.17;;;23.77;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:02:24;26.45;;;24.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:04:51;25.25;;;23.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:07:18;26.83;;;25.42;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:09:44;26.75;;;24.92;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:12:09;28.27;;;25.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:14:36;24.63;;;23.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:17:02;27.50;;;26.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:19:27;27.98;;;25.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:21:52;26.63;;;25.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:24:18;28.60;;;26.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:26:44;31.15;;;29.48;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:29:09;31.40;;;29.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:31:35;31.40;;;29.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:34:00;30.95;;;28.92;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:36:25;32.22;;;30.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:38:51;33.00;;;31.15;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:41:17;33.58;;;31.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:43:42;34.20;;;32.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:46:08;33.28;;;31.27;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:48:38;34.25;;;32.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:51:05;32.35;;;30.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:53:31;34.00;;;31.83;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:56:03;34.22;;;32.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T09:58:36;33.45;;;31.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:01:10;33.00;;;31.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:03:43;34.42;;;32.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:06:10;33.00;;;31.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:08:36;37.10;;;34.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:11:01;35.90;;;33.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:13:27;36.60;;;34.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:15:53;35.22;;;33.42;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:18:19;35.30;;;33.17;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:20:45;39.03;;;36.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:23:10;39.00;;;35.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:25:36;37.80;;;35.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:28:04;37.40;;;35.35;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:30:33;37.88;;;34.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:33:00;38.28;;;36.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:35:27;37.08;;;35.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:37:53;36.90;;;34.78;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:40:19;37.67;;;35.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:42:45;37.90;;;35.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:45:11;38.58;;;36.53;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:47:36;38.67;;;36.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:50:03;35.08;;;33.17;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:52:30;32.72;;;30.90;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:54:57;35.05;;;33.03;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:57:22;31.90;;;30.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T10:59:48;33.45;;;31.55;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:02:13;35.17;;;32.70;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:04:39;32.60;;;30.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:07:07;34.05;;;32.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:09:34;35.40;;;33.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:12:02;33.70;;;31.63;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:14:37;35.58;;;33.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:17:23;35.92;;;33.92;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:19:49;36.13;;;34.10;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:22:17;36.58;;;34.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:24:43;38.65;;;36.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:27:09;37.95;;;35.03;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:29:35;39.65;;;37.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:32:00;38.50;;;36.47;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:34:29;40.33;;;37.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:36:56;36.13;;;34.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:39:22;40.47;;;38.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:41:48;38.75;;;36.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:44:16;36.10;;;34.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:46:41;36.17;;;34.28;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:49:07;36.50;;;34.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:51:32;37.15;;;35.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:53:58;37.97;;;36.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T11:56:27;36.17;;;33.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:01:21;32.53;;;30.48;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:03:48;38.25;;;36.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:06:13;34.30;;;32.50;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:08:39;36.08;;;33.78;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:11:05;40.72;;;36.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:13:41;40.58;;;37.67;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:16:08;34.55;;;32.58;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:18:34;31.58;;;29.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:21:01;27.52;;;25.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:23:30;24.02;;;22.42;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:26:00;25.35;;;23.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:28:27;26.92;;;25.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:30:53;26.40;;;24.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:33:19;31.05;;;28.15;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:35:44;25.50;;;24.08;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:38:09;24.27;;;22.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:40:34;23.83;;;22.38;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:43:00;23.13;;;21.40;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:45:25;23.05;;;21.75;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:47:50;24.42;;;22.65;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:50:16;20.80;;;19.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:52:41;22.05;;;20.77;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:55:06;25.02;;;23.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:57:32;23.27;;;21.67;;
40058;SDS011;25763;49.972;8.568;2024-01-25T12:59:58;22.75;;;21.45;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:02:24;23.00;;;21.80;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:04:49;23.65;;;22.17;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:07:15;22.35;;;20.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:09:40;22.05;;;20.23;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:12:06;24.58;;;22.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:14:32;21.92;;;20.52;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:16:58;22.35;;;21.05;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:19:23;23.25;;;21.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:21:49;23.40;;;21.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:24:14;24.70;;;22.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:26:39;21.25;;;20.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:29:05;21.77;;;19.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:31:30;23.02;;;21.67;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:33:55;20.92;;;19.73;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:36:21;23.35;;;20.98;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:38:46;23.15;;;21.38;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:41:11;22.27;;;20.88;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:43:37;23.15;;;21.85;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:46:02;23.77;;;21.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:48:27;25.30;;;19.30;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:50:53;22.15;;;20.95;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:53:18;20.17;;;19.00;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:55:43;22.55;;;21.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T13:58:09;21.52;;;20.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:00:35;21.55;;;20.20;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:03:00;23.95;;;22.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:05:26;22.67;;;21.25;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:07:51;22.58;;;21.33;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:10:16;24.88;;;22.60;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:12:42;21.98;;;20.77;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:15:09;25.85;;;23.13;;
40058;SDS011;25763;49.972;8.568;2024-01-25T14:17:34;20.67;;;19.58;;