sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51841;DHT22;37888;53.246;6.658;2024-03-22T00:00:04;9.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:02:29;9.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:04:55;9.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:07:21;9.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:09:49;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:12:15;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:14:41;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:17:06;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:19:32;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:21:57;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:24:23;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:26:48;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:29:14;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:31:40;9.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:34:05;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:36:34;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:38:59;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:41:25;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:43:51;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:46:16;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:48:42;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:51:07;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:53:33;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:55:58;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T00:58:25;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:00:51;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:03:17;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:05:42;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:08:09;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:10:38;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:13:04;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:15:30;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:17:55;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:20:21;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:22:47;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:25:12;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:27:38;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:30:03;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:32:29;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:34:55;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:37:20;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:39:46;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:42:11;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:44:37;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:47:03;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:49:28;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:51:54;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:54:20;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:56:46;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T01:59:12;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:01:37;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:04:03;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:06:29;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:08:55;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:11:20;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:13:46;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:16:12;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:18:37;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:21:03;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:23:32;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:25:59;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:28:24;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:30:50;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:33:16;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:35:48;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:38:13;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:40:39;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:43:08;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:45:33;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:47:59;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:50:24;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:52:51;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:55:17;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T02:57:42;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:00:08;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:02:34;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:04:59;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:07:26;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:09:52;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:12:17;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:14:43;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:17:08;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:19:34;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:21:59;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:24:25;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:26:51;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:29:20;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:31:45;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:34:11;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:36:36;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:39:02;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:41:29;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:43:54;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:46:20;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:48:46;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:51:11;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:53:37;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:56:02;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T03:58:28;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:00:54;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:03:20;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:05:45;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:08:11;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:10:37;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:13:02;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:15:28;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:17:56;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:20:21;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:27:40;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:30:06;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:32:32;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:34:57;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:37:23;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:39:49;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:42:14;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:44:41;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:47:07;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:49:33;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:51:58;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:54:24;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:56:49;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T04:59:15;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:01:41;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:04:06;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:06:32;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:08:57;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:11:23;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:13:49;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:16:15;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:18:40;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:21:06;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:23:32;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:25:57;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:28:25;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:30:50;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:33:16;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:35:42;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:38:07;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:40:35;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:43:01;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:45:28;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:47:53;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:50:19;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:52:46;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:55:11;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T05:57:37;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:00:03;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:02:28;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:04:57;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:07:22;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:09:48;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:12:17;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:14:43;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:17:09;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:19:35;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:22:01;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:24:28;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:26:53;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:29:19;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:31:45;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:34:10;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:36:36;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:39:05;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:41:33;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:43:59;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:46:25;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:48:52;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:51:17;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:53:43;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:56:10;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T06:58:38;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:01:04;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:03:29;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:05:55;8.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:08:21;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:10:46;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:13:15;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:15:41;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:18:06;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:20:32;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:22:57;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:25:23;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:27:49;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:30:14;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:32:40;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:35:06;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:37:33;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:39:59;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:42:25;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:44:50;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:47:16;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:49:42;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:52:07;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:54:33;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:56:58;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T07:59:24;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:01:50;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:04:16;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:06:41;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:09:07;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:11:33;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:13:59;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:16:27;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:18:53;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:21:19;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:23:45;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:26:10;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:28:36;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:31:05;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:33:30;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:35:56;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:38:21;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:40:47;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:43:13;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:45:39;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:48:07;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:50:33;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:52:59;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:55:28;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T08:57:54;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:00:20;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:02:45;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:05:11;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:07:37;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:10:03;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:12:28;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:14:54;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:17:19;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:19:45;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:22:10;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:24:39;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:27:05;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:29:34;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:32:00;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:34:25;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:36:51;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:39:17;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:41:43;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:44:12;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:46:42;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:49:11;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:51:37;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:54:04;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:56:30;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T09:58:57;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:01:23;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:03:49;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:06:16;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:08:41;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:11:07;9.90;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:13:32;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:15:58;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:18:24;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:21:03;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:23:29;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:25:58;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:28:27;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:30:53;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:33:19;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:35:46;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:38:12;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:40:43;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:43:10;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:45:35;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:48:02;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:50:29;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:52:59;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:55:42;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T10:58:08;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:00:41;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:03:07;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:05:32;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:07:59;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:10:33;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:13:02;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:15:42;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:18:08;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:20:36;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:23:03;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:25:31;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:27:56;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:30:26;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:32:52;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:35:18;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:37:44;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:40:10;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:42:39;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:45:06;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:47:33;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:49:59;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:52:25;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:54:51;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:57:20;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T11:59:46;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:02:11;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:04:40;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:07:08;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:09:34;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:11:59;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:14:25;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:16:50;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:19:16;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:21:42;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:24:08;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:26:33;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:28:59;10.10;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:31:28;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:33:53;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:36:19;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:38:44;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:41:10;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:43:36;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:46:01;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:48:28;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:50:53;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:53:19;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:55:45;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T12:58:10;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:00:36;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:03:02;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:05:27;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:07:53;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:10:19;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:12:44;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:15:10;10.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:17:39;10.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:20:05;10.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:22:41;10.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:25:08;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:27:36;10.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:30:02;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:32:28;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:34:53;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:37:19;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:39:48;10.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:42:14;11.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:44:40;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:47:06;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:49:32;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:51:58;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:54:24;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:56:50;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T13:59:15;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:01:41;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:04:09;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:06:36;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:09:02;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:11:29;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:13:56;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:16:22;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:18:48;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:21:14;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:23:50;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:26:16;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:28:43;10.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:31:09;10.30;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:33:35;10.20;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:36:01;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:38:27;10.00;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:40:53;9.80;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:43:20;9.70;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:45:46;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:48:12;9.60;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:50:40;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:53:06;9.50;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T14:55:31;9.40;96.20
51841;DHT22;37888;53.246;6.658;2024-03-22T14:57:57;9.40;96.50
51841;DHT22;37888;53.246;6.658;2024-03-22T15:00:23;9.70;96.30
51841;DHT22;37888;53.246;6.658;2024-03-22T15:02:52;9.40;99.90
51841;DHT22;37888;53.246;6.658;2024-03-22T15:05:17;9.40;95.50
51841;DHT22;37888;53.246;6.658;2024-03-22T15:07:43;9.40;96.30
51841;DHT22;37888;53.246;6.658;2024-03-22T15:10:09;9.30;86.60
51841;DHT22;37888;53.246;6.658;2024-03-22T15:12:34;9.30;84.40
51841;DHT22;37888;53.246;6.658;2024-03-22T15:15:00;9.30;67.80
51841;DHT22;37888;53.246;6.658;2024-03-22T15:17:26;9.30;67.70
51841;DHT22;37888;53.246;6.658;2024-03-22T15:19:51;9.20;71.70
51841;DHT22;37888;53.246;6.658;2024-03-22T15:22:17;9.30;78.50
51841;DHT22;37888;53.246;6.658;2024-03-22T15:24:48;9.30;92.20
51841;DHT22;37888;53.246;6.658;2024-03-22T15:27:13;9.20;90.60
51841;DHT22;37888;53.246;6.658;2024-03-22T15:29:39;9.20;74.40
51841;DHT22;37888;53.246;6.658;2024-03-22T15:32:05;10.30;81.80
51841;DHT22;37888;53.246;6.658;2024-03-22T15:34:30;9.20;73.20
51841;DHT22;37888;53.246;6.658;2024-03-22T15:36:56;9.30;74.90