sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2023-11-21T00:00:07;99795.34;;;11.91;68.53
58471;BME280;44258;51.288;12.068;2023-11-21T00:02:38;99790.31;;;11.86;68.55
58471;BME280;44258;51.288;12.068;2023-11-21T00:05:07;99802.69;;;11.89;68.57
58471;BME280;44258;51.288;12.068;2023-11-21T00:07:35;99796.44;;;11.88;68.26
58471;BME280;44258;51.288;12.068;2023-11-21T00:10:02;99806.03;;;11.92;67.96
58471;BME280;44258;51.288;12.068;2023-11-21T00:12:30;99809.91;;;11.88;67.68
58471;BME280;44258;51.288;12.068;2023-11-21T00:15:00;99811.34;;;11.81;67.60
58471;BME280;44258;51.288;12.068;2023-11-21T00:17:30;99812.50;;;11.77;67.70
58471;BME280;44258;51.288;12.068;2023-11-21T00:19:57;99816.25;;;11.74;67.82
58471;BME280;44258;51.288;12.068;2023-11-21T00:22:24;99815.41;;;11.74;67.57
58471;BME280;44258;51.288;12.068;2023-11-21T00:24:51;99814.75;;;11.70;67.76
58471;BME280;44258;51.288;12.068;2023-11-21T00:27:19;99816.69;;;11.68;67.52
58471;BME280;44258;51.288;12.068;2023-11-21T00:29:46;99818.75;;;11.65;67.44
58471;BME280;44258;51.288;12.068;2023-11-21T00:32:15;99820.78;;;11.61;67.41
58471;BME280;44258;51.288;12.068;2023-11-21T00:34:42;99819.94;;;11.61;67.23
58471;BME280;44258;51.288;12.068;2023-11-21T00:37:09;99822.81;;;11.58;67.06
58471;BME280;44258;51.288;12.068;2023-11-21T00:39:37;99825.75;;;11.54;67.13
58471;BME280;44258;51.288;12.068;2023-11-21T00:42:04;99818.06;;;11.48;67.22
58471;BME280;44258;51.288;12.068;2023-11-21T00:44:31;99816.44;;;11.46;67.08
58471;BME280;44258;51.288;12.068;2023-11-21T00:46:59;99822.03;;;11.43;67.04
58471;BME280;44258;51.288;12.068;2023-11-21T00:49:27;99828.38;;;11.42;66.90
58471;BME280;44258;51.288;12.068;2023-11-21T00:51:55;99833.31;;;11.35;66.86
58471;BME280;44258;51.288;12.068;2023-11-21T00:54:23;99830.38;;;11.25;67.00
58471;BME280;44258;51.288;12.068;2023-11-21T00:56:50;99833.59;;;11.18;67.22
58471;BME280;44258;51.288;12.068;2023-11-21T00:59:16;99843.91;;;11.11;67.48
58471;BME280;44258;51.288;12.068;2023-11-21T01:01:43;99836.13;;;11.06;67.55
58471;BME280;44258;51.288;12.068;2023-11-21T01:04:10;99841.53;;;11.06;67.74
58471;BME280;44258;51.288;12.068;2023-11-21T01:06:38;99841.94;;;11.00;68.13
58471;BME280;44258;51.288;12.068;2023-11-21T01:09:05;99845.38;;;11.02;68.19
58471;BME280;44258;51.288;12.068;2023-11-21T01:11:34;99845.28;;;11.04;68.01
58471;BME280;44258;51.288;12.068;2023-11-21T01:14:03;99850.44;;;11.07;68.17
58471;BME280;44258;51.288;12.068;2023-11-21T01:16:30;99842.47;;;11.05;68.07
58471;BME280;44258;51.288;12.068;2023-11-21T01:18:58;99842.47;;;11.05;68.33
58471;BME280;44258;51.288;12.068;2023-11-21T01:21:25;99845.72;;;11.10;67.88
58471;BME280;44258;51.288;12.068;2023-11-21T01:23:55;99848.53;;;11.09;68.27
58471;BME280;44258;51.288;12.068;2023-11-21T01:26:21;99854.88;;;11.08;68.00
58471;BME280;44258;51.288;12.068;2023-11-21T01:28:48;99857.00;;;11.03;68.30
58471;BME280;44258;51.288;12.068;2023-11-21T01:31:15;99856.50;;;11.10;68.34
58471;BME280;44258;51.288;12.068;2023-11-21T01:33:43;99864.56;;;11.10;68.14
58471;BME280;44258;51.288;12.068;2023-11-21T01:36:10;99857.66;;;11.06;68.09
58471;BME280;44258;51.288;12.068;2023-11-21T01:38:37;99856.13;;;11.02;68.11
58471;BME280;44258;51.288;12.068;2023-11-21T01:41:05;99867.22;;;10.98;68.41
58471;BME280;44258;51.288;12.068;2023-11-21T01:43:32;99863.75;;;10.96;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T01:45:59;99863.44;;;11.00;68.65
58471;BME280;44258;51.288;12.068;2023-11-21T01:48:27;99872.81;;;11.07;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T01:50:54;99868.03;;;11.12;68.27
58471;BME280;44258;51.288;12.068;2023-11-21T01:53:21;99864.56;;;11.10;68.36
58471;BME280;44258;51.288;12.068;2023-11-21T01:55:48;99865.53;;;11.09;68.40
58471;BME280;44258;51.288;12.068;2023-11-21T01:58:16;99875.63;;;11.06;68.62
58471;BME280;44258;51.288;12.068;2023-11-21T02:00:45;99875.13;;;11.13;68.54
58471;BME280;44258;51.288;12.068;2023-11-21T02:03:14;99868.78;;;11.14;68.39
58471;BME280;44258;51.288;12.068;2023-11-21T02:05:42;99873.41;;;11.12;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T02:08:09;99882.63;;;11.08;68.69
58471;BME280;44258;51.288;12.068;2023-11-21T02:10:36;99884.34;;;11.09;68.80
58471;BME280;44258;51.288;12.068;2023-11-21T02:13:03;99886.09;;;11.10;68.85
58471;BME280;44258;51.288;12.068;2023-11-21T02:15:31;99889.28;;;11.03;68.90
58471;BME280;44258;51.288;12.068;2023-11-21T02:17:57;99884.16;;;11.12;68.26
58471;BME280;44258;51.288;12.068;2023-11-21T02:20:25;99889.53;;;11.12;68.31
58471;BME280;44258;51.288;12.068;2023-11-21T02:22:55;99888.47;;;11.15;68.32
58471;BME280;44258;51.288;12.068;2023-11-21T02:25:25;99885.69;;;11.17;68.31
58471;BME280;44258;51.288;12.068;2023-11-21T02:27:53;99882.69;;;11.21;68.37
58471;BME280;44258;51.288;12.068;2023-11-21T02:30:20;99884.13;;;11.27;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T02:32:48;99886.50;;;11.31;68.50
58471;BME280;44258;51.288;12.068;2023-11-21T02:35:19;99884.47;;;11.35;68.59
58471;BME280;44258;51.288;12.068;2023-11-21T02:37:46;99881.38;;;11.41;68.42
58471;BME280;44258;51.288;12.068;2023-11-21T02:40:16;99886.44;;;11.46;68.26
58471;BME280;44258;51.288;12.068;2023-11-21T02:42:45;99881.06;;;11.46;68.18
58471;BME280;44258;51.288;12.068;2023-11-21T02:45:14;99880.28;;;11.44;68.07
58471;BME280;44258;51.288;12.068;2023-11-21T02:47:42;99875.22;;;11.39;67.83
58471;BME280;44258;51.288;12.068;2023-11-21T02:50:09;99883.03;;;11.29;68.11
58471;BME280;44258;51.288;12.068;2023-11-21T02:52:36;99877.00;;;11.26;68.35
58471;BME280;44258;51.288;12.068;2023-11-21T02:55:05;99873.25;;;11.28;68.14
58471;BME280;44258;51.288;12.068;2023-11-21T02:57:35;99880.44;;;11.28;68.07
58471;BME280;44258;51.288;12.068;2023-11-21T03:00:02;99880.44;;;11.28;68.36
58471;BME280;44258;51.288;12.068;2023-11-21T03:02:29;99877.97;;;11.25;68.39
58471;BME280;44258;51.288;12.068;2023-11-21T03:04:56;99883.44;;;11.23;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T03:07:22;99876.34;;;11.22;68.32
58471;BME280;44258;51.288;12.068;2023-11-21T03:09:50;99876.53;;;11.19;68.36
58471;BME280;44258;51.288;12.068;2023-11-21T03:12:17;99874.25;;;11.13;68.28
58471;BME280;44258;51.288;12.068;2023-11-21T03:14:45;99876.28;;;11.09;68.50
58471;BME280;44258;51.288;12.068;2023-11-21T03:17:13;99876.28;;;11.09;68.43
58471;BME280;44258;51.288;12.068;2023-11-21T03:19:41;99883.03;;;11.02;68.39
58471;BME280;44258;51.288;12.068;2023-11-21T03:22:08;99878.81;;;10.98;68.81
58471;BME280;44258;51.288;12.068;2023-11-21T03:24:35;99884.75;;;11.03;68.86
58471;BME280;44258;51.288;12.068;2023-11-21T03:27:03;99881.56;;;11.11;68.59
58471;BME280;44258;51.288;12.068;2023-11-21T03:29:30;99883.09;;;11.15;68.55
58471;BME280;44258;51.288;12.068;2023-11-21T03:31:58;99891.75;;;11.20;68.68
58471;BME280;44258;51.288;12.068;2023-11-21T03:34:27;99898.66;;;11.24;68.52
58471;BME280;44258;51.288;12.068;2023-11-21T03:36:54;99893.72;;;11.31;68.33
58471;BME280;44258;51.288;12.068;2023-11-21T03:39:21;99900.34;;;11.25;67.99
58471;BME280;44258;51.288;12.068;2023-11-21T03:41:48;99901.34;;;11.24;68.14
58471;BME280;44258;51.288;12.068;2023-11-21T03:44:15;99897.75;;;11.24;68.27
58471;BME280;44258;51.288;12.068;2023-11-21T03:46:43;99896.06;;;11.23;68.39
58471;BME280;44258;51.288;12.068;2023-11-21T03:49:11;99896.81;;;11.25;68.46
58471;BME280;44258;51.288;12.068;2023-11-21T03:51:37;99894.56;;;11.31;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T03:54:04;99905.25;;;11.33;68.44
58471;BME280;44258;51.288;12.068;2023-11-21T03:56:31;99902.28;;;11.23;69.07
58471;BME280;44258;51.288;12.068;2023-11-21T03:58:58;99910.72;;;11.31;68.91
58471;BME280;44258;51.288;12.068;2023-11-21T04:01:25;99911.19;;;11.38;68.46
58471;BME280;44258;51.288;12.068;2023-11-21T04:03:53;99900.31;;;11.40;68.49
58471;BME280;44258;51.288;12.068;2023-11-21T04:06:21;99908.59;;;11.37;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T04:08:48;99913.97;;;11.37;68.50
58471;BME280;44258;51.288;12.068;2023-11-21T04:11:14;99914.66;;;11.40;68.46
58471;BME280;44258;51.288;12.068;2023-11-21T04:13:41;99913.66;;;11.41;68.41
58471;BME280;44258;51.288;12.068;2023-11-21T04:16:09;99916.47;;;11.40;68.13
58471;BME280;44258;51.288;12.068;2023-11-21T04:18:36;99912.25;;;11.35;68.31
58471;BME280;44258;51.288;12.068;2023-11-21T04:21:04;99921.31;;;11.34;68.69
58471;BME280;44258;51.288;12.068;2023-11-21T04:23:32;99911.28;;;11.37;68.61
58471;BME280;44258;51.288;12.068;2023-11-21T04:25:59;99922.59;;;11.42;68.47
58471;BME280;44258;51.288;12.068;2023-11-21T04:28:27;99918.75;;;11.46;68.43
58471;BME280;44258;51.288;12.068;2023-11-21T04:30:54;99925.19;;;11.43;68.50
58471;BME280;44258;51.288;12.068;2023-11-21T04:33:21;99937.72;;;11.44;68.45
58471;BME280;44258;51.288;12.068;2023-11-21T04:35:48;99938.34;;;11.48;68.64
58471;BME280;44258;51.288;12.068;2023-11-21T04:38:14;99932.13;;;11.47;68.49
58471;BME280;44258;51.288;12.068;2023-11-21T04:40:43;99935.78;;;11.46;68.37
58471;BME280;44258;51.288;12.068;2023-11-21T04:43:10;99943.09;;;11.44;68.57
58471;BME280;44258;51.288;12.068;2023-11-21T04:45:36;99928.66;;;11.45;68.48
58471;BME280;44258;51.288;12.068;2023-11-21T04:48:04;99948.25;;;11.47;68.34
58471;BME280;44258;51.288;12.068;2023-11-21T04:50:32;99948.09;;;11.50;68.41
58471;BME280;44258;51.288;12.068;2023-11-21T04:52:58;99947.84;;;11.53;68.44
58471;BME280;44258;51.288;12.068;2023-11-21T04:55:25;99944.22;;;11.54;68.63
58471;BME280;44258;51.288;12.068;2023-11-21T04:57:54;99948.53;;;11.57;68.43
58471;BME280;44258;51.288;12.068;2023-11-21T05:00:21;99958.44;;;11.57;68.13
58471;BME280;44258;51.288;12.068;2023-11-21T05:02:49;99951.22;;;11.57;68.26
58471;BME280;44258;51.288;12.068;2023-11-21T05:05:16;99957.69;;;11.54;68.25
58471;BME280;44258;51.288;12.068;2023-11-21T05:07:43;99964.00;;;11.53;68.45
58471;BME280;44258;51.288;12.068;2023-11-21T05:10:10;99966.41;;;11.58;68.49
58471;BME280;44258;51.288;12.068;2023-11-21T05:12:38;99963.81;;;11.57;68.24
58471;BME280;44258;51.288;12.068;2023-11-21T05:15:07;99964.47;;;11.60;67.97
58471;BME280;44258;51.288;12.068;2023-11-21T05:17:35;99973.94;;;11.53;67.98
58471;BME280;44258;51.288;12.068;2023-11-21T05:20:03;99979.50;;;11.50;67.85
58471;BME280;44258;51.288;12.068;2023-11-21T05:22:30;99982.50;;;11.45;68.40
58471;BME280;44258;51.288;12.068;2023-11-21T05:24:57;99977.78;;;11.49;68.63
58471;BME280;44258;51.288;12.068;2023-11-21T05:27:24;99982.31;;;11.48;68.36
58471;BME280;44258;51.288;12.068;2023-11-21T05:29:51;99984.03;;;11.49;68.52
58471;BME280;44258;51.288;12.068;2023-11-21T05:32:19;99983.19;;;11.49;68.60
58471;BME280;44258;51.288;12.068;2023-11-21T05:34:48;99979.91;;;11.44;69.05
58471;BME280;44258;51.288;12.068;2023-11-21T05:37:14;99982.41;;;11.47;69.24
58471;BME280;44258;51.288;12.068;2023-11-21T05:39:42;99986.06;;;11.46;69.10
58471;BME280;44258;51.288;12.068;2023-11-21T05:42:09;99988.09;;;11.42;69.29
58471;BME280;44258;51.288;12.068;2023-11-21T05:44:36;99992.59;;;11.42;69.60
58471;BME280;44258;51.288;12.068;2023-11-21T05:47:04;99993.09;;;11.48;69.32
58471;BME280;44258;51.288;12.068;2023-11-21T05:49:35;99998.06;;;11.54;69.07
58471;BME280;44258;51.288;12.068;2023-11-21T05:52:04;99994.41;;;11.55;69.04
58471;BME280;44258;51.288;12.068;2023-11-21T05:54:34;99999.69;;;11.57;68.96
58471;BME280;44258;51.288;12.068;2023-11-21T05:57:04;99993.22;;;11.60;68.81
58471;BME280;44258;51.288;12.068;2023-11-21T05:59:30;99991.88;;;11.67;68.64
58471;BME280;44258;51.288;12.068;2023-11-21T06:01:58;99993.41;;;11.71;68.75
58471;BME280;44258;51.288;12.068;2023-11-21T06:04:26;100000.09;;;11.78;68.64
58471;BME280;44258;51.288;12.068;2023-11-21T06:06:54;99999.91;;;11.81;68.53
58471;BME280;44258;51.288;12.068;2023-11-21T06:09:21;99999.78;;;11.83;68.63
58471;BME280;44258;51.288;12.068;2023-11-21T06:11:50;100010.34;;;11.86;68.60
58471;BME280;44258;51.288;12.068;2023-11-21T06:14:16;100003.13;;;11.86;68.79
58471;BME280;44258;51.288;12.068;2023-11-21T06:16:44;100008.34;;;11.89;68.66
58471;BME280;44258;51.288;12.068;2023-11-21T06:19:11;100021.69;;;11.91;68.34
58471;BME280;44258;51.288;12.068;2023-11-21T06:21:38;100026.22;;;11.90;68.36
58471;BME280;44258;51.288;12.068;2023-11-21T06:24:07;100023.50;;;11.90;68.21
58471;BME280;44258;51.288;12.068;2023-11-21T06:26:34;100025.34;;;11.90;68.30
58471;BME280;44258;51.288;12.068;2023-11-21T06:29:02;100035.28;;;11.89;68.37
58471;BME280;44258;51.288;12.068;2023-11-21T06:31:29;100045.38;;;11.86;68.51
58471;BME280;44258;51.288;12.068;2023-11-21T06:33:58;100038.66;;;11.79;68.87
58471;BME280;44258;51.288;12.068;2023-11-21T06:36:25;100051.59;;;11.73;69.40
58471;BME280;44258;51.288;12.068;2023-11-21T06:38:52;100048.53;;;11.65;69.34
58471;BME280;44258;51.288;12.068;2023-11-21T06:41:20;100049.88;;;11.58;69.56
58471;BME280;44258;51.288;12.068;2023-11-21T06:43:46;100049.50;;;11.50;69.95
58471;BME280;44258;51.288;12.068;2023-11-21T06:46:14;100051.59;;;11.32;70.63
58471;BME280;44258;51.288;12.068;2023-11-21T06:48:45;100058.88;;;11.30;70.89
58471;BME280;44258;51.288;12.068;2023-11-21T06:51:11;100059.63;;;11.18;71.17
58471;BME280;44258;51.288;12.068;2023-11-21T06:53:39;100057.44;;;11.10;71.76
58471;BME280;44258;51.288;12.068;2023-11-21T06:56:15;100062.72;;;11.11;71.57
58471;BME280;44258;51.288;12.068;2023-11-21T06:58:43;100062.44;;;11.16;71.70
58471;BME280;44258;51.288;12.068;2023-11-21T07:01:11;100061.00;;;11.25;71.49
58471;BME280;44258;51.288;12.068;2023-11-21T07:03:38;100069.06;;;11.25;71.33
58471;BME280;44258;51.288;12.068;2023-11-21T07:06:05;100070.44;;;11.32;71.21
58471;BME280;44258;51.288;12.068;2023-11-21T07:08:35;100076.56;;;11.34;71.08
58471;BME280;44258;51.288;12.068;2023-11-21T07:11:02;100075.41;;;11.24;71.50
58471;BME280;44258;51.288;12.068;2023-11-21T07:13:29;100075.22;;;11.12;72.05
58471;BME280;44258;51.288;12.068;2023-11-21T07:15:58;100079.84;;;11.10;72.28
58471;BME280;44258;51.288;12.068;2023-11-21T07:18:25;100088.00;;;11.23;72.11
58471;BME280;44258;51.288;12.068;2023-11-21T07:20:51;100088.22;;;11.20;72.05
58471;BME280;44258;51.288;12.068;2023-11-21T07:23:20;100083.78;;;11.19;72.27
58471;BME280;44258;51.288;12.068;2023-11-21T07:25:49;100090.78;;;11.07;72.78
58471;BME280;44258;51.288;12.068;2023-11-21T07:28:15;100093.19;;;11.12;72.76
58471;BME280;44258;51.288;12.068;2023-11-21T07:30:42;100085.59;;;11.04;73.22
58471;BME280;44258;51.288;12.068;2023-11-21T07:33:11;100091.75;;;11.06;73.33
58471;BME280;44258;51.288;12.068;2023-11-21T07:35:38;100095.59;;;11.17;73.08
58471;BME280;44258;51.288;12.068;2023-11-21T07:38:06;100094.16;;;11.25;73.02
58471;BME280;44258;51.288;12.068;2023-11-21T07:40:33;100096.16;;;11.22;73.37
58471;BME280;44258;51.288;12.068;2023-11-21T07:43:01;100105.50;;;11.30;73.09
58471;BME280;44258;51.288;12.068;2023-11-21T07:45:31;100105.31;;;11.33;73.23
58471;BME280;44258;51.288;12.068;2023-11-21T07:48:00;100103.84;;;11.28;72.63
58471;BME280;44258;51.288;12.068;2023-11-21T07:50:30;100107.03;;;11.20;73.12
58471;BME280;44258;51.288;12.068;2023-11-21T07:52:57;100109.16;;;11.15;73.73
58471;BME280;44258;51.288;12.068;2023-11-21T07:55:26;100115.19;;;10.90;75.36
58471;BME280;44258;51.288;12.068;2023-11-21T07:57:53;100111.66;;;10.73;76.63
58471;BME280;44258;51.288;12.068;2023-11-21T08:00:20;100121.09;;;10.81;76.14
58471;BME280;44258;51.288;12.068;2023-11-21T08:02:50;100115.19;;;10.90;76.21
58471;BME280;44258;51.288;12.068;2023-11-21T08:05:17;100128.72;;;10.88;76.06
58471;BME280;44258;51.288;12.068;2023-11-21T08:07:46;100125.94;;;10.90;76.09
58471;BME280;44258;51.288;12.068;2023-11-21T08:10:14;100131.53;;;10.71;77.45
58471;BME280;44258;51.288;12.068;2023-11-21T08:12:41;100136.59;;;10.61;78.12
58471;BME280;44258;51.288;12.068;2023-11-21T08:15:09;100139.88;;;10.66;78.44
58471;BME280;44258;51.288;12.068;2023-11-21T08:17:36;100137.63;;;10.59;79.35
58471;BME280;44258;51.288;12.068;2023-11-21T08:20:06;100147.19;;;10.79;78.11
58471;BME280;44258;51.288;12.068;2023-11-21T08:22:34;100151.22;;;10.87;77.74
58471;BME280;44258;51.288;12.068;2023-11-21T08:25:06;100152.47;;;10.96;77.14
58471;BME280;44258;51.288;12.068;2023-11-21T08:27:41;100161.00;;;10.72;78.68
58471;BME280;44258;51.288;12.068;2023-11-21T08:30:10;100162.16;;;10.68;79.08
58471;BME280;44258;51.288;12.068;2023-11-21T08:32:42;100162.59;;;10.61;78.83
58471;BME280;44258;51.288;12.068;2023-11-21T08:35:10;100163.56;;;10.60;79.04
58471;BME280;44258;51.288;12.068;2023-11-21T08:37:40;100166.66;;;10.38;79.78
58471;BME280;44258;51.288;12.068;2023-11-21T08:40:13;100168.91;;;10.29;80.48
58471;BME280;44258;51.288;12.068;2023-11-21T08:42:41;100172.72;;;9.93;81.97
58471;BME280;44258;51.288;12.068;2023-11-21T08:45:09;100173.97;;;9.88;82.85
58471;BME280;44258;51.288;12.068;2023-11-21T08:47:36;100180.34;;;9.85;82.74
58471;BME280;44258;51.288;12.068;2023-11-21T08:50:03;100182.59;;;9.77;83.30
58471;BME280;44258;51.288;12.068;2023-11-21T08:52:32;100184.44;;;9.92;82.79
58471;BME280;44258;51.288;12.068;2023-11-21T08:54:58;100184.53;;;10.07;82.15
58471;BME280;44258;51.288;12.068;2023-11-21T08:57:29;100194.13;;;9.95;82.64
58471;BME280;44258;51.288;12.068;2023-11-21T08:59:56;100190.66;;;9.77;83.17
58471;BME280;44258;51.288;12.068;2023-11-21T09:02:23;100204.19;;;9.91;82.50
58471;BME280;44258;51.288;12.068;2023-11-21T09:04:50;100198.66;;;9.94;82.37
58471;BME280;44258;51.288;12.068;2023-11-21T09:07:21;100201.84;;;10.17;81.28
58471;BME280;44258;51.288;12.068;2023-11-21T09:09:51;100207.94;;;10.37;80.64
58471;BME280;44258;51.288;12.068;2023-11-21T09:12:23;100210.34;;;10.25;80.97
58471;BME280;44258;51.288;12.068;2023-11-21T09:14:53;100212.44;;;10.20;81.30
58471;BME280;44258;51.288;12.068;2023-11-21T09:17:21;100210.09;;;9.98;81.90
58471;BME280;44258;51.288;12.068;2023-11-21T09:19:50;100216.41;;;9.97;82.37
58471;BME280;44258;51.288;12.068;2023-11-21T09:22:18;100225.59;;;10.09;81.19
58471;BME280;44258;51.288;12.068;2023-11-21T09:24:53;100230.47;;;10.18;80.82
58471;BME280;44258;51.288;12.068;2023-11-21T09:27:21;100235.50;;;10.24;80.42
58471;BME280;44258;51.288;12.068;2023-11-21T09:30:01;100230.53;;;10.01;80.65
58471;BME280;44258;51.288;12.068;2023-11-21T09:32:31;100237.91;;;9.97;81.20
58471;BME280;44258;51.288;12.068;2023-11-21T09:34:58;100230.38;;;9.88;81.98
58471;BME280;44258;51.288;12.068;2023-11-21T09:37:27;100234.94;;;9.86;81.90
58471;BME280;44258;51.288;12.068;2023-11-21T09:39:56;100232.34;;;9.84;81.70
58471;BME280;44258;51.288;12.068;2023-11-21T09:42:27;100228.69;;;9.85;81.57
58471;BME280;44258;51.288;12.068;2023-11-21T09:45:03;100240.44;;;9.67;82.71
58471;BME280;44258;51.288;12.068;2023-11-21T09:47:32;100249.00;;;9.40;83.86
58471;BME280;44258;51.288;12.068;2023-11-21T09:50:02;100244.44;;;9.42;83.08
58471;BME280;44258;51.288;12.068;2023-11-21T09:52:33;100248.38;;;9.35;83.16
58471;BME280;44258;51.288;12.068;2023-11-21T09:55:06;100255.16;;;9.42;83.39
58471;BME280;44258;51.288;12.068;2023-11-21T09:57:34;100263.50;;;8.84;86.24
58471;BME280;44258;51.288;12.068;2023-11-21T10:00:05;100272.41;;;9.02;85.91
58471;BME280;44258;51.288;12.068;2023-11-21T10:02:38;100272.34;;;9.03;85.81
58471;BME280;44258;51.288;12.068;2023-11-21T10:05:06;100274.25;;;9.19;85.41
58471;BME280;44258;51.288;12.068;2023-11-21T10:07:35;100279.53;;;9.20;84.47
58471;BME280;44258;51.288;12.068;2023-11-21T10:10:05;100280.25;;;9.06;84.54
58471;BME280;44258;51.288;12.068;2023-11-21T10:12:37;100283.31;;;9.16;84.55
58471;BME280;44258;51.288;12.068;2023-11-21T10:15:09;100278.03;;;9.32;83.71
58471;BME280;44258;51.288;12.068;2023-11-21T10:17:43;100279.53;;;9.20;83.48
58471;BME280;44258;51.288;12.068;2023-11-21T10:20:11;100277.41;;;9.27;83.34
58471;BME280;44258;51.288;12.068;2023-11-21T10:22:39;100277.72;;;9.21;83.81
58471;BME280;44258;51.288;12.068;2023-11-21T10:25:09;100283.00;;;9.22;83.41
58471;BME280;44258;51.288;12.068;2023-11-21T10:27:40;100279.06;;;8.94;85.49
58471;BME280;44258;51.288;12.068;2023-11-21T10:30:10;100282.72;;;8.74;85.22
58471;BME280;44258;51.288;12.068;2023-11-21T10:32:38;100295.63;;;8.66;85.77
58471;BME280;44258;51.288;12.068;2023-11-21T10:35:07;100294.28;;;8.58;85.41
58471;BME280;44258;51.288;12.068;2023-11-21T10:37:41;100292.03;;;8.48;86.16
58471;BME280;44258;51.288;12.068;2023-11-21T10:40:10;100294.78;;;8.83;84.65
58471;BME280;44258;51.288;12.068;2023-11-21T10:42:40;100307.44;;;8.62;85.42
58471;BME280;44258;51.288;12.068;2023-11-21T10:45:12;100296.16;;;8.37;86.02
58471;BME280;44258;51.288;12.068;2023-11-21T10:47:40;100299.84;;;8.34;86.51
58471;BME280;44258;51.288;12.068;2023-11-21T10:50:11;100296.03;;;8.40;85.44
58471;BME280;44258;51.288;12.068;2023-11-21T10:52:41;100293.97;;;8.64;84.54
58471;BME280;44258;51.288;12.068;2023-11-21T10:55:19;100299.22;;;8.29;85.84
58471;BME280;44258;51.288;12.068;2023-11-21T10:57:48;100311.00;;;8.44;85.21
58471;BME280;44258;51.288;12.068;2023-11-21T11:00:19;100309.84;;;8.30;85.83
58471;BME280;44258;51.288;12.068;2023-11-21T11:02:52;100313.94;;;8.39;85.45
58471;BME280;44258;51.288;12.068;2023-11-21T11:05:21;100311.59;;;8.69;84.37
58471;BME280;44258;51.288;12.068;2023-11-21T11:07:51;100319.88;;;8.82;83.38
58471;BME280;44258;51.288;12.068;2023-11-21T11:10:20;100319.41;;;8.91;82.50
58471;BME280;44258;51.288;12.068;2023-11-21T11:12:48;100327.53;;;8.53;83.68
58471;BME280;44258;51.288;12.068;2023-11-21T11:15:20;100325.16;;;8.47;83.91
58471;BME280;44258;51.288;12.068;2023-11-21T11:17:48;100329.69;;;8.64;83.54
58471;BME280;44258;51.288;12.068;2023-11-21T11:20:16;100334.63;;;8.54;83.46
58471;BME280;44258;51.288;12.068;2023-11-21T11:22:59;100339.97;;;8.54;82.74
58471;BME280;44258;51.288;12.068;2023-11-21T11:25:41;100332.00;;;8.53;82.75
58471;BME280;44258;51.288;12.068;2023-11-21T11:28:26;100342.13;;;8.84;82.25
58471;BME280;44258;51.288;12.068;2023-11-21T11:31:10;100338.84;;;8.97;80.39
58471;BME280;44258;51.288;12.068;2023-11-21T11:33:47;100343.22;;;9.17;80.03
58471;BME280;44258;51.288;12.068;2023-11-21T11:36:25;100341.50;;;9.33;79.75
58471;BME280;44258;51.288;12.068;2023-11-21T11:38:54;100343.41;;;9.48;79.11
58471;BME280;44258;51.288;12.068;2023-11-21T11:41:26;100341.06;;;9.60;78.66
58471;BME280;44258;51.288;12.068;2023-11-21T11:43:58;100346.75;;;9.53;77.58
58471;BME280;44258;51.288;12.068;2023-11-21T11:46:41;100342.28;;;9.35;78.06
58471;BME280;44258;51.288;12.068;2023-11-21T11:49:08;100354.00;;;9.51;77.19
58471;BME280;44258;51.288;12.068;2023-11-21T11:51:37;100355.44;;;9.41;77.64
58471;BME280;44258;51.288;12.068;2023-11-21T11:54:05;100362.91;;;9.34;77.89
58471;BME280;44258;51.288;12.068;2023-11-21T11:56:34;100351.41;;;9.13;78.42
58471;BME280;44258;51.288;12.068;2023-11-21T11:59:03;100357.84;;;8.73;79.22
58471;BME280;44258;51.288;12.068;2023-11-21T12:01:32;100370.66;;;9.04;78.74
58471;BME280;44258;51.288;12.068;2023-11-21T12:04:25;100376.78;;;8.70;80.17
58471;BME280;44258;51.288;12.068;2023-11-21T12:07:01;100379.59;;;8.86;78.99
58471;BME280;44258;51.288;12.068;2023-11-21T12:09:31;100374.03;;;8.71;79.11
58471;BME280;44258;51.288;12.068;2023-11-21T12:12:01;100391.50;;;8.80;78.43
58471;BME280;44258;51.288;12.068;2023-11-21T12:14:31;100393.63;;;8.53;79.70
58471;BME280;44258;51.288;12.068;2023-11-21T12:17:00;100386.25;;;8.39;80.30
58471;BME280;44258;51.288;12.068;2023-11-21T12:19:32;100403.38;;;8.16;81.58
58471;BME280;44258;51.288;12.068;2023-11-21T12:22:02;100402.84;;;7.87;82.75
58471;BME280;44258;51.288;12.068;2023-11-21T12:24:29;100407.44;;;7.63;84.53
58471;BME280;44258;51.288;12.068;2023-11-21T12:26:56;100422.47;;;7.88;83.65
58471;BME280;44258;51.288;12.068;2023-11-21T12:29:23;100419.34;;;7.56;85.40
58471;BME280;44258;51.288;12.068;2023-11-21T12:31:50;100408.78;;;7.73;84.74
58471;BME280;44258;51.288;12.068;2023-11-21T12:34:19;100413.50;;;7.89;83.99
58471;BME280;44258;51.288;12.068;2023-11-21T12:36:48;100422.81;;;7.80;84.33
58471;BME280;44258;51.288;12.068;2023-11-21T12:39:15;100429.84;;;7.83;84.27
58471;BME280;44258;51.288;12.068;2023-11-21T12:41:42;100441.22;;;7.45;83.86
58471;BME280;44258;51.288;12.068;2023-11-21T12:44:12;100447.53;;;7.21;83.33
58471;BME280;44258;51.288;12.068;2023-11-21T12:46:42;100453.22;;;7.35;83.50
58471;BME280;44258;51.288;12.068;2023-11-21T12:49:11;100451.56;;;7.31;82.23
58471;BME280;44258;51.288;12.068;2023-11-21T12:51:43;100456.56;;;7.18;82.60
58471;BME280;44258;51.288;12.068;2023-11-21T12:54:12;100473.66;;;7.14;82.29