sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2024-02-26T00:00:34;11.20;90.60
42965;DHT22;28604;51.204;22.552;2024-02-26T00:03:20;11.10;90.20
42965;DHT22;28604;51.204;22.552;2024-02-26T00:05:46;11.10;90.60
42965;DHT22;28604;51.204;22.552;2024-02-26T00:08:12;11.00;90.70
42965;DHT22;28604;51.204;22.552;2024-02-26T00:10:38;11.00;90.50
42965;DHT22;28604;51.204;22.552;2024-02-26T00:13:04;11.00;90.50
42965;DHT22;28604;51.204;22.552;2024-02-26T00:15:31;11.10;90.70
42965;DHT22;28604;51.204;22.552;2024-02-26T00:17:56;11.00;90.80
42965;DHT22;28604;51.204;22.552;2024-02-26T00:20:22;11.00;90.50
42965;DHT22;28604;51.204;22.552;2024-02-26T00:22:48;11.00;90.80
42965;DHT22;28604;51.204;22.552;2024-02-26T00:25:15;11.00;90.50
42965;DHT22;28604;51.204;22.552;2024-02-26T00:27:40;11.00;90.70
42965;DHT22;28604;51.204;22.552;2024-02-26T00:30:07;11.00;90.80
42965;DHT22;28604;51.204;22.552;2024-02-26T00:32:33;11.00;90.60
42965;DHT22;28604;51.204;22.552;2024-02-26T00:34:59;11.00;90.80
42965;DHT22;28604;51.204;22.552;2024-02-26T00:37:25;11.00;90.80
42965;DHT22;28604;51.204;22.552;2024-02-26T00:39:51;11.00;90.90
42965;DHT22;28604;51.204;22.552;2024-02-26T00:42:18;11.00;91.20
42965;DHT22;28604;51.204;22.552;2024-02-26T00:44:44;10.90;91.30
42965;DHT22;28604;51.204;22.552;2024-02-26T00:47:10;11.00;91.10
42965;DHT22;28604;51.204;22.552;2024-02-26T00:49:37;10.90;91.30
42965;DHT22;28604;51.204;22.552;2024-02-26T00:52:03;10.90;91.70
42965;DHT22;28604;51.204;22.552;2024-02-26T00:54:29;10.90;91.40
42965;DHT22;28604;51.204;22.552;2024-02-26T00:56:55;10.90;92.20
42965;DHT22;28604;51.204;22.552;2024-02-26T00:59:22;10.80;92.10
42965;DHT22;28604;51.204;22.552;2024-02-26T01:01:47;10.80;92.20
42965;DHT22;28604;51.204;22.552;2024-02-26T01:04:14;10.70;92.30
42965;DHT22;28604;51.204;22.552;2024-02-26T01:06:42;10.80;92.20
42965;DHT22;28604;51.204;22.552;2024-02-26T01:09:08;10.80;91.70
42965;DHT22;28604;51.204;22.552;2024-02-26T01:11:35;10.80;92.00
42965;DHT22;28604;51.204;22.552;2024-02-26T01:14:01;10.80;91.90
42965;DHT22;28604;51.204;22.552;2024-02-26T01:16:28;10.80;91.90
42965;DHT22;28604;51.204;22.552;2024-02-26T01:18:55;10.80;91.80
42965;DHT22;28604;51.204;22.552;2024-02-26T01:21:21;10.80;92.00
42965;DHT22;28604;51.204;22.552;2024-02-26T01:23:47;10.70;92.40
42965;DHT22;28604;51.204;22.552;2024-02-26T01:26:13;10.70;92.30
42965;DHT22;28604;51.204;22.552;2024-02-26T01:28:39;10.60;92.50
42965;DHT22;28604;51.204;22.552;2024-02-26T01:31:05;10.60;92.30
42965;DHT22;28604;51.204;22.552;2024-02-26T01:33:33;10.60;92.40
42965;DHT22;28604;51.204;22.552;2024-02-26T01:35:59;10.60;92.50
42965;DHT22;28604;51.204;22.552;2024-02-26T01:38:26;10.60;92.30
42965;DHT22;28604;51.204;22.552;2024-02-26T01:40:53;10.50;92.00
42965;DHT22;28604;51.204;22.552;2024-02-26T01:43:19;10.50;91.80
42965;DHT22;28604;51.204;22.552;2024-02-26T01:45:45;10.60;91.90
42965;DHT22;28604;51.204;22.552;2024-02-26T01:48:11;10.70;91.70
42965;DHT22;28604;51.204;22.552;2024-02-26T01:50:37;10.80;91.70
42965;DHT22;28604;51.204;22.552;2024-02-26T01:53:04;10.80;91.80
42965;DHT22;28604;51.204;22.552;2024-02-26T01:55:30;10.80;92.00
42965;DHT22;28604;51.204;22.552;2024-02-26T01:57:56;10.80;91.90
42965;DHT22;28604;51.204;22.552;2024-02-26T02:03:32;10.90;92.00
42965;DHT22;28604;51.204;22.552;2024-02-26T02:05:58;10.90;92.10
42965;DHT22;28604;51.204;22.552;2024-02-26T02:08:24;10.90;92.40
42965;DHT22;28604;51.204;22.552;2024-02-26T02:10:51;10.90;92.10
42965;DHT22;28604;51.204;22.552;2024-02-26T02:13:16;10.80;92.30
42965;DHT22;28604;51.204;22.552;2024-02-26T02:15:43;10.80;92.40
42965;DHT22;28604;51.204;22.552;2024-02-26T02:18:08;10.80;93.20
42965;DHT22;28604;51.204;22.552;2024-02-26T02:20:35;10.80;93.00
42965;DHT22;28604;51.204;22.552;2024-02-26T02:23:02;10.80;92.80
42965;DHT22;28604;51.204;22.552;2024-02-26T02:25:28;10.80;92.90
42965;DHT22;28604;51.204;22.552;2024-02-26T02:27:55;10.80;93.50
42965;DHT22;28604;51.204;22.552;2024-02-26T02:30:25;10.80;93.50
42965;DHT22;28604;51.204;22.552;2024-02-26T02:32:52;10.70;93.60
42965;DHT22;28604;51.204;22.552;2024-02-26T02:35:19;10.80;93.70
42965;DHT22;28604;51.204;22.552;2024-02-26T02:37:44;10.80;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T02:40:11;10.80;94.00
42965;DHT22;28604;51.204;22.552;2024-02-26T02:42:37;10.60;93.20
42965;DHT22;28604;51.204;22.552;2024-02-26T02:45:03;10.70;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T02:47:29;10.60;93.80
42965;DHT22;28604;51.204;22.552;2024-02-26T02:49:55;10.50;93.80
42965;DHT22;28604;51.204;22.552;2024-02-26T02:52:21;10.40;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T02:54:47;10.50;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T02:57:13;10.30;94.90
42965;DHT22;28604;51.204;22.552;2024-02-26T02:59:39;10.30;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T03:02:05;10.30;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T03:04:32;10.30;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T03:06:58;10.30;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T03:09:24;10.30;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T03:11:50;10.20;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T03:14:16;10.20;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T03:16:42;10.30;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T03:19:08;10.40;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T03:21:34;10.40;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T03:24:00;10.50;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T03:26:26;10.50;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T03:28:52;10.50;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T03:31:18;10.50;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T03:33:44;10.40;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T03:36:10;10.30;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T03:38:37;10.20;94.00
42965;DHT22;28604;51.204;22.552;2024-02-26T03:41:03;10.10;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T03:43:29;10.10;95.00
42965;DHT22;28604;51.204;22.552;2024-02-26T03:45:55;10.10;95.40
42965;DHT22;28604;51.204;22.552;2024-02-26T03:48:21;10.10;95.20
42965;DHT22;28604;51.204;22.552;2024-02-26T03:50:47;10.10;95.40
42965;DHT22;28604;51.204;22.552;2024-02-26T03:53:13;10.10;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T03:55:39;10.10;95.30
42965;DHT22;28604;51.204;22.552;2024-02-26T03:58:07;10.10;95.10
42965;DHT22;28604;51.204;22.552;2024-02-26T04:00:34;10.00;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T04:03:00;10.00;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T04:05:26;10.10;94.90
42965;DHT22;28604;51.204;22.552;2024-02-26T04:07:52;10.10;94.90
42965;DHT22;28604;51.204;22.552;2024-02-26T04:10:18;10.10;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T04:12:45;10.10;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T04:15:11;10.10;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T04:17:38;10.10;95.00
42965;DHT22;28604;51.204;22.552;2024-02-26T04:20:05;10.10;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T04:22:32;10.10;94.90
42965;DHT22;28604;51.204;22.552;2024-02-26T04:24:57;10.10;95.00
42965;DHT22;28604;51.204;22.552;2024-02-26T04:27:23;10.10;95.00
42965;DHT22;28604;51.204;22.552;2024-02-26T04:29:49;10.10;95.00
42965;DHT22;28604;51.204;22.552;2024-02-26T04:32:15;10.20;94.90
42965;DHT22;28604;51.204;22.552;2024-02-26T04:34:41;10.30;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T04:37:08;10.30;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T04:39:34;10.40;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T04:42:00;10.40;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T04:44:29;10.40;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T04:46:56;10.40;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T04:49:22;10.50;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T04:51:48;10.50;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T04:54:17;10.40;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T04:56:43;10.40;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T04:59:09;10.40;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T05:01:35;10.40;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T05:04:02;10.30;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T05:06:31;10.30;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T05:08:57;10.30;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T05:11:23;10.20;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T05:13:49;10.30;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T05:16:15;10.10;93.40
42965;DHT22;28604;51.204;22.552;2024-02-26T05:18:41;10.10;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T05:21:07;10.20;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T05:23:33;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T05:25:59;10.20;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T05:28:25;10.10;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T05:30:51;10.20;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T05:33:17;10.20;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T05:35:43;10.10;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T05:38:09;10.00;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T05:40:35;10.20;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T05:43:01;10.10;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T05:45:27;10.10;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T05:47:53;10.00;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T05:50:19;10.00;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T05:52:45;10.00;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T05:55:11;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T05:57:38;10.10;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T06:00:04;10.10;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T06:02:40;10.10;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T06:05:06;10.00;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T06:07:34;10.10;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T06:10:01;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:12:28;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:14:56;10.00;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:17:23;10.00;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T06:19:49;10.00;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:22:15;10.00;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T06:24:41;10.00;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:27:07;10.00;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T06:29:34;10.00;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T06:32:00;10.00;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:34:26;10.00;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T06:36:52;9.90;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T06:39:18;10.00;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T06:41:44;10.00;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T06:44:13;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:46:40;10.00;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T06:49:06;10.00;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T06:51:32;10.00;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:53:58;10.10;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T06:56:24;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T06:58:50;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T07:01:16;10.10;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T07:03:42;10.10;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T07:06:08;10.20;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T07:08:34;10.10;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T07:11:00;10.20;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T07:13:27;10.10;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T07:15:52;10.00;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T07:18:19;10.00;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T07:20:44;10.00;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T07:23:11;10.00;94.70
42965;DHT22;28604;51.204;22.552;2024-02-26T07:25:38;10.00;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T07:28:04;10.00;94.90
42965;DHT22;28604;51.204;22.552;2024-02-26T07:30:30;10.00;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T07:32:56;10.10;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T07:35:22;10.00;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T07:37:48;10.10;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T07:40:16;10.20;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T07:42:42;10.20;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T07:45:08;10.20;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T07:47:34;10.20;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T07:50:01;10.20;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T07:52:28;10.30;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T07:54:54;10.30;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T07:57:20;10.30;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T07:59:47;10.20;94.00
42965;DHT22;28604;51.204;22.552;2024-02-26T08:02:16;10.30;94.00
42965;DHT22;28604;51.204;22.552;2024-02-26T08:04:42;10.40;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T08:07:08;10.50;94.60
42965;DHT22;28604;51.204;22.552;2024-02-26T08:09:34;10.50;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:12:00;10.50;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:14:26;10.50;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T08:16:52;10.60;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T08:19:18;10.60;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T08:21:44;10.70;94.50
42965;DHT22;28604;51.204;22.552;2024-02-26T08:24:10;10.80;93.80
42965;DHT22;28604;51.204;22.552;2024-02-26T08:26:36;10.70;94.00
42965;DHT22;28604;51.204;22.552;2024-02-26T08:29:02;10.90;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:31:28;10.80;94.20
42965;DHT22;28604;51.204;22.552;2024-02-26T08:33:56;10.80;93.70
42965;DHT22;28604;51.204;22.552;2024-02-26T08:36:22;10.80;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:38:48;10.80;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:41:14;10.80;94.00
42965;DHT22;28604;51.204;22.552;2024-02-26T08:43:40;10.90;93.80
42965;DHT22;28604;51.204;22.552;2024-02-26T08:46:09;11.00;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:48:39;11.00;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:51:09;11.20;94.10
42965;DHT22;28604;51.204;22.552;2024-02-26T08:53:36;11.40;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T08:56:03;11.70;94.40
42965;DHT22;28604;51.204;22.552;2024-02-26T08:58:29;12.00;94.30
42965;DHT22;28604;51.204;22.552;2024-02-26T09:00:55;12.40;94.80
42965;DHT22;28604;51.204;22.552;2024-02-26T09:03:21;12.80;95.00
42965;DHT22;28604;51.204;22.552;2024-02-26T09:05:48;13.20;93.90
42965;DHT22;28604;51.204;22.552;2024-02-26T09:08:14;13.50;93.30
42965;DHT22;28604;51.204;22.552;2024-02-26T09:10:41;13.50;91.50
42965;DHT22;28604;51.204;22.552;2024-02-26T09:13:07;13.70;92.40
42965;DHT22;28604;51.204;22.552;2024-02-26T09:15:33;13.80;91.60
42965;DHT22;28604;51.204;22.552;2024-02-26T09:17:59;13.80;91.20
42965;DHT22;28604;51.204;22.552;2024-02-26T09:20:25;13.90;91.80
42965;DHT22;28604;51.204;22.552;2024-02-26T09:22:51;14.00;90.70
42965;DHT22;28604;51.204;22.552;2024-02-26T09:25:18;13.90;90.90
42965;DHT22;28604;51.204;22.552;2024-02-26T09:27:44;14.20;91.10
42965;DHT22;28604;51.204;22.552;2024-02-26T09:30:11;14.30;91.30
42965;DHT22;28604;51.204;22.552;2024-02-26T09:32:38;14.70;91.40
42965;DHT22;28604;51.204;22.552;2024-02-26T09:35:07;14.70;90.40
42965;DHT22;28604;51.204;22.552;2024-02-26T09:37:33;14.90;90.60
42965;DHT22;28604;51.204;22.552;2024-02-26T09:40:00;14.90;88.90
42965;DHT22;28604;51.204;22.552;2024-02-26T09:42:26;14.90;89.30
42965;DHT22;28604;51.204;22.552;2024-02-26T09:44:56;15.00;89.60
42965;DHT22;28604;51.204;22.552;2024-02-26T09:47:25;14.90;86.70
42965;DHT22;28604;51.204;22.552;2024-02-26T09:49:53;14.60;87.60
42965;DHT22;28604;51.204;22.552;2024-02-26T09:52:20;14.50;88.70
42965;DHT22;28604;51.204;22.552;2024-02-26T09:54:47;14.20;87.90
42965;DHT22;28604;51.204;22.552;2024-02-26T09:57:14;14.10;88.30
42965;DHT22;28604;51.204;22.552;2024-02-26T09:59:43;14.00;88.50
42965;DHT22;28604;51.204;22.552;2024-02-26T10:02:12;13.90;89.40
42965;DHT22;28604;51.204;22.552;2024-02-26T10:04:42;14.00;90.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:07:12;13.90;88.80
42965;DHT22;28604;51.204;22.552;2024-02-26T10:09:39;13.80;89.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:12:07;13.80;89.60
42965;DHT22;28604;51.204;22.552;2024-02-26T10:14:34;13.70;89.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:17:02;13.60;89.70
42965;DHT22;28604;51.204;22.552;2024-02-26T10:19:30;13.60;90.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:22:00;13.70;89.50
42965;DHT22;28604;51.204;22.552;2024-02-26T10:24:28;13.70;88.80
42965;DHT22;28604;51.204;22.552;2024-02-26T10:26:55;13.80;90.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:29:23;13.70;89.70
42965;DHT22;28604;51.204;22.552;2024-02-26T10:31:51;13.70;89.90
42965;DHT22;28604;51.204;22.552;2024-02-26T10:34:18;13.70;90.30
42965;DHT22;28604;51.204;22.552;2024-02-26T10:36:44;13.80;90.20
42965;DHT22;28604;51.204;22.552;2024-02-26T10:39:13;13.70;89.80
42965;DHT22;28604;51.204;22.552;2024-02-26T10:41:44;14.00;90.10
42965;DHT22;28604;51.204;22.552;2024-02-26T10:44:11;14.10;90.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:46:40;14.20;90.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:49:14;14.40;89.90
42965;DHT22;28604;51.204;22.552;2024-02-26T10:51:44;14.60;89.40
42965;DHT22;28604;51.204;22.552;2024-02-26T10:54:15;14.60;89.00
42965;DHT22;28604;51.204;22.552;2024-02-26T10:56:42;14.60;88.70
42965;DHT22;28604;51.204;22.552;2024-02-26T10:59:10;14.80;88.60
42965;DHT22;28604;51.204;22.552;2024-02-26T11:01:36;14.70;88.50
42965;DHT22;28604;51.204;22.552;2024-02-26T11:04:08;15.00;88.70
42965;DHT22;28604;51.204;22.552;2024-02-26T11:06:36;15.10;88.50
42965;DHT22;28604;51.204;22.552;2024-02-26T11:09:03;14.90;87.40
42965;DHT22;28604;51.204;22.552;2024-02-26T11:11:31;15.20;88.50
42965;DHT22;28604;51.204;22.552;2024-02-26T11:13:58;15.30;88.10
42965;DHT22;28604;51.204;22.552;2024-02-26T11:16:26;15.40;87.70
42965;DHT22;28604;51.204;22.552;2024-02-26T11:18:53;15.40;85.60
42965;DHT22;28604;51.204;22.552;2024-02-26T11:21:21;15.50;87.10
42965;DHT22;28604;51.204;22.552;2024-02-26T11:24:09;15.60;87.10
42965;DHT22;28604;51.204;22.552;2024-02-26T11:26:40;15.70;86.90
42965;DHT22;28604;51.204;22.552;2024-02-26T11:29:12;15.70;86.60
42965;DHT22;28604;51.204;22.552;2024-02-26T11:31:39;15.70;85.60
42965;DHT22;28604;51.204;22.552;2024-02-26T11:34:08;15.80;85.80
42965;DHT22;28604;51.204;22.552;2024-02-26T11:36:35;15.90;85.90
42965;DHT22;28604;51.204;22.552;2024-02-26T11:39:04;15.90;86.50
42965;DHT22;28604;51.204;22.552;2024-02-26T11:41:30;16.00;86.00
42965;DHT22;28604;51.204;22.552;2024-02-26T11:44:03;16.10;86.10
42965;DHT22;28604;51.204;22.552;2024-02-26T11:46:38;16.10;85.50
42965;DHT22;28604;51.204;22.552;2024-02-26T11:51:54;16.20;80.30
42965;DHT22;28604;51.204;22.552;2024-02-26T11:54:40;16.10;84.00
42965;DHT22;28604;51.204;22.552;2024-02-26T11:57:38;16.10;83.30
42965;DHT22;28604;51.204;22.552;2024-02-26T12:00:11;16.00;81.30
42965;DHT22;28604;51.204;22.552;2024-02-26T12:02:51;16.00;82.80
42965;DHT22;28604;51.204;22.552;2024-02-26T12:05:24;16.00;83.20
42965;DHT22;28604;51.204;22.552;2024-02-26T12:07:59;16.00;83.30
42965;DHT22;28604;51.204;22.552;2024-02-26T12:10:27;16.00;83.40
42965;DHT22;28604;51.204;22.552;2024-02-26T12:13:16;15.90;82.50
42965;DHT22;28604;51.204;22.552;2024-02-26T12:15:44;15.90;82.70
42965;DHT22;28604;51.204;22.552;2024-02-26T12:18:17;15.80;83.60
42965;DHT22;28604;51.204;22.552;2024-02-26T12:20:43;15.80;82.50
42965;DHT22;28604;51.204;22.552;2024-02-26T12:23:16;15.80;83.30
42965;DHT22;28604;51.204;22.552;2024-02-26T12:25:45;15.80;83.00
42965;DHT22;28604;51.204;22.552;2024-02-26T12:28:14;15.80;83.60
42965;DHT22;28604;51.204;22.552;2024-02-26T12:30:40;15.80;83.70
42965;DHT22;28604;51.204;22.552;2024-02-26T12:33:07;15.70;81.60
42965;DHT22;28604;51.204;22.552;2024-02-26T12:35:35;15.70;82.80
42965;DHT22;28604;51.204;22.552;2024-02-26T12:38:01;15.60;80.70
42965;DHT22;28604;51.204;22.552;2024-02-26T12:40:30;15.50;81.40
42965;DHT22;28604;51.204;22.552;2024-02-26T12:42:56;15.50;82.70
42965;DHT22;28604;51.204;22.552;2024-02-26T12:45:22;15.60;82.90
42965;DHT22;28604;51.204;22.552;2024-02-26T12:47:48;15.50;80.50
42965;DHT22;28604;51.204;22.552;2024-02-26T12:50:17;15.50;83.10
42965;DHT22;28604;51.204;22.552;2024-02-26T12:52:46;15.60;83.30
42965;DHT22;28604;51.204;22.552;2024-02-26T12:55:18;15.60;82.60
42965;DHT22;28604;51.204;22.552;2024-02-26T12:57:45;15.60;81.80
42965;DHT22;28604;51.204;22.552;2024-02-26T13:00:15;15.70;82.90
42965;DHT22;28604;51.204;22.552;2024-02-26T13:02:42;15.70;80.80
42965;DHT22;28604;51.204;22.552;2024-02-26T13:05:11;15.70;80.60
42965;DHT22;28604;51.204;22.552;2024-02-26T13:07:42;15.60;78.80
42965;DHT22;28604;51.204;22.552;2024-02-26T13:10:09;15.50;79.10
42965;DHT22;28604;51.204;22.552;2024-02-26T13:12:44;15.60;79.20
42965;DHT22;28604;51.204;22.552;2024-02-26T13:15:15;15.60;80.90
42965;DHT22;28604;51.204;22.552;2024-02-26T13:17:42;15.70;81.00
42965;DHT22;28604;51.204;22.552;2024-02-26T13:20:08;15.60;81.60
42965;DHT22;28604;51.204;22.552;2024-02-26T13:22:36;15.60;80.20
42965;DHT22;28604;51.204;22.552;2024-02-26T13:25:02;15.60;80.50
42965;DHT22;28604;51.204;22.552;2024-02-26T13:27:29;15.70;80.90
42965;DHT22;28604;51.204;22.552;2024-02-26T13:30:11;15.70;81.40
42965;DHT22;28604;51.204;22.552;2024-02-26T13:32:39;15.80;80.10
42965;DHT22;28604;51.204;22.552;2024-02-26T13:35:10;15.80;80.50
42965;DHT22;28604;51.204;22.552;2024-02-26T13:37:37;15.80;80.30
42965;DHT22;28604;51.204;22.552;2024-02-26T13:40:08;15.80;79.30
42965;DHT22;28604;51.204;22.552;2024-02-26T13:42:35;15.80;80.50
42965;DHT22;28604;51.204;22.552;2024-02-26T13:45:02;15.90;81.50
42965;DHT22;28604;51.204;22.552;2024-02-26T13:47:28;16.00;81.10
42965;DHT22;28604;51.204;22.552;2024-02-26T13:49:54;15.90;79.60
42965;DHT22;28604;51.204;22.552;2024-02-26T13:52:22;15.90;80.20
42965;DHT22;28604;51.204;22.552;2024-02-26T13:54:48;16.00;80.70
42965;DHT22;28604;51.204;22.552;2024-02-26T13:57:14;15.90;79.00
42965;DHT22;28604;51.204;22.552;2024-02-26T13:59:41;15.90;79.10
42965;DHT22;28604;51.204;22.552;2024-02-26T14:02:09;15.70;79.00
42965;DHT22;28604;51.204;22.552;2024-02-26T14:04:36;15.70;79.40
42965;DHT22;28604;51.204;22.552;2024-02-26T14:07:03;15.70;80.20
42965;DHT22;28604;51.204;22.552;2024-02-26T14:09:29;15.60;80.00
42965;DHT22;28604;51.204;22.552;2024-02-26T14:11:55;15.50;80.20
42965;DHT22;28604;51.204;22.552;2024-02-26T14:14:21;15.50;80.00
42965;DHT22;28604;51.204;22.552;2024-02-26T14:16:47;15.50;80.50
42965;DHT22;28604;51.204;22.552;2024-02-26T14:19:13;15.40;80.70
42965;DHT22;28604;51.204;22.552;2024-02-26T14:21:39;15.40;80.80
42965;DHT22;28604;51.204;22.552;2024-02-26T14:24:05;15.40;81.20
42965;DHT22;28604;51.204;22.552;2024-02-26T14:26:32;15.40;81.00
42965;DHT22;28604;51.204;22.552;2024-02-26T14:28:58;15.50;82.40
42965;DHT22;28604;51.204;22.552;2024-02-26T14:31:24;15.50;82.20
42965;DHT22;28604;51.204;22.552;2024-02-26T14:33:51;15.50;80.20
42965;DHT22;28604;51.204;22.552;2024-02-26T14:36:21;15.60;81.70
42965;DHT22;28604;51.204;22.552;2024-02-26T14:38:48;15.60;81.40
42965;DHT22;28604;51.204;22.552;2024-02-26T14:41:14;15.60;80.10
42965;DHT22;28604;51.204;22.552;2024-02-26T14:43:40;15.50;80.50
42965;DHT22;28604;51.204;22.552;2024-02-26T14:46:06;15.40;79.90
42965;DHT22;28604;51.204;22.552;2024-02-26T14:48:33;15.50;80.90
42965;DHT22;28604;51.204;22.552;2024-02-26T14:50:59;15.50;81.10
42965;DHT22;28604;51.204;22.552;2024-02-26T14:53:26;15.40;80.20
42965;DHT22;28604;51.204;22.552;2024-02-26T14:55:52;15.30;80.70
42965;DHT22;28604;51.204;22.552;2024-02-26T14:58:18;15.20;80.90
42965;DHT22;28604;51.204;22.552;2024-02-26T15:00:45;15.10;82.00
42965;DHT22;28604;51.204;22.552;2024-02-26T15:03:11;15.10;82.10
42965;DHT22;28604;51.204;22.552;2024-02-26T15:05:39;15.20;82.30
42965;DHT22;28604;51.204;22.552;2024-02-26T15:08:05;15.10;82.40
42965;DHT22;28604;51.204;22.552;2024-02-26T15:10:34;15.20;82.60
42965;DHT22;28604;51.204;22.552;2024-02-26T15:13:00;15.00;82.60
42965;DHT22;28604;51.204;22.552;2024-02-26T15:15:26;15.00;83.00
42965;DHT22;28604;51.204;22.552;2024-02-26T15:17:53;14.80;83.30
42965;DHT22;28604;51.204;22.552;2024-02-26T15:20:19;14.80;83.30