sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18455;SDS011;9357;49.900;8.208;2022-09-16T00:00:40;3.63;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:02:12;2.83;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:03:45;1.90;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:05:19;2.77;;;1.67;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:06:51;3.10;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:08:25;4.20;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:09:57;2.93;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:11:30;2.27;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:13:04;3.57;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:14:37;6.00;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:16:11;2.60;;;1.67;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:17:47;2.50;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:19:20;4.37;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:20:53;6.17;;;1.97;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:22:26;5.17;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:24:00;2.67;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:25:33;2.53;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:27:05;4.27;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:28:38;2.43;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:30:11;5.30;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:31:44;4.33;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:33:17;2.27;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:34:49;4.37;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:36:22;5.07;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:37:55;4.80;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:39:29;3.23;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:41:02;3.03;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:42:36;5.60;;;1.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:46:16;4.60;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:47:52;2.97;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:49:26;2.83;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:51:02;3.73;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:52:39;2.40;;;1.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:54:12;5.27;;;1.47;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:55:48;4.47;;;1.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:57:22;3.67;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T00:58:55;2.07;;;1.33;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:00:34;3.03;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:02:08;2.87;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:03:44;3.93;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:05:20;2.47;;;1.47;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:06:55;4.73;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:08:29;3.93;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:10:01;4.87;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:11:36;5.23;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:13:09;2.47;;;1.23;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:14:43;2.30;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:16:25;4.60;;;1.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:18:07;3.10;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:19:51;4.30;;;1.37;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:21:38;2.70;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:23:31;4.70;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:25:25;3.17;;;1.47;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:27:30;4.23;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:29:17;2.40;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:31:06;2.63;;;1.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:32:48;3.20;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:34:30;3.03;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:36:12;3.50;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:37:56;5.67;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:39:42;3.07;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:41:22;4.43;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:43:06;3.70;;;1.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:44:49;4.27;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:46:31;8.23;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:48:10;3.73;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:49:53;4.80;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:51:33;3.23;;;1.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:53:13;4.63;;;1.93;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:54:51;3.40;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:56:29;4.23;;;1.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:58:09;3.93;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T01:59:49;3.33;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:01:28;3.30;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:03:06;7.50;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:04:43;7.53;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:06:19;2.13;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:07:55;4.00;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:09:31;3.93;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:11:07;3.07;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:12:43;6.37;;;1.87;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:14:18;6.37;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:15:54;2.23;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:17:35;5.00;;;1.67;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:19:13;4.13;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:20:49;3.73;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:22:27;4.83;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:24:03;3.37;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:25:39;5.93;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:27:15;2.97;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:28:50;3.73;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:30:26;3.77;;;1.83;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:31:59;1.67;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:33:41;3.27;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:35:18;4.10;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:36:52;3.77;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:38:29;4.80;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:40:04;2.03;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:41:42;2.57;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:43:15;3.73;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:44:47;3.23;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:46:21;6.00;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:47:59;3.27;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:49:37;3.40;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:51:15;4.87;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:52:56;4.70;;;1.83;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:54:34;4.63;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:56:12;3.87;;;1.67;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:57:52;3.20;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T02:59:24;2.37;;;1.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:00:57;6.80;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:02:30;4.43;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:04:04;5.60;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:05:38;4.80;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:07:37;3.50;;;1.97;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:09:12;4.17;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:10:46;4.57;;;1.93;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:12:19;3.77;;;1.97;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:16:14;5.77;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:17:57;6.53;;;2.03;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:19:45;4.83;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:21:30;4.13;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:23:12;5.03;;;2.07;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:24:56;6.83;;;2.17;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:26:38;3.53;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:28:19;4.70;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:29:58;4.07;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:31:36;2.50;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:33:15;3.50;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:34:54;3.90;;;1.87;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:36:33;3.97;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:38:11;3.30;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:39:47;4.70;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:41:23;4.97;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:42:58;4.87;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:44:32;4.63;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:46:07;2.43;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:47:41;4.43;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:49:15;2.37;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:50:48;2.43;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:52:22;2.97;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:53:55;3.23;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:55:27;3.87;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:57:00;4.77;;;1.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T03:58:33;3.83;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:00:06;4.17;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:01:40;3.00;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:03:13;2.10;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:04:46;2.73;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:06:19;2.83;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:07:52;3.27;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:09:24;4.70;;;1.97;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:10:58;4.33;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:12:31;2.13;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:14:04;2.83;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:15:37;2.70;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:17:10;3.40;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:18:42;5.60;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:20:15;2.13;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:21:48;3.50;;;2.03;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:23:21;3.70;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:24:54;5.23;;;1.93;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:26:27;5.20;;;2.07;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:28:00;3.03;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:29:33;4.30;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:31:06;4.93;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:32:41;4.47;;;2.17;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:34:14;2.40;;;2.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:35:47;6.60;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:37:20;3.17;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:38:54;5.60;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:40:27;3.67;;;2.03;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:41:58;4.23;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:43:32;4.80;;;2.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:45:05;2.63;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:46:39;4.27;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:48:11;3.57;;;2.13;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:49:44;2.93;;;2.13;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:51:17;3.57;;;2.37;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:52:50;4.90;;;2.23;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:54:24;3.27;;;2.23;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:56:01;2.80;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:57:36;7.23;;;2.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T04:59:08;3.40;;;2.37;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:00:41;4.57;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:02:14;4.97;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:03:47;3.17;;;2.27;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:05:21;4.43;;;2.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:06:54;2.97;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:08:26;5.03;;;2.27;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:09:59;3.73;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:11:33;4.67;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:13:07;3.93;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:14:39;4.97;;;2.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:16:12;2.53;;;2.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:17:45;4.17;;;2.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:19:21;3.80;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:20:55;3.97;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:22:28;5.70;;;2.47;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:24:02;4.70;;;2.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:25:36;6.20;;;2.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:27:09;6.07;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:28:41;3.60;;;2.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:30:14;3.10;;;2.27;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:31:47;4.97;;;2.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:33:20;5.03;;;2.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:34:53;2.77;;;2.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:36:26;4.53;;;2.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:38:00;5.00;;;2.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:39:33;4.03;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:41:07;3.30;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:42:40;5.73;;;2.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:44:13;5.23;;;2.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:45:49;5.03;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:47:22;4.90;;;2.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:48:56;3.53;;;2.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:50:28;6.83;;;2.97;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:52:01;6.27;;;2.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:53:34;4.07;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:55:06;4.20;;;2.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:56:41;6.33;;;2.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:58:14;6.50;;;2.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T05:59:46;6.33;;;2.83;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:01:20;3.90;;;2.87;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:02:54;4.83;;;3.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:04:26;4.03;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:05:59;5.40;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:07:32;4.93;;;2.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:09:06;5.20;;;2.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:10:40;8.23;;;2.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:12:14;4.60;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:13:51;4.93;;;2.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:15:25;6.30;;;2.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:16:58;4.00;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:18:31;3.70;;;2.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:20:03;2.87;;;2.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:21:37;3.13;;;2.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:23:11;3.63;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:24:44;3.53;;;2.37;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:26:17;2.50;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:27:53;4.30;;;2.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:29:26;3.30;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:31:03;5.00;;;2.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:32:37;4.80;;;2.27;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:34:12;4.53;;;2.13;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:35:45;5.83;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:37:18;5.03;;;2.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:38:51;4.43;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:40:24;4.37;;;2.13;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:41:57;3.17;;;1.93;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:43:31;3.90;;;2.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:45:04;5.70;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:46:38;3.77;;;1.87;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:48:11;5.27;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:49:43;4.30;;;2.07;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:51:17;5.33;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:52:52;4.10;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:54:25;4.63;;;1.93;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:55:58;5.50;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:57:32;3.00;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T06:59:06;5.23;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:00:40;5.67;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:02:13;4.73;;;2.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:03:47;4.40;;;2.03;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:05:21;6.50;;;2.03;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:06:53;6.50;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:08:40;3.57;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:10:13;3.40;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:11:46;2.67;;;2.13;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:13:18;3.93;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:14:52;4.70;;;2.17;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:16:25;2.37;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:17:58;3.90;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:19:31;4.13;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:21:04;6.73;;;2.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:22:37;3.13;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:24:11;5.50;;;2.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:25:45;2.40;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:27:17;3.80;;;1.67;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:28:50;5.67;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:30:25;4.97;;;1.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:32:00;3.73;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:33:34;3.43;;;1.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:35:08;4.07;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:36:41;3.80;;;2.03;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:38:15;3.13;;;1.87;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:39:48;6.87;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:41:21;4.73;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:42:56;6.93;;;1.87;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:44:29;5.67;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:46:03;3.83;;;1.57;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:47:36;3.80;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:49:10;4.03;;;1.83;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:50:52;4.10;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:52:25;4.13;;;1.83;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:54:00;5.70;;;1.67;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:55:35;5.30;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:57:08;4.00;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T07:58:40;5.23;;;1.40;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:00:15;4.13;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:01:49;2.90;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:03:22;5.00;;;1.80;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:04:55;2.97;;;1.60;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:06:28;4.27;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:08:02;3.47;;;1.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:09:35;2.50;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:11:20;4.63;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:12:53;4.47;;;1.47;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:14:26;4.30;;;1.70;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:15:59;3.60;;;1.73;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:17:35;3.13;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:19:08;5.37;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:20:40;2.07;;;1.23;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:22:13;9.17;;;3.63;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:23:46;6.83;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:25:19;4.83;;;1.47;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:26:52;3.30;;;1.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:28:29;2.27;;;1.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:30:22;2.80;;;1.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:31:55;2.73;;;1.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:33:29;1.97;;;1.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:35:03;4.40;;;1.33;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:36:36;2.27;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:38:09;2.23;;;1.27;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:39:43;3.97;;;1.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:41:22;4.17;;;1.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:43:03;3.70;;;1.27;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:44:46;3.80;;;1.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:46:32;4.73;;;1.50;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:48:14;2.23;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:50:02;4.33;;;1.77;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:51:36;3.90;;;1.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:53:10;3.17;;;1.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:54:46;3.30;;;1.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:56:23;2.20;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:58:00;4.17;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T08:59:38;1.87;;;1.17;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:01:15;2.27;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:02:53;3.10;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:04:28;3.27;;;1.17;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:06:03;2.07;;;1.07;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:07:51;2.47;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:09:47;4.40;;;1.53;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:11:29;4.67;;;1.23;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:13:11;5.67;;;1.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:14:58;3.37;;;1.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:16:39;2.33;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:18:21;3.13;;;1.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:20:05;4.37;;;1.43;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:21:51;3.83;;;1.23;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:25:37;3.03;;;1.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:27:18;3.27;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:29:04;3.17;;;1.17;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:30:54;3.60;;;1.13;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:32:44;3.43;;;1.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:34:30;2.40;;;1.10;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:36:20;3.33;;;0.87;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:38:34;2.50;;;0.93;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:40:22;2.93;;;1.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:42:04;2.67;;;0.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:43:47;2.67;;;1.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:45:24;3.47;;;1.00;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:47:02;2.83;;;0.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:48:40;3.70;;;1.20;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:50:19;3.40;;;0.90;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:51:57;5.17;;;1.30;;
18455;SDS011;9357;49.900;8.208;2022-09-16T09:53:35;3.17;;;1.07;;