sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2022-10-17T00:00:23;17.90;71.40
49731;DHT22;35622;52.008;5.426;2022-10-17T00:02:49;18.00;71.00
49731;DHT22;35622;52.008;5.426;2022-10-17T00:05:15;17.90;71.10
49731;DHT22;35622;52.008;5.426;2022-10-17T00:07:40;17.80;70.90
49731;DHT22;35622;52.008;5.426;2022-10-17T00:10:06;17.80;71.00
49731;DHT22;35622;52.008;5.426;2022-10-17T00:12:33;17.90;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T00:14:58;17.60;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T00:17:24;17.80;72.80
49731;DHT22;35622;52.008;5.426;2022-10-17T00:19:50;17.90;72.10
49731;DHT22;35622;52.008;5.426;2022-10-17T00:22:15;17.70;72.40
49731;DHT22;35622;52.008;5.426;2022-10-17T00:24:41;17.70;73.10
49731;DHT22;35622;52.008;5.426;2022-10-17T00:27:06;17.80;73.00
49731;DHT22;35622;52.008;5.426;2022-10-17T00:29:32;17.70;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T00:31:58;17.70;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T00:34:24;17.70;73.10
49731;DHT22;35622;52.008;5.426;2022-10-17T00:36:49;17.70;72.90
49731;DHT22;35622;52.008;5.426;2022-10-17T00:39:15;17.80;72.00
49731;DHT22;35622;52.008;5.426;2022-10-17T00:41:40;17.90;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T00:46:55;17.90;72.00
49731;DHT22;35622;52.008;5.426;2022-10-17T00:49:22;17.90;72.20
49731;DHT22;35622;52.008;5.426;2022-10-17T00:51:52;17.90;72.10
49731;DHT22;35622;52.008;5.426;2022-10-17T00:54:21;17.90;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T00:56:48;17.80;72.60
49731;DHT22;35622;52.008;5.426;2022-10-17T00:59:15;17.80;72.70
49731;DHT22;35622;52.008;5.426;2022-10-17T01:01:45;17.70;74.60
49731;DHT22;35622;52.008;5.426;2022-10-17T01:04:13;17.70;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T01:06:38;18.00;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T01:09:04;18.20;72.60
49731;DHT22;35622;52.008;5.426;2022-10-17T01:11:51;18.10;72.70
49731;DHT22;35622;52.008;5.426;2022-10-17T01:17:10;18.00;73.10
49731;DHT22;35622;52.008;5.426;2022-10-17T01:22:41;17.90;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T01:25:55;17.90;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T01:31:13;18.10;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T01:41:56;18.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T01:47:05;17.90;75.30
49731;DHT22;35622;52.008;5.426;2022-10-17T01:49:34;18.00;74.70
49731;DHT22;35622;52.008;5.426;2022-10-17T01:52:14;18.00;74.60
49731;DHT22;35622;52.008;5.426;2022-10-17T01:54:48;18.00;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T01:57:29;18.00;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T01:59:56;18.10;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T02:02:23;18.10;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T02:04:50;18.10;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T02:07:16;18.10;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T02:09:42;18.30;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T02:12:24;18.30;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T02:25:53;18.30;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T02:28:31;18.30;73.20
49731;DHT22;35622;52.008;5.426;2022-10-17T02:31:01;18.20;74.10
49731;DHT22;35622;52.008;5.426;2022-10-17T02:33:34;18.20;75.30
49731;DHT22;35622;52.008;5.426;2022-10-17T02:36:09;18.20;74.80
49731;DHT22;35622;52.008;5.426;2022-10-17T02:38:36;18.10;75.40
49731;DHT22;35622;52.008;5.426;2022-10-17T02:41:05;18.20;75.40
49731;DHT22;35622;52.008;5.426;2022-10-17T02:43:33;18.20;75.30
49731;DHT22;35622;52.008;5.426;2022-10-17T02:45:59;18.20;75.50
49731;DHT22;35622;52.008;5.426;2022-10-17T02:48:33;18.40;75.10
49731;DHT22;35622;52.008;5.426;2022-10-17T02:54:08;18.30;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T02:57:00;18.20;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T02:59:28;18.30;74.80
49731;DHT22;35622;52.008;5.426;2022-10-17T03:01:55;18.20;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T03:04:20;18.20;74.50
49731;DHT22;35622;52.008;5.426;2022-10-17T03:06:47;18.30;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T03:09:14;18.30;74.40
49731;DHT22;35622;52.008;5.426;2022-10-17T03:11:40;18.20;74.50
49731;DHT22;35622;52.008;5.426;2022-10-17T03:14:05;18.20;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T03:16:31;18.20;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T03:18:56;18.20;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T03:21:22;18.20;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T03:23:47;18.10;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T03:26:13;18.00;74.40
49731;DHT22;35622;52.008;5.426;2022-10-17T03:28:39;18.10;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T03:31:13;18.10;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T03:33:39;18.00;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T03:36:07;18.10;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T03:38:34;18.10;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T03:41:00;18.10;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T03:43:25;18.00;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T03:45:51;18.00;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T03:48:16;18.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T03:50:42;18.10;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T03:53:07;18.10;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T03:55:33;18.00;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T03:57:59;18.00;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T04:00:24;18.00;74.50
49731;DHT22;35622;52.008;5.426;2022-10-17T04:02:50;17.90;73.90
49731;DHT22;35622;52.008;5.426;2022-10-17T04:05:15;18.00;73.90
49731;DHT22;35622;52.008;5.426;2022-10-17T04:07:41;18.00;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T04:10:06;18.10;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T04:12:32;18.00;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T04:14:58;18.00;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T04:17:23;18.10;73.00
49731;DHT22;35622;52.008;5.426;2022-10-17T04:19:49;18.10;73.20
49731;DHT22;35622;52.008;5.426;2022-10-17T04:22:14;18.00;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T04:24:40;18.00;72.90
49731;DHT22;35622;52.008;5.426;2022-10-17T04:27:05;18.00;72.90
49731;DHT22;35622;52.008;5.426;2022-10-17T04:29:31;18.00;73.10
49731;DHT22;35622;52.008;5.426;2022-10-17T04:31:56;17.90;73.10
49731;DHT22;35622;52.008;5.426;2022-10-17T04:34:22;17.90;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T04:36:48;17.90;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T04:39:13;18.00;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T04:41:39;18.10;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T04:44:04;18.10;73.40
49731;DHT22;35622;52.008;5.426;2022-10-17T04:46:32;18.20;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T04:48:57;18.10;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T04:51:23;18.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T04:53:48;18.20;73.90
49731;DHT22;35622;52.008;5.426;2022-10-17T04:56:20;18.20;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T04:58:46;18.20;74.10
49731;DHT22;35622;52.008;5.426;2022-10-17T05:01:14;18.20;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T05:03:40;18.30;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T05:06:14;18.40;73.90
49731;DHT22;35622;52.008;5.426;2022-10-17T05:08:40;18.30;74.10
49731;DHT22;35622;52.008;5.426;2022-10-17T05:11:17;18.20;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T05:13:43;18.20;75.20
49731;DHT22;35622;52.008;5.426;2022-10-17T05:16:09;18.20;75.30
49731;DHT22;35622;52.008;5.426;2022-10-17T05:18:35;18.30;75.20
49731;DHT22;35622;52.008;5.426;2022-10-17T05:21:02;18.30;75.10
49731;DHT22;35622;52.008;5.426;2022-10-17T05:23:29;18.40;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T05:25:55;18.40;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T05:28:21;18.30;75.80
49731;DHT22;35622;52.008;5.426;2022-10-17T05:30:47;18.40;76.00
49731;DHT22;35622;52.008;5.426;2022-10-17T05:33:12;18.20;75.80
49731;DHT22;35622;52.008;5.426;2022-10-17T05:35:38;18.30;76.90
49731;DHT22;35622;52.008;5.426;2022-10-17T05:38:03;18.30;76.60
49731;DHT22;35622;52.008;5.426;2022-10-17T05:40:29;18.50;75.70
49731;DHT22;35622;52.008;5.426;2022-10-17T05:42:55;18.50;75.70
49731;DHT22;35622;52.008;5.426;2022-10-17T05:45:20;18.40;75.50
49731;DHT22;35622;52.008;5.426;2022-10-17T05:47:46;18.50;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T05:50:11;18.50;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T05:52:37;18.50;75.10
49731;DHT22;35622;52.008;5.426;2022-10-17T05:55:04;18.50;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T05:57:30;18.50;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T05:59:56;18.40;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T06:02:22;18.40;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T06:04:48;18.40;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T06:07:15;18.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T06:09:40;18.40;74.40
49731;DHT22;35622;52.008;5.426;2022-10-17T06:12:06;18.30;74.60
49731;DHT22;35622;52.008;5.426;2022-10-17T06:14:32;18.30;74.80
49731;DHT22;35622;52.008;5.426;2022-10-17T06:16:58;18.40;74.50
49731;DHT22;35622;52.008;5.426;2022-10-17T06:19:24;18.30;74.40
49731;DHT22;35622;52.008;5.426;2022-10-17T06:21:50;18.20;74.50
49731;DHT22;35622;52.008;5.426;2022-10-17T06:24:15;18.20;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T06:26:41;18.30;74.70
49731;DHT22;35622;52.008;5.426;2022-10-17T06:29:07;18.20;75.20
49731;DHT22;35622;52.008;5.426;2022-10-17T06:31:32;18.30;75.60
49731;DHT22;35622;52.008;5.426;2022-10-17T06:33:58;18.40;76.00
49731;DHT22;35622;52.008;5.426;2022-10-17T06:36:23;18.50;75.80
49731;DHT22;35622;52.008;5.426;2022-10-17T06:38:49;18.70;75.30
49731;DHT22;35622;52.008;5.426;2022-10-17T06:41:15;18.70;74.70
49731;DHT22;35622;52.008;5.426;2022-10-17T06:43:44;18.60;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T06:46:14;18.60;75.50
49731;DHT22;35622;52.008;5.426;2022-10-17T06:48:40;18.80;75.10
49731;DHT22;35622;52.008;5.426;2022-10-17T06:51:07;18.80;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T06:53:37;18.80;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T06:56:04;18.90;75.20
49731;DHT22;35622;52.008;5.426;2022-10-17T06:58:32;18.90;75.20
49731;DHT22;35622;52.008;5.426;2022-10-17T07:00:59;19.10;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T07:03:25;19.10;74.70
49731;DHT22;35622;52.008;5.426;2022-10-17T07:05:52;19.10;74.40
49731;DHT22;35622;52.008;5.426;2022-10-17T07:08:18;19.10;74.40
49731;DHT22;35622;52.008;5.426;2022-10-17T07:10:44;19.20;74.10
49731;DHT22;35622;52.008;5.426;2022-10-17T07:13:09;19.20;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T07:15:36;19.30;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T07:18:02;19.30;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T07:20:27;19.20;73.90
49731;DHT22;35622;52.008;5.426;2022-10-17T07:22:53;19.20;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T07:25:18;19.20;74.10
49731;DHT22;35622;52.008;5.426;2022-10-17T07:27:44;19.30;74.10
49731;DHT22;35622;52.008;5.426;2022-10-17T07:30:10;19.30;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T07:32:35;19.40;74.10
49731;DHT22;35622;52.008;5.426;2022-10-17T07:35:01;19.30;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T07:37:28;19.40;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T07:39:54;19.50;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T07:42:21;19.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T07:44:46;19.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T07:47:12;19.60;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T07:49:38;19.60;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T07:52:09;19.60;74.60
49731;DHT22;35622;52.008;5.426;2022-10-17T07:54:34;19.60;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T07:57:00;19.60;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T07:59:26;19.50;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T08:01:54;19.50;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T08:04:20;19.60;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T08:06:45;19.60;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T08:09:11;19.60;73.80
49731;DHT22;35622;52.008;5.426;2022-10-17T08:11:37;19.70;74.00
49731;DHT22;35622;52.008;5.426;2022-10-17T08:14:03;19.60;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T08:16:28;19.50;76.20
49731;DHT22;35622;52.008;5.426;2022-10-17T08:18:54;19.40;77.10
49731;DHT22;35622;52.008;5.426;2022-10-17T08:21:19;19.30;78.00
49731;DHT22;35622;52.008;5.426;2022-10-17T08:23:45;19.30;78.20
49731;DHT22;35622;52.008;5.426;2022-10-17T08:26:10;19.40;78.30
49731;DHT22;35622;52.008;5.426;2022-10-17T08:28:38;19.40;78.70
49731;DHT22;35622;52.008;5.426;2022-10-17T08:31:06;19.30;78.70
49731;DHT22;35622;52.008;5.426;2022-10-17T08:33:32;19.50;78.80
49731;DHT22;35622;52.008;5.426;2022-10-17T08:35:59;19.50;78.40
49731;DHT22;35622;52.008;5.426;2022-10-17T08:38:27;19.70;78.70
49731;DHT22;35622;52.008;5.426;2022-10-17T08:40:59;19.80;78.30
49731;DHT22;35622;52.008;5.426;2022-10-17T08:43:41;19.80;78.10
49731;DHT22;35622;52.008;5.426;2022-10-17T08:46:10;19.90;78.00
49731;DHT22;35622;52.008;5.426;2022-10-17T08:48:40;19.80;78.10
49731;DHT22;35622;52.008;5.426;2022-10-17T08:51:28;19.90;78.60
49731;DHT22;35622;52.008;5.426;2022-10-17T08:54:19;19.90;78.90
49731;DHT22;35622;52.008;5.426;2022-10-17T08:56:51;20.10;78.60
49731;DHT22;35622;52.008;5.426;2022-10-17T08:59:28;20.00;78.40
49731;DHT22;35622;52.008;5.426;2022-10-17T09:02:20;20.10;79.20
49731;DHT22;35622;52.008;5.426;2022-10-17T09:10:52;20.00;79.70
49731;DHT22;35622;52.008;5.426;2022-10-17T09:13:29;19.80;81.00
49731;DHT22;35622;52.008;5.426;2022-10-17T09:19:08;20.30;80.80
49731;DHT22;35622;52.008;5.426;2022-10-17T09:24:17;20.70;78.60
49731;DHT22;35622;52.008;5.426;2022-10-17T09:26:45;20.70;78.00
49731;DHT22;35622;52.008;5.426;2022-10-17T09:29:25;20.70;78.10
49731;DHT22;35622;52.008;5.426;2022-10-17T09:32:02;20.80;77.20
49731;DHT22;35622;52.008;5.426;2022-10-17T09:34:30;20.80;77.10
49731;DHT22;35622;52.008;5.426;2022-10-17T09:36:58;20.80;76.80
49731;DHT22;35622;52.008;5.426;2022-10-17T09:39:24;20.80;76.60
49731;DHT22;35622;52.008;5.426;2022-10-17T09:41:54;20.80;76.80
49731;DHT22;35622;52.008;5.426;2022-10-17T09:44:32;20.80;77.00
49731;DHT22;35622;52.008;5.426;2022-10-17T09:47:48;20.60;77.00
49731;DHT22;35622;52.008;5.426;2022-10-17T09:49:48;20.50;78.20
49731;DHT22;35622;52.008;5.426;2022-10-17T09:52:20;20.40;79.10
49731;DHT22;35622;52.008;5.426;2022-10-17T09:54:47;20.50;79.40
49731;DHT22;35622;52.008;5.426;2022-10-17T09:57:15;20.50;79.40
49731;DHT22;35622;52.008;5.426;2022-10-17T09:59:45;20.60;79.30
49731;DHT22;35622;52.008;5.426;2022-10-17T10:04:54;21.00;78.30
49731;DHT22;35622;52.008;5.426;2022-10-17T10:07:20;21.00;78.30
49731;DHT22;35622;52.008;5.426;2022-10-17T10:09:47;21.10;77.80
49731;DHT22;35622;52.008;5.426;2022-10-17T10:12:23;21.10;77.70
49731;DHT22;35622;52.008;5.426;2022-10-17T10:14:49;21.20;77.60
49731;DHT22;35622;52.008;5.426;2022-10-17T10:19:54;21.30;77.60
49731;DHT22;35622;52.008;5.426;2022-10-17T10:22:21;21.50;77.00
49731;DHT22;35622;52.008;5.426;2022-10-17T10:25:15;21.50;76.30
49731;DHT22;35622;52.008;5.426;2022-10-17T10:27:43;21.50;76.50
49731;DHT22;35622;52.008;5.426;2022-10-17T10:30:24;21.40;76.40
49731;DHT22;35622;52.008;5.426;2022-10-17T10:32:50;21.50;76.10
49731;DHT22;35622;52.008;5.426;2022-10-17T10:35:22;21.50;75.70
49731;DHT22;35622;52.008;5.426;2022-10-17T10:37:52;21.50;75.90
49731;DHT22;35622;52.008;5.426;2022-10-17T10:42:47;21.70;74.90
49731;DHT22;35622;52.008;5.426;2022-10-17T10:47:51;21.60;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T10:55:33;21.30;75.90
49731;DHT22;35622;52.008;5.426;2022-10-17T10:58:03;21.30;76.50
49731;DHT22;35622;52.008;5.426;2022-10-17T11:00:31;21.50;76.10
49731;DHT22;35622;52.008;5.426;2022-10-17T11:05:39;21.60;75.50
49731;DHT22;35622;52.008;5.426;2022-10-17T11:08:15;21.50;75.20
49731;DHT22;35622;52.008;5.426;2022-10-17T11:11:07;21.50;75.70
49731;DHT22;35622;52.008;5.426;2022-10-17T11:13:46;21.60;75.40
49731;DHT22;35622;52.008;5.426;2022-10-17T11:16:29;21.70;75.70
49731;DHT22;35622;52.008;5.426;2022-10-17T11:19:22;21.90;75.20
49731;DHT22;35622;52.008;5.426;2022-10-17T11:24:49;22.20;75.00
49731;DHT22;35622;52.008;5.426;2022-10-17T11:27:21;22.40;74.30
49731;DHT22;35622;52.008;5.426;2022-10-17T11:29:47;22.40;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T11:34:53;22.40;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T11:37:24;22.40;72.80
49731;DHT22;35622;52.008;5.426;2022-10-17T11:39:54;22.20;73.10
49731;DHT22;35622;52.008;5.426;2022-10-17T11:42:29;22.20;73.70
49731;DHT22;35622;52.008;5.426;2022-10-17T11:45:01;22.30;72.80
49731;DHT22;35622;52.008;5.426;2022-10-17T11:47:42;22.10;73.20
49731;DHT22;35622;52.008;5.426;2022-10-17T11:52:49;22.20;73.00
49731;DHT22;35622;52.008;5.426;2022-10-17T11:55:21;22.30;73.10
49731;DHT22;35622;52.008;5.426;2022-10-17T12:03:22;22.70;72.70
49731;DHT22;35622;52.008;5.426;2022-10-17T12:09:01;22.80;72.40
49731;DHT22;35622;52.008;5.426;2022-10-17T12:17:04;22.90;70.80
49731;DHT22;35622;52.008;5.426;2022-10-17T12:19:33;23.00;70.30
49731;DHT22;35622;52.008;5.426;2022-10-17T12:22:20;23.00;69.70
49731;DHT22;35622;52.008;5.426;2022-10-17T12:27:44;22.80;70.20
49731;DHT22;35622;52.008;5.426;2022-10-17T12:30:22;22.80;70.30
49731;DHT22;35622;52.008;5.426;2022-10-17T12:33:16;22.80;69.70
49731;DHT22;35622;52.008;5.426;2022-10-17T12:35:47;22.60;70.50
49731;DHT22;35622;52.008;5.426;2022-10-17T12:51:10;22.30;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T12:56:02;22.20;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T12:58:28;22.30;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T13:00:56;22.30;72.10
49731;DHT22;35622;52.008;5.426;2022-10-17T13:03:25;22.30;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T13:05:59;22.40;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T13:08:29;22.40;71.80
49731;DHT22;35622;52.008;5.426;2022-10-17T13:10:56;22.40;71.80
49731;DHT22;35622;52.008;5.426;2022-10-17T13:15:59;22.50;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T13:18:28;22.60;71.70
49731;DHT22;35622;52.008;5.426;2022-10-17T13:21:14;22.70;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T13:23:40;22.90;70.90
49731;DHT22;35622;52.008;5.426;2022-10-17T13:28:35;22.90;70.30
49731;DHT22;35622;52.008;5.426;2022-10-17T13:31:01;23.00;70.10
49731;DHT22;35622;52.008;5.426;2022-10-17T13:33:36;23.00;70.50
49731;DHT22;35622;52.008;5.426;2022-10-17T13:36:06;23.10;70.30
49731;DHT22;35622;52.008;5.426;2022-10-17T13:38:37;23.10;70.50
49731;DHT22;35622;52.008;5.426;2022-10-17T13:41:03;23.00;69.90
49731;DHT22;35622;52.008;5.426;2022-10-17T13:43:34;23.00;69.90
49731;DHT22;35622;52.008;5.426;2022-10-17T13:46:01;23.00;70.10
49731;DHT22;35622;52.008;5.426;2022-10-17T13:48:32;23.10;68.80
49731;DHT22;35622;52.008;5.426;2022-10-17T13:51:01;23.00;69.70
49731;DHT22;35622;52.008;5.426;2022-10-17T13:53:36;22.70;69.10
49731;DHT22;35622;52.008;5.426;2022-10-17T13:56:15;22.70;70.50
49731;DHT22;35622;52.008;5.426;2022-10-17T13:58:44;22.60;70.40
49731;DHT22;35622;52.008;5.426;2022-10-17T14:01:11;22.70;70.20
49731;DHT22;35622;52.008;5.426;2022-10-17T14:03:37;22.70;70.60
49731;DHT22;35622;52.008;5.426;2022-10-17T14:08:54;22.60;71.00
49731;DHT22;35622;52.008;5.426;2022-10-17T14:11:36;22.70;71.10
49731;DHT22;35622;52.008;5.426;2022-10-17T14:14:04;22.60;71.00
49731;DHT22;35622;52.008;5.426;2022-10-17T14:16:38;22.70;70.50
49731;DHT22;35622;52.008;5.426;2022-10-17T14:19:12;22.80;69.70
49731;DHT22;35622;52.008;5.426;2022-10-17T14:21:39;22.80;70.10
49731;DHT22;35622;52.008;5.426;2022-10-17T14:26:49;22.90;70.20
49731;DHT22;35622;52.008;5.426;2022-10-17T14:29:30;23.00;69.40
49731;DHT22;35622;52.008;5.426;2022-10-17T14:32:01;22.80;69.60
49731;DHT22;35622;52.008;5.426;2022-10-17T14:34:31;22.90;69.80
49731;DHT22;35622;52.008;5.426;2022-10-17T14:36:58;22.70;70.20
49731;DHT22;35622;52.008;5.426;2022-10-17T14:39:25;22.80;70.00
49731;DHT22;35622;52.008;5.426;2022-10-17T14:41:51;22.80;70.10
49731;DHT22;35622;52.008;5.426;2022-10-17T14:44:26;22.90;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T14:46:59;23.00;70.30
49731;DHT22;35622;52.008;5.426;2022-10-17T14:49:34;23.10;69.40
49731;DHT22;35622;52.008;5.426;2022-10-17T14:54:39;23.10;68.40
49731;DHT22;35622;52.008;5.426;2022-10-17T14:59:44;22.80;69.60
49731;DHT22;35622;52.008;5.426;2022-10-17T15:02:10;22.70;69.80
49731;DHT22;35622;52.008;5.426;2022-10-17T15:04:36;22.80;69.60
49731;DHT22;35622;52.008;5.426;2022-10-17T15:07:02;22.60;69.80
49731;DHT22;35622;52.008;5.426;2022-10-17T15:09:27;22.70;69.60
49731;DHT22;35622;52.008;5.426;2022-10-17T15:12:01;22.60;69.70
49731;DHT22;35622;52.008;5.426;2022-10-17T15:14:27;22.60;69.50
49731;DHT22;35622;52.008;5.426;2022-10-17T15:16:53;22.60;69.50
49731;DHT22;35622;52.008;5.426;2022-10-17T15:19:18;22.60;69.60
49731;DHT22;35622;52.008;5.426;2022-10-17T15:21:44;22.10;70.80
49731;DHT22;35622;52.008;5.426;2022-10-17T15:24:09;22.10;71.10
49731;DHT22;35622;52.008;5.426;2022-10-17T15:26:35;22.10;70.70
49731;DHT22;35622;52.008;5.426;2022-10-17T15:29:01;22.10;71.10
49731;DHT22;35622;52.008;5.426;2022-10-17T15:31:28;22.10;71.40
49731;DHT22;35622;52.008;5.426;2022-10-17T15:33:55;21.90;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T15:36:29;21.90;72.30
49731;DHT22;35622;52.008;5.426;2022-10-17T15:38:58;22.00;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T15:41:26;22.00;71.70
49731;DHT22;35622;52.008;5.426;2022-10-17T15:43:52;22.00;71.70
49731;DHT22;35622;52.008;5.426;2022-10-17T15:46:23;22.00;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T15:48:49;21.90;71.70
49731;DHT22;35622;52.008;5.426;2022-10-17T15:51:15;21.90;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T15:53:42;21.80;71.30
49731;DHT22;35622;52.008;5.426;2022-10-17T15:56:14;21.70;71.50
49731;DHT22;35622;52.008;5.426;2022-10-17T15:58:43;21.70;71.80
49731;DHT22;35622;52.008;5.426;2022-10-17T16:01:18;21.50;72.60
49731;DHT22;35622;52.008;5.426;2022-10-17T16:03:44;21.50;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T16:06:12;21.40;71.60
49731;DHT22;35622;52.008;5.426;2022-10-17T16:08:37;21.30;71.80
49731;DHT22;35622;52.008;5.426;2022-10-17T16:11:03;21.20;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T16:13:28;21.20;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T16:15:54;21.20;71.80
49731;DHT22;35622;52.008;5.426;2022-10-17T16:18:19;21.10;71.70
49731;DHT22;35622;52.008;5.426;2022-10-17T16:20:45;21.10;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T16:23:12;21.10;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T16:25:38;21.10;71.90
49731;DHT22;35622;52.008;5.426;2022-10-17T16:28:05;21.10;72.00
49731;DHT22;35622;52.008;5.426;2022-10-17T16:30:36;21.10;71.80
49731;DHT22;35622;52.008;5.426;2022-10-17T16:33:06;21.10;72.00
49731;DHT22;35622;52.008;5.426;2022-10-17T16:35:32;21.10;72.10
49731;DHT22;35622;52.008;5.426;2022-10-17T16:37:58;21.00;72.10
49731;DHT22;35622;52.008;5.426;2022-10-17T16:40:24;21.00;72.10
49731;DHT22;35622;52.008;5.426;2022-10-17T16:42:50;20.90;72.30
49731;DHT22;35622;52.008;5.426;2022-10-17T16:45:18;20.80;72.60
49731;DHT22;35622;52.008;5.426;2022-10-17T16:47:44;20.70;72.40
49731;DHT22;35622;52.008;5.426;2022-10-17T16:50:09;20.70;72.60
49731;DHT22;35622;52.008;5.426;2022-10-17T16:52:35;20.60;72.80
49731;DHT22;35622;52.008;5.426;2022-10-17T16:55:00;20.50;72.80
49731;DHT22;35622;52.008;5.426;2022-10-17T16:57:26;20.50;72.90
49731;DHT22;35622;52.008;5.426;2022-10-17T16:59:52;20.40;73.00
49731;DHT22;35622;52.008;5.426;2022-10-17T17:02:17;20.30;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T17:04:43;20.30;73.20
49731;DHT22;35622;52.008;5.426;2022-10-17T17:07:10;20.20;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T17:09:36;20.10;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T17:12:03;20.10;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T17:14:28;20.10;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T17:16:54;20.10;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T17:19:19;20.10;73.20
49731;DHT22;35622;52.008;5.426;2022-10-17T17:21:45;20.00;73.20
49731;DHT22;35622;52.008;5.426;2022-10-17T17:24:18;19.90;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T17:26:49;19.90;73.60
49731;DHT22;35622;52.008;5.426;2022-10-17T17:29:15;20.00;73.50
49731;DHT22;35622;52.008;5.426;2022-10-17T17:31:41;19.90;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T17:34:06;19.90;74.20
49731;DHT22;35622;52.008;5.426;2022-10-17T17:36:34;19.90;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T17:39:03;19.90;73.30
49731;DHT22;35622;52.008;5.426;2022-10-17T17:41:29;19.80;73.50