sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47366;BME280;33105;47.964;7.982;2023-04-06T00:01:17;96925.78;;;0.91;60.41
47366;BME280;33105;47.964;7.982;2023-04-06T00:04:18;96919.41;;;0.99;61.08
47366;BME280;33105;47.964;7.982;2023-04-06T00:07:19;96921.38;;;0.84;61.08
47366;BME280;33105;47.964;7.982;2023-04-06T00:10:20;96927.34;;;0.79;61.07
47366;BME280;33105;47.964;7.982;2023-04-06T00:13:22;96914.25;;;0.70;61.63
47366;BME280;33105;47.964;7.982;2023-04-06T00:16:23;96907.69;;;0.79;61.90
47366;BME280;33105;47.964;7.982;2023-04-06T00:19:24;96904.06;;;0.99;60.42
47366;BME280;33105;47.964;7.982;2023-04-06T00:22:25;96905.38;;;0.76;61.58
47366;BME280;33105;47.964;7.982;2023-04-06T00:25:26;96908.38;;;0.59;62.29
47366;BME280;33105;47.964;7.982;2023-04-06T00:28:28;96902.88;;;0.40;62.29
47366;BME280;33105;47.964;7.982;2023-04-06T00:31:30;96901.09;;;0.53;62.24
47366;BME280;33105;47.964;7.982;2023-04-06T00:34:32;96905.81;;;0.51;62.39
47366;BME280;33105;47.964;7.982;2023-04-06T00:37:33;96897.31;;;0.76;61.17
47366;BME280;33105;47.964;7.982;2023-04-06T00:40:34;96899.28;;;0.60;61.49
47366;BME280;33105;47.964;7.982;2023-04-06T00:43:36;96897.38;;;0.54;61.73
47366;BME280;33105;47.964;7.982;2023-04-06T00:46:37;96885.91;;;0.67;60.98
47366;BME280;33105;47.964;7.982;2023-04-06T00:49:38;96885.66;;;0.62;61.44
47366;BME280;33105;47.964;7.982;2023-04-06T00:52:39;96884.03;;;0.67;60.28
47366;BME280;33105;47.964;7.982;2023-04-06T00:55:43;96882.78;;;0.63;61.25
47366;BME280;33105;47.964;7.982;2023-04-06T00:58:44;96883.56;;;0.57;61.46
47366;BME280;33105;47.964;7.982;2023-04-06T01:01:45;96884.13;;;0.53;61.52
47366;BME280;33105;47.964;7.982;2023-04-06T01:05:07;96888.47;;;0.47;60.85
47366;BME280;33105;47.964;7.982;2023-04-06T01:08:19;96883.31;;;0.52;61.56
47366;BME280;33105;47.964;7.982;2023-04-06T01:11:21;96877.06;;;0.45;61.63
47366;BME280;33105;47.964;7.982;2023-04-06T01:14:25;96879.31;;;0.42;61.76
47366;BME280;33105;47.964;7.982;2023-04-06T01:17:32;96875.88;;;0.54;60.25
47366;BME280;33105;47.964;7.982;2023-04-06T01:20:41;96867.22;;;0.59;59.70
47366;BME280;33105;47.964;7.982;2023-04-06T01:23:46;96870.16;;;0.36;61.79
47366;BME280;33105;47.964;7.982;2023-04-06T01:26:49;96877.50;;;0.21;62.11
47366;BME280;33105;47.964;7.982;2023-04-06T01:29:50;96869.72;;;0.32;61.46
47366;BME280;33105;47.964;7.982;2023-04-06T01:33:04;96865.44;;;0.38;60.27
47366;BME280;33105;47.964;7.982;2023-04-06T01:36:27;96859.22;;;0.38;60.53
47366;BME280;33105;47.964;7.982;2023-04-06T01:39:38;96858.25;;;0.45;60.69
47366;BME280;33105;47.964;7.982;2023-04-06T01:42:41;96853.72;;;0.52;60.16
47366;BME280;33105;47.964;7.982;2023-04-06T01:45:45;96855.00;;;0.56;59.47
47366;BME280;33105;47.964;7.982;2023-04-06T01:48:51;96854.81;;;0.30;60.08
47366;BME280;33105;47.964;7.982;2023-04-06T01:51:58;96850.53;;;0.36;60.48
47366;BME280;33105;47.964;7.982;2023-04-06T01:55:00;96852.31;;;0.28;61.06
47366;BME280;33105;47.964;7.982;2023-04-06T01:58:27;96855.13;;;0.76;58.81
47366;BME280;33105;47.964;7.982;2023-04-06T02:01:28;96851.09;;;0.93;58.13
47366;BME280;33105;47.964;7.982;2023-04-06T02:04:31;96846.03;;;1.18;57.03
47366;BME280;33105;47.964;7.982;2023-04-06T02:07:42;96856.53;;;1.07;57.51
47366;BME280;33105;47.964;7.982;2023-04-06T02:10:45;96854.28;;;0.69;58.65
47366;BME280;33105;47.964;7.982;2023-04-06T02:13:56;96858.66;;;0.42;59.95
47366;BME280;33105;47.964;7.982;2023-04-06T02:17:02;96856.28;;;0.32;60.83
47366;BME280;33105;47.964;7.982;2023-04-06T02:20:04;96853.59;;;0.32;61.06
47366;BME280;33105;47.964;7.982;2023-04-06T02:23:05;96852.03;;;0.17;61.36
47366;BME280;33105;47.964;7.982;2023-04-06T02:26:07;96852.19;;;0.09;61.38
47366;BME280;33105;47.964;7.982;2023-04-06T02:29:09;96845.25;;;0.21;61.63
47366;BME280;33105;47.964;7.982;2023-04-06T02:32:10;96848.84;;;0.07;61.43
47366;BME280;33105;47.964;7.982;2023-04-06T02:35:12;96851.78;;;0.12;61.80
47366;BME280;33105;47.964;7.982;2023-04-06T02:38:14;96851.78;;;0.12;61.52
47366;BME280;33105;47.964;7.982;2023-04-06T02:41:16;96850.63;;;0.21;61.03
47366;BME280;33105;47.964;7.982;2023-04-06T02:44:18;96837.16;;;0.42;60.52
47366;BME280;33105;47.964;7.982;2023-04-06T02:47:19;96844.03;;;0.23;60.94
47366;BME280;33105;47.964;7.982;2023-04-06T02:50:23;96839.06;;;0.20;61.00
47366;BME280;33105;47.964;7.982;2023-04-06T02:53:32;96848.97;;;0.20;61.74
47366;BME280;33105;47.964;7.982;2023-04-06T02:56:33;96843.03;;;0.03;60.92
47366;BME280;33105;47.964;7.982;2023-04-06T02:59:35;96842.38;;;0.01;62.17
47366;BME280;33105;47.964;7.982;2023-04-06T03:02:46;96840.72;;;0.21;61.48
47366;BME280;33105;47.964;7.982;2023-04-06T03:05:50;96843.88;;;0.04;62.09
47366;BME280;33105;47.964;7.982;2023-04-06T03:08:58;96833.06;;;0.25;60.62
47366;BME280;33105;47.964;7.982;2023-04-06T03:12:00;96832.84;;;0.20;61.65
47366;BME280;33105;47.964;7.982;2023-04-06T03:15:03;96834.97;;;0.24;61.66
47366;BME280;33105;47.964;7.982;2023-04-06T03:18:04;96842.34;;;-0.06;62.92
47366;BME280;33105;47.964;7.982;2023-04-06T03:21:11;96838.19;;;-0.08;62.71
47366;BME280;33105;47.964;7.982;2023-04-06T03:24:22;96838.19;;;-0.08;62.40
47366;BME280;33105;47.964;7.982;2023-04-06T03:27:24;96840.66;;;0.15;61.80
47366;BME280;33105;47.964;7.982;2023-04-06T03:30:26;96836.44;;;0.06;61.52
47366;BME280;33105;47.964;7.982;2023-04-06T03:33:27;96831.06;;;0.06;62.15
47366;BME280;33105;47.964;7.982;2023-04-06T03:36:31;96833.50;;;0.56;59.74
47366;BME280;33105;47.964;7.982;2023-04-06T03:39:34;96834.28;;;0.50;60.09
47366;BME280;33105;47.964;7.982;2023-04-06T03:42:36;96835.13;;;0.51;60.61
47366;BME280;33105;47.964;7.982;2023-04-06T03:45:45;96840.75;;;0.28;61.24
47366;BME280;33105;47.964;7.982;2023-04-06T03:48:48;96839.69;;;0.22;61.53
47366;BME280;33105;47.964;7.982;2023-04-06T03:51:52;96843.41;;;0.56;59.58
47366;BME280;33105;47.964;7.982;2023-04-06T03:54:53;96841.13;;;0.25;61.01
47366;BME280;33105;47.964;7.982;2023-04-06T03:57:55;96844.94;;;0.09;61.91
47366;BME280;33105;47.964;7.982;2023-04-06T04:00:56;96850.91;;;0.05;62.47
47366;BME280;33105;47.964;7.982;2023-04-06T04:03:57;96853.53;;;-0.02;62.28
47366;BME280;33105;47.964;7.982;2023-04-06T04:06:59;96848.75;;;-0.07;62.80
47366;BME280;33105;47.964;7.982;2023-04-06T04:10:01;96858.59;;;-0.14;64.24
47366;BME280;33105;47.964;7.982;2023-04-06T04:13:02;96858.13;;;-0.17;63.44
47366;BME280;33105;47.964;7.982;2023-04-06T04:16:03;96865.09;;;-0.23;63.84
47366;BME280;33105;47.964;7.982;2023-04-06T04:19:05;96865.50;;;-0.26;63.27
47366;BME280;33105;47.964;7.982;2023-04-06T04:22:06;96864.22;;;-0.30;63.33
47366;BME280;33105;47.964;7.982;2023-04-06T04:25:13;96871.88;;;-0.48;63.78
47366;BME280;33105;47.964;7.982;2023-04-06T04:28:19;96871.53;;;-0.60;64.52
47366;BME280;33105;47.964;7.982;2023-04-06T04:31:21;96870.06;;;-0.62;64.51
47366;BME280;33105;47.964;7.982;2023-04-06T04:34:27;96871.47;;;-0.45;64.83
47366;BME280;33105;47.964;7.982;2023-04-06T04:37:29;96858.91;;;-0.23;63.30
47366;BME280;33105;47.964;7.982;2023-04-06T04:40:31;96864.34;;;-0.17;63.78
47366;BME280;33105;47.964;7.982;2023-04-06T04:43:41;96866.53;;;-0.27;63.61
47366;BME280;33105;47.964;7.982;2023-04-06T04:46:43;96877.38;;;-0.14;62.98
47366;BME280;33105;47.964;7.982;2023-04-06T04:49:46;96868.88;;;0.04;63.01
47366;BME280;33105;47.964;7.982;2023-04-06T04:52:52;96871.63;;;-0.11;64.16
47366;BME280;33105;47.964;7.982;2023-04-06T04:55:58;96873.31;;;-0.10;63.18
47366;BME280;33105;47.964;7.982;2023-04-06T04:59:01;96876.44;;;-0.06;62.80
47366;BME280;33105;47.964;7.982;2023-04-06T05:02:05;96888.38;;;-0.09;63.11
47366;BME280;33105;47.964;7.982;2023-04-06T05:05:16;96880.84;;;-0.20;63.47
47366;BME280;33105;47.964;7.982;2023-04-06T05:08:18;96880.72;;;-0.33;64.73
47366;BME280;33105;47.964;7.982;2023-04-06T05:11:22;96889.25;;;-0.44;65.33
47366;BME280;33105;47.964;7.982;2023-04-06T05:14:31;96886.31;;;-0.49;65.92
47366;BME280;33105;47.964;7.982;2023-04-06T05:17:34;96890.63;;;-0.33;65.14
47366;BME280;33105;47.964;7.982;2023-04-06T05:20:37;96890.28;;;-0.45;65.39
47366;BME280;33105;47.964;7.982;2023-04-06T05:23:39;96896.34;;;-0.58;65.78
47366;BME280;33105;47.964;7.982;2023-04-06T05:26:40;96888.94;;;-0.56;66.07
47366;BME280;33105;47.964;7.982;2023-04-06T05:29:52;96896.47;;;-0.45;65.40
47366;BME280;33105;47.964;7.982;2023-04-06T05:32:54;96895.00;;;-0.47;66.01
47366;BME280;33105;47.964;7.982;2023-04-06T05:35:58;96892.56;;;-0.42;65.47
47366;BME280;33105;47.964;7.982;2023-04-06T05:39:01;96893.13;;;-0.47;65.59
47366;BME280;33105;47.964;7.982;2023-04-06T05:42:23;96903.31;;;-0.21;65.49
47366;BME280;33105;47.964;7.982;2023-04-06T05:45:31;96899.13;;;-0.30;65.07
47366;BME280;33105;47.964;7.982;2023-04-06T05:48:33;96899.97;;;-0.08;65.63
47366;BME280;33105;47.964;7.982;2023-04-06T05:51:37;96898.59;;;0.24;64.57
47366;BME280;33105;47.964;7.982;2023-04-06T05:54:38;96901.31;;;0.30;63.94
47366;BME280;33105;47.964;7.982;2023-04-06T05:57:40;96908.75;;;0.28;63.96
47366;BME280;33105;47.964;7.982;2023-04-06T06:00:42;96902.34;;;0.29;64.31
47366;BME280;33105;47.964;7.982;2023-04-06T06:03:43;96905.34;;;0.41;63.20
47366;BME280;33105;47.964;7.982;2023-04-06T06:06:45;96905.69;;;0.59;63.02
47366;BME280;33105;47.964;7.982;2023-04-06T06:09:56;96908.13;;;0.54;63.64
47366;BME280;33105;47.964;7.982;2023-04-06T06:13:02;96917.91;;;0.62;63.48
47366;BME280;33105;47.964;7.982;2023-04-06T06:16:04;96911.06;;;0.59;63.84
47366;BME280;33105;47.964;7.982;2023-04-06T06:19:08;96908.94;;;0.83;62.52
47366;BME280;33105;47.964;7.982;2023-04-06T06:22:10;96916.13;;;0.69;63.28
47366;BME280;33105;47.964;7.982;2023-04-06T06:25:16;96911.88;;;0.88;62.56
47366;BME280;33105;47.964;7.982;2023-04-06T06:28:19;96907.84;;;1.05;61.93
47366;BME280;33105;47.964;7.982;2023-04-06T06:31:20;96907.72;;;1.20;62.17
47366;BME280;33105;47.964;7.982;2023-04-06T06:34:23;96898.28;;;1.37;62.07
47366;BME280;33105;47.964;7.982;2023-04-06T06:37:25;96906.06;;;1.80;60.43
47366;BME280;33105;47.964;7.982;2023-04-06T06:40:26;96900.50;;;1.81;60.35
47366;BME280;33105;47.964;7.982;2023-04-06T06:43:29;96894.75;;;2.30;57.62
47366;BME280;33105;47.964;7.982;2023-04-06T06:46:34;96900.16;;;2.44;58.18
47366;BME280;33105;47.964;7.982;2023-04-06T06:49:36;96899.94;;;2.32;59.80
47366;BME280;33105;47.964;7.982;2023-04-06T06:52:37;96905.34;;;2.19;59.93
47366;BME280;33105;47.964;7.982;2023-04-06T06:55:38;96904.94;;;2.42;59.37
47366;BME280;33105;47.964;7.982;2023-04-06T06:58:41;96895.34;;;2.85;58.46
47366;BME280;33105;47.964;7.982;2023-04-06T07:01:42;96887.78;;;3.27;56.63
47366;BME280;33105;47.964;7.982;2023-04-06T07:04:48;96888.03;;;3.70;54.85
47366;BME280;33105;47.964;7.982;2023-04-06T07:07:51;96881.34;;;3.72;56.03
47366;BME280;33105;47.964;7.982;2023-04-06T07:10:56;96885.56;;;3.62;57.30
47366;BME280;33105;47.964;7.982;2023-04-06T07:13:58;96887.53;;;3.86;58.12
47366;BME280;33105;47.964;7.982;2023-04-06T07:17:01;96880.63;;;4.22;55.42
47366;BME280;33105;47.964;7.982;2023-04-06T07:20:02;96886.22;;;4.27;56.00
47366;BME280;33105;47.964;7.982;2023-04-06T07:23:06;96884.66;;;4.13;55.17
47366;BME280;33105;47.964;7.982;2023-04-06T07:26:08;96885.16;;;4.28;54.90
47366;BME280;33105;47.964;7.982;2023-04-06T07:29:12;96878.75;;;4.47;54.72
47366;BME280;33105;47.964;7.982;2023-04-06T07:32:14;96884.56;;;4.51;54.44
47366;BME280;33105;47.964;7.982;2023-04-06T07:35:16;96884.91;;;4.61;53.34
47366;BME280;33105;47.964;7.982;2023-04-06T07:38:18;96878.84;;;4.65;54.01
47366;BME280;33105;47.964;7.982;2023-04-06T07:41:20;96879.91;;;4.83;54.29
47366;BME280;33105;47.964;7.982;2023-04-06T07:44:22;96880.78;;;5.01;56.32
47366;BME280;33105;47.964;7.982;2023-04-06T07:47:24;96882.81;;;5.24;54.08
47366;BME280;33105;47.964;7.982;2023-04-06T07:50:26;96876.78;;;5.59;54.28
47366;BME280;33105;47.964;7.982;2023-04-06T07:53:31;96884.16;;;5.52;54.06
47366;BME280;33105;47.964;7.982;2023-04-06T07:56:33;96885.34;;;5.74;53.90
47366;BME280;33105;47.964;7.982;2023-04-06T07:59:35;96878.16;;;5.68;53.70
47366;BME280;33105;47.964;7.982;2023-04-06T08:02:36;96880.59;;;5.69;51.71
47366;BME280;33105;47.964;7.982;2023-04-06T08:05:38;96879.94;;;5.74;51.78
47366;BME280;33105;47.964;7.982;2023-04-06T08:08:39;96880.59;;;5.88;52.44
47366;BME280;33105;47.964;7.982;2023-04-06T08:11:41;96878.88;;;5.93;48.38
47366;BME280;33105;47.964;7.982;2023-04-06T08:14:42;96872.72;;;6.16;48.44
47366;BME280;33105;47.964;7.982;2023-04-06T08:17:44;96879.06;;;6.63;46.75
47366;BME280;33105;47.964;7.982;2023-04-06T08:20:46;96877.06;;;6.94;47.37
47366;BME280;33105;47.964;7.982;2023-04-06T08:23:48;96875.03;;;6.54;46.17
47366;BME280;33105;47.964;7.982;2023-04-06T08:26:50;96880.56;;;6.47;47.20
47366;BME280;33105;47.964;7.982;2023-04-06T08:29:52;96877.03;;;6.47;45.18
47366;BME280;33105;47.964;7.982;2023-04-06T08:32:53;96871.16;;;6.62;45.56
47366;BME280;33105;47.964;7.982;2023-04-06T08:35:55;96877.41;;;6.62;45.02
47366;BME280;33105;47.964;7.982;2023-04-06T08:38:57;96883.09;;;6.72;45.56
47366;BME280;33105;47.964;7.982;2023-04-06T08:42:01;96871.91;;;7.15;44.44
47366;BME280;33105;47.964;7.982;2023-04-06T08:45:05;96865.13;;;7.41;43.92
47366;BME280;33105;47.964;7.982;2023-04-06T08:48:06;96868.28;;;7.50;44.17
47366;BME280;33105;47.964;7.982;2023-04-06T08:51:09;96873.16;;;7.36;42.99
47366;BME280;33105;47.964;7.982;2023-04-06T08:54:11;96872.34;;;7.36;42.57
47366;BME280;33105;47.964;7.982;2023-04-06T08:57:13;96865.56;;;7.62;43.29
47366;BME280;33105;47.964;7.982;2023-04-06T09:00:16;96869.03;;;7.74;43.99
47366;BME280;33105;47.964;7.982;2023-04-06T09:03:19;96869.75;;;7.69;43.74
47366;BME280;33105;47.964;7.982;2023-04-06T09:06:21;96870.00;;;7.68;44.24
47366;BME280;33105;47.964;7.982;2023-04-06T09:09:23;96863.69;;;7.91;44.79
47366;BME280;33105;47.964;7.982;2023-04-06T09:12:28;96865.16;;;8.27;42.03
47366;BME280;33105;47.964;7.982;2023-04-06T09:15:30;96864.09;;;8.28;41.43
47366;BME280;33105;47.964;7.982;2023-04-06T09:18:33;96860.69;;;8.32;42.28
47366;BME280;33105;47.964;7.982;2023-04-06T09:21:37;96863.25;;;8.27;41.95
47366;BME280;33105;47.964;7.982;2023-04-06T09:24:46;96867.97;;;8.32;41.51
47366;BME280;33105;47.964;7.982;2023-04-06T09:27:57;96866.13;;;8.32;41.66
47366;BME280;33105;47.964;7.982;2023-04-06T09:30:59;96872.75;;;8.53;42.13
47366;BME280;33105;47.964;7.982;2023-04-06T09:34:00;96874.72;;;8.58;41.55
47366;BME280;33105;47.964;7.982;2023-04-06T09:37:12;96867.72;;;8.62;42.72
47366;BME280;33105;47.964;7.982;2023-04-06T09:40:17;96866.41;;;9.36;40.21
47366;BME280;33105;47.964;7.982;2023-04-06T09:43:26;96869.19;;;9.41;41.76
47366;BME280;33105;47.964;7.982;2023-04-06T09:46:37;96869.00;;;9.65;38.52
47366;BME280;33105;47.964;7.982;2023-04-06T09:49:40;96861.09;;;9.46;39.34
47366;BME280;33105;47.964;7.982;2023-04-06T09:52:51;96860.16;;;9.79;39.63
47366;BME280;33105;47.964;7.982;2023-04-06T09:55:57;96860.53;;;9.88;36.75
47366;BME280;33105;47.964;7.982;2023-04-06T09:59:08;96861.94;;;10.17;39.41
47366;BME280;33105;47.964;7.982;2023-04-06T10:02:48;96859.19;;;9.69;38.43
47366;BME280;33105;47.964;7.982;2023-04-06T10:05:57;96857.81;;;9.88;39.16
47366;BME280;33105;47.964;7.982;2023-04-06T10:09:04;96857.91;;;10.47;38.15
47366;BME280;33105;47.964;7.982;2023-04-06T10:12:06;96853.75;;;10.71;39.50
47366;BME280;33105;47.964;7.982;2023-04-06T10:15:08;96857.41;;;10.82;37.50
47366;BME280;33105;47.964;7.982;2023-04-06T10:18:10;96855.25;;;10.84;37.19
47366;BME280;33105;47.964;7.982;2023-04-06T10:21:15;96844.13;;;10.32;35.39
47366;BME280;33105;47.964;7.982;2023-04-06T10:24:19;96858.00;;;10.57;36.57
47366;BME280;33105;47.964;7.982;2023-04-06T10:27:28;96849.09;;;10.40;38.30
47366;BME280;33105;47.964;7.982;2023-04-06T10:30:32;96850.19;;;10.39;36.74
47366;BME280;33105;47.964;7.982;2023-04-06T10:33:34;96851.69;;;10.51;38.20
47366;BME280;33105;47.964;7.982;2023-04-06T10:36:36;96844.56;;;10.82;37.44
47366;BME280;33105;47.964;7.982;2023-04-06T10:39:54;96841.94;;;10.98;37.92
47366;BME280;33105;47.964;7.982;2023-04-06T10:43:10;96851.53;;;10.63;36.14
47366;BME280;33105;47.964;7.982;2023-04-06T10:46:12;96847.34;;;10.29;35.71
47366;BME280;33105;47.964;7.982;2023-04-06T10:49:13;96841.38;;;10.59;38.52
47366;BME280;33105;47.964;7.982;2023-04-06T10:52:15;96840.03;;;10.98;36.57
47366;BME280;33105;47.964;7.982;2023-04-06T10:55:17;96842.22;;;10.64;38.07
47366;BME280;33105;47.964;7.982;2023-04-06T10:58:25;96829.38;;;11.44;33.85
47366;BME280;33105;47.964;7.982;2023-04-06T11:01:27;96835.75;;;10.75;37.26
47366;BME280;33105;47.964;7.982;2023-04-06T11:04:29;96835.75;;;10.75;37.60
47366;BME280;33105;47.964;7.982;2023-04-06T11:07:31;96844.06;;;10.27;38.04
47366;BME280;33105;47.964;7.982;2023-04-06T11:10:34;96830.25;;;10.16;37.94
47366;BME280;33105;47.964;7.982;2023-04-06T11:13:46;96827.78;;;10.37;38.17
47366;BME280;33105;47.964;7.982;2023-04-06T11:16:48;96836.94;;;10.26;37.48
47366;BME280;33105;47.964;7.982;2023-04-06T11:19:51;96829.97;;;10.40;38.67
47366;BME280;33105;47.964;7.982;2023-04-06T11:22:53;96822.41;;;10.47;37.65
47366;BME280;33105;47.964;7.982;2023-04-06T11:25:54;96825.31;;;11.04;33.78
47366;BME280;33105;47.964;7.982;2023-04-06T11:28:56;96812.94;;;11.39;30.93
47366;BME280;33105;47.964;7.982;2023-04-06T11:31:59;96815.84;;;11.74;33.16
47366;BME280;33105;47.964;7.982;2023-04-06T11:35:01;96807.16;;;11.82;32.93
47366;BME280;33105;47.964;7.982;2023-04-06T11:38:03;96802.56;;;11.46;32.16
47366;BME280;33105;47.964;7.982;2023-04-06T11:41:06;96804.69;;;11.29;33.91
47366;BME280;33105;47.964;7.982;2023-04-06T11:44:08;96817.16;;;11.09;34.75
47366;BME280;33105;47.964;7.982;2023-04-06T11:47:12;96815.81;;;10.75;35.88
47366;BME280;33105;47.964;7.982;2023-04-06T11:50:14;96804.78;;;11.02;32.96
47366;BME280;33105;47.964;7.982;2023-04-06T11:53:16;96806.34;;;10.87;29.17
47366;BME280;33105;47.964;7.982;2023-04-06T11:56:29;96796.25;;;11.35;28.17
47366;BME280;33105;47.964;7.982;2023-04-06T11:59:34;96786.63;;;11.80;30.67
47366;BME280;33105;47.964;7.982;2023-04-06T12:02:36;96782.59;;;11.45;30.18
47366;BME280;33105;47.964;7.982;2023-04-06T12:05:38;96795.16;;;11.36;32.53
47366;BME280;33105;47.964;7.982;2023-04-06T12:08:40;96795.00;;;11.68;31.41
47366;BME280;33105;47.964;7.982;2023-04-06T12:11:42;96790.34;;;11.69;31.11
47366;BME280;33105;47.964;7.982;2023-04-06T12:14:43;96798.00;;;11.56;31.57
47366;BME280;33105;47.964;7.982;2023-04-06T12:17:45;96790.16;;;11.80;28.43
47366;BME280;33105;47.964;7.982;2023-04-06T12:20:46;96787.06;;;11.62;30.47
47366;BME280;33105;47.964;7.982;2023-04-06T12:23:47;96794.09;;;11.47;30.34
47366;BME280;33105;47.964;7.982;2023-04-06T12:26:49;96783.34;;;11.83;29.10
47366;BME280;33105;47.964;7.982;2023-04-06T12:29:50;96791.84;;;11.91;34.55
47366;BME280;33105;47.964;7.982;2023-04-06T12:32:52;96786.72;;;12.25;32.46
47366;BME280;33105;47.964;7.982;2023-04-06T12:35:54;96771.22;;;11.74;29.98
47366;BME280;33105;47.964;7.982;2023-04-06T12:38:55;96776.34;;;11.50;30.70
47366;BME280;33105;47.964;7.982;2023-04-06T12:41:57;96780.78;;;11.61;31.29
47366;BME280;33105;47.964;7.982;2023-04-06T12:44:59;96781.56;;;11.56;31.31
47366;BME280;33105;47.964;7.982;2023-04-06T12:48:00;96772.25;;;11.52;33.33
47366;BME280;33105;47.964;7.982;2023-04-06T12:51:06;96777.31;;;11.23;31.76
47366;BME280;33105;47.964;7.982;2023-04-06T12:54:07;96773.94;;;11.06;32.44
47366;BME280;33105;47.964;7.982;2023-04-06T12:57:09;96773.84;;;11.38;34.23
47366;BME280;33105;47.964;7.982;2023-04-06T13:00:11;96772.81;;;11.54;33.69
47366;BME280;33105;47.964;7.982;2023-04-06T13:03:12;96773.13;;;11.73;32.45
47366;BME280;33105;47.964;7.982;2023-04-06T13:06:14;96775.13;;;11.83;33.79
47366;BME280;33105;47.964;7.982;2023-04-06T13:09:16;96780.41;;;12.40;32.22
47366;BME280;33105;47.964;7.982;2023-04-06T13:12:18;96776.81;;;12.04;32.15
47366;BME280;33105;47.964;7.982;2023-04-06T13:15:20;96776.16;;;11.72;35.24
47366;BME280;33105;47.964;7.982;2023-04-06T13:18:22;96770.94;;;11.70;31.80
47366;BME280;33105;47.964;7.982;2023-04-06T13:21:23;96777.88;;;11.83;35.26
47366;BME280;33105;47.964;7.982;2023-04-06T13:24:25;96769.03;;;11.76;32.82
47366;BME280;33105;47.964;7.982;2023-04-06T13:27:27;96773.53;;;12.02;32.08
47366;BME280;33105;47.964;7.982;2023-04-06T13:30:29;96760.97;;;12.47;30.39
47366;BME280;33105;47.964;7.982;2023-04-06T13:33:30;96764.78;;;12.41;31.18
47366;BME280;33105;47.964;7.982;2023-04-06T13:36:32;96765.34;;;12.63;30.69
47366;BME280;33105;47.964;7.982;2023-04-06T13:39:33;96774.69;;;12.57;30.26
47366;BME280;33105;47.964;7.982;2023-04-06T13:42:34;96764.25;;;12.44;30.59
47366;BME280;33105;47.964;7.982;2023-04-06T13:45:37;96761.81;;;12.37;31.50
47366;BME280;33105;47.964;7.982;2023-04-06T13:48:40;96760.41;;;12.09;31.21
47366;BME280;33105;47.964;7.982;2023-04-06T13:51:41;96757.63;;;11.84;29.81
47366;BME280;33105;47.964;7.982;2023-04-06T13:54:43;96750.78;;;11.91;31.16
47366;BME280;33105;47.964;7.982;2023-04-06T13:57:44;96753.22;;;11.78;32.27
47366;BME280;33105;47.964;7.982;2023-04-06T14:00:46;96748.59;;;12.14;30.46
47366;BME280;33105;47.964;7.982;2023-04-06T14:03:50;96750.78;;;11.91;31.59
47366;BME280;33105;47.964;7.982;2023-04-06T14:06:52;96748.38;;;12.46;32.83
47366;BME280;33105;47.964;7.982;2023-04-06T14:09:54;96747.81;;;12.18;32.81
47366;BME280;33105;47.964;7.982;2023-04-06T14:12:55;96748.56;;;11.78;32.57
47366;BME280;33105;47.964;7.982;2023-04-06T14:15:56;96756.97;;;11.72;33.38
47366;BME280;33105;47.964;7.982;2023-04-06T14:18:58;96750.78;;;11.24;33.63
47366;BME280;33105;47.964;7.982;2023-04-06T14:22:00;96749.69;;;11.25;34.35
47366;BME280;33105;47.964;7.982;2023-04-06T14:25:01;96744.88;;;11.52;34.29
47366;BME280;33105;47.964;7.982;2023-04-06T14:28:03;96743.63;;;11.18;35.05
47366;BME280;33105;47.964;7.982;2023-04-06T14:31:14;96742.00;;;11.17;33.82
47366;BME280;33105;47.964;7.982;2023-04-06T14:34:17;96747.41;;;11.07;33.60
47366;BME280;33105;47.964;7.982;2023-04-06T14:37:18;96742.69;;;11.49;33.60
47366;BME280;33105;47.964;7.982;2023-04-06T14:40:19;96749.84;;;11.61;33.95
47366;BME280;33105;47.964;7.982;2023-04-06T14:43:21;96746.91;;;11.15;33.57
47366;BME280;33105;47.964;7.982;2023-04-06T14:46:22;96750.25;;;11.27;34.03
47366;BME280;33105;47.964;7.982;2023-04-06T14:49:24;96741.91;;;11.59;34.99
47366;BME280;33105;47.964;7.982;2023-04-06T14:52:25;96746.56;;;11.58;35.52
47366;BME280;33105;47.964;7.982;2023-04-06T14:55:26;96749.97;;;11.86;34.30
47366;BME280;33105;47.964;7.982;2023-04-06T14:58:28;96745.56;;;11.95;35.86
47366;BME280;33105;47.964;7.982;2023-04-06T15:01:29;96747.66;;;11.63;36.34
47366;BME280;33105;47.964;7.982;2023-04-06T15:04:33;96742.25;;;11.78;35.47
47366;BME280;33105;47.964;7.982;2023-04-06T15:07:35;96741.19;;;11.89;34.10
47366;BME280;33105;47.964;7.982;2023-04-06T15:10:36;96746.41;;;11.96;34.45
47366;BME280;33105;47.964;7.982;2023-04-06T15:13:39;96743.34;;;11.77;35.02
47366;BME280;33105;47.964;7.982;2023-04-06T15:16:41;96735.44;;;11.85;33.48
47366;BME280;33105;47.964;7.982;2023-04-06T15:19:42;96745.28;;;11.81;34.38
47366;BME280;33105;47.964;7.982;2023-04-06T15:22:44;96741.72;;;11.91;36.73
47366;BME280;33105;47.964;7.982;2023-04-06T15:25:46;96742.63;;;11.39;35.20
47366;BME280;33105;47.964;7.982;2023-04-06T15:28:48;96739.06;;;11.39;35.29
47366;BME280;33105;47.964;7.982;2023-04-06T15:31:49;96742.63;;;11.34;36.10
47366;BME280;33105;47.964;7.982;2023-04-06T15:34:50;96737.09;;;11.24;37.20
47366;BME280;33105;47.964;7.982;2023-04-06T15:37:52;96735.97;;;11.10;35.31
47366;BME280;33105;47.964;7.982;2023-04-06T15:40:53;96735.97;;;11.15;37.19
47366;BME280;33105;47.964;7.982;2023-04-06T15:43:55;96743.53;;;11.65;37.81
47366;BME280;33105;47.964;7.982;2023-04-06T15:46:56;96752.03;;;11.58;35.62
47366;BME280;33105;47.964;7.982;2023-04-06T15:49:58;96742.19;;;11.57;36.24
47366;BME280;33105;47.964;7.982;2023-04-06T15:53:00;96737.88;;;11.77;35.57
47366;BME280;33105;47.964;7.982;2023-04-06T15:56:03;96738.28;;;11.43;36.59
47366;BME280;33105;47.964;7.982;2023-04-06T15:59:05;96742.81;;;10.70;37.50
47366;BME280;33105;47.964;7.982;2023-04-06T16:02:06;96748.53;;;10.32;38.88
47366;BME280;33105;47.964;7.982;2023-04-06T16:05:08;96748.09;;;10.45;40.69
47366;BME280;33105;47.964;7.982;2023-04-06T16:08:09;96755.69;;;10.38;40.28
47366;BME280;33105;47.964;7.982;2023-04-06T16:11:11;96753.28;;;10.46;40.38
47366;BME280;33105;47.964;7.982;2023-04-06T16:14:13;96763.50;;;10.98;39.85
47366;BME280;33105;47.964;7.982;2023-04-06T16:17:14;96768.66;;;10.95;40.67