sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76011;BME280;64701;43.536;1.478;2023-02-28T00:01:31;99871.28;;;1.82;64.05
76011;BME280;64701;43.536;1.478;2023-02-28T00:03:56;99870.06;;;1.86;63.85
76011;BME280;64701;43.536;1.478;2023-02-28T00:06:22;99885.03;;;1.84;63.94
76011;BME280;64701;43.536;1.478;2023-02-28T00:08:47;99888.31;;;1.86;63.83
76011;BME280;64701;43.536;1.478;2023-02-28T00:11:13;99888.16;;;1.78;63.97
76011;BME280;64701;43.536;1.478;2023-02-28T00:13:43;99894.06;;;1.80;63.91
76011;BME280;64701;43.536;1.478;2023-02-28T00:16:12;99890.50;;;1.81;63.79
76011;BME280;64701;43.536;1.478;2023-02-28T00:18:38;99889.78;;;1.79;63.64
76011;BME280;64701;43.536;1.478;2023-02-28T00:21:04;99886.22;;;1.80;64.10
76011;BME280;64701;43.536;1.478;2023-02-28T00:23:30;99889.94;;;1.78;63.81
76011;BME280;64701;43.536;1.478;2023-02-28T00:25:55;99889.09;;;1.77;63.96
76011;BME280;64701;43.536;1.478;2023-02-28T00:28:21;99893.50;;;1.77;64.11
76011;BME280;64701;43.536;1.478;2023-02-28T00:30:46;99883.06;;;1.77;64.39
76011;BME280;64701;43.536;1.478;2023-02-28T00:33:12;99877.56;;;1.80;63.73
76011;BME280;64701;43.536;1.478;2023-02-28T00:35:37;99870.13;;;1.75;63.94
76011;BME280;64701;43.536;1.478;2023-02-28T00:38:02;99882.22;;;1.76;63.99
76011;BME280;64701;43.536;1.478;2023-02-28T00:40:28;99880.69;;;1.74;63.96
76011;BME280;64701;43.536;1.478;2023-02-28T00:42:53;99880.00;;;1.72;63.89
76011;BME280;64701;43.536;1.478;2023-02-28T00:45:18;99891.06;;;1.64;64.41
76011;BME280;64701;43.536;1.478;2023-02-28T00:47:44;99899.94;;;1.61;64.36
76011;BME280;64701;43.536;1.478;2023-02-28T00:50:11;99894.44;;;1.55;64.80
76011;BME280;64701;43.536;1.478;2023-02-28T00:52:36;99903.44;;;1.51;64.94
76011;BME280;64701;43.536;1.478;2023-02-28T00:55:02;99908.09;;;1.47;64.83
76011;BME280;64701;43.536;1.478;2023-02-28T00:57:27;99916.88;;;1.46;65.13
76011;BME280;64701;43.536;1.478;2023-02-28T00:59:52;99917.09;;;1.43;65.28
76011;BME280;64701;43.536;1.478;2023-02-28T01:02:23;99914.38;;;1.45;65.13
76011;BME280;64701;43.536;1.478;2023-02-28T01:04:49;99920.44;;;1.45;65.36
76011;BME280;64701;43.536;1.478;2023-02-28T01:07:14;99917.94;;;1.44;65.69
76011;BME280;64701;43.536;1.478;2023-02-28T01:09:40;99908.47;;;1.43;65.67
76011;BME280;64701;43.536;1.478;2023-02-28T01:12:06;99923.88;;;1.46;65.70
76011;BME280;64701;43.536;1.478;2023-02-28T01:14:32;99923.88;;;1.46;65.70
76011;BME280;64701;43.536;1.478;2023-02-28T01:16:57;99927.88;;;1.50;65.63
76011;BME280;64701;43.536;1.478;2023-02-28T01:19:22;99928.59;;;1.52;65.51
76011;BME280;64701;43.536;1.478;2023-02-28T01:21:48;99932.88;;;1.53;65.66
76011;BME280;64701;43.536;1.478;2023-02-28T01:24:13;99935.47;;;1.53;65.77
76011;BME280;64701;43.536;1.478;2023-02-28T01:26:38;99942.59;;;1.51;65.58
76011;BME280;64701;43.536;1.478;2023-02-28T01:29:04;99947.31;;;1.57;65.37
76011;BME280;64701;43.536;1.478;2023-02-28T01:31:29;99940.31;;;1.57;65.40
76011;BME280;64701;43.536;1.478;2023-02-28T01:33:54;99933.31;;;1.58;65.55
76011;BME280;64701;43.536;1.478;2023-02-28T01:36:20;99938.66;;;1.56;65.41
76011;BME280;64701;43.536;1.478;2023-02-28T01:38:46;99938.66;;;1.56;65.47
76011;BME280;64701;43.536;1.478;2023-02-28T01:41:16;99946.38;;;1.58;65.46
76011;BME280;64701;43.536;1.478;2023-02-28T01:46:07;99950.19;;;1.54;65.55
76011;BME280;64701;43.536;1.478;2023-02-28T01:48:34;99950.19;;;1.54;65.66
76011;BME280;64701;43.536;1.478;2023-02-28T01:51:02;99950.03;;;1.55;65.79
76011;BME280;64701;43.536;1.478;2023-02-28T01:53:32;99948.25;;;1.56;65.59
76011;BME280;64701;43.536;1.478;2023-02-28T01:55:59;99957.06;;;1.55;65.83
76011;BME280;64701;43.536;1.478;2023-02-28T01:58:25;99955.97;;;1.57;65.78
76011;BME280;64701;43.536;1.478;2023-02-28T02:00:50;99956.09;;;1.56;65.96
76011;BME280;64701;43.536;1.478;2023-02-28T02:03:16;99955.13;;;1.57;65.84
76011;BME280;64701;43.536;1.478;2023-02-28T02:05:44;99956.22;;;1.54;66.31
76011;BME280;64701;43.536;1.478;2023-02-28T02:08:13;99956.09;;;1.56;66.06
76011;BME280;64701;43.536;1.478;2023-02-28T02:29:07;99970.84;;;1.78;65.25
76011;BME280;64701;43.536;1.478;2023-02-28T02:31:56;99969.31;;;1.75;65.66
76011;BME280;64701;43.536;1.478;2023-02-28T02:42:06;99961.09;;;1.80;65.11
76011;BME280;64701;43.536;1.478;2023-02-28T02:44:39;99953.16;;;1.81;65.17
76011;BME280;64701;43.536;1.478;2023-02-28T02:47:12;99949.72;;;1.81;65.42
76011;BME280;64701;43.536;1.478;2023-02-28T02:49:40;99945.44;;;1.80;65.16
76011;BME280;64701;43.536;1.478;2023-02-28T02:52:07;99944.16;;;1.74;65.57
76011;BME280;64701;43.536;1.478;2023-02-28T02:54:37;99946.25;;;1.80;65.44
76011;BME280;64701;43.536;1.478;2023-02-28T02:57:04;99949.31;;;1.85;65.23
76011;BME280;64701;43.536;1.478;2023-02-28T02:59:30;99945.75;;;1.86;65.20
76011;BME280;64701;43.536;1.478;2023-02-28T03:01:58;99950.97;;;1.86;65.24
76011;BME280;64701;43.536;1.478;2023-02-28T03:04:25;99945.44;;;1.80;65.43
76011;BME280;64701;43.536;1.478;2023-02-28T03:06:52;99933.94;;;1.82;65.46
76011;BME280;64701;43.536;1.478;2023-02-28T03:09:21;99933.66;;;1.85;65.49
76011;BME280;64701;43.536;1.478;2023-02-28T03:11:47;99926.81;;;1.84;65.62
76011;BME280;64701;43.536;1.478;2023-02-28T03:14:20;99920.75;;;1.84;65.66
76011;BME280;64701;43.536;1.478;2023-02-28T03:19:25;99917.72;;;1.68;66.09
76011;BME280;64701;43.536;1.478;2023-02-28T03:24:42;99924.72;;;1.67;66.30
76011;BME280;64701;43.536;1.478;2023-02-28T03:27:11;99925.44;;;1.69;66.00
76011;BME280;64701;43.536;1.478;2023-02-28T03:30:01;99925.81;;;1.64;66.68
76011;BME280;64701;43.536;1.478;2023-02-28T03:32:27;99926.06;;;1.61;66.67
76011;BME280;64701;43.536;1.478;2023-02-28T03:34:58;99919.19;;;1.60;66.54
76011;BME280;64701;43.536;1.478;2023-02-28T03:37:25;99932.09;;;1.62;66.47
76011;BME280;64701;43.536;1.478;2023-02-28T03:39:59;99925.09;;;1.62;66.76
76011;BME280;64701;43.536;1.478;2023-02-28T03:42:27;99921.66;;;1.62;66.86
76011;BME280;64701;43.536;1.478;2023-02-28T03:44:54;99938.78;;;1.55;67.54
76011;BME280;64701;43.536;1.478;2023-02-28T03:47:23;99927.38;;;1.56;67.26
76011;BME280;64701;43.536;1.478;2023-02-28T03:49:51;99926.25;;;1.49;67.96
76011;BME280;64701;43.536;1.478;2023-02-28T03:52:19;99928.34;;;1.55;67.60
76011;BME280;64701;43.536;1.478;2023-02-28T03:54:47;99936.97;;;1.55;67.69
76011;BME280;64701;43.536;1.478;2023-02-28T03:57:17;99943.88;;;1.56;67.62
76011;BME280;64701;43.536;1.478;2023-02-28T03:59:49;99946.38;;;1.58;67.68
76011;BME280;64701;43.536;1.478;2023-02-28T04:02:18;99941.72;;;1.61;67.41
76011;BME280;64701;43.536;1.478;2023-02-28T04:04:43;99942.81;;;1.59;67.65
76011;BME280;64701;43.536;1.478;2023-02-28T04:07:10;99946.09;;;1.61;67.33
76011;BME280;64701;43.536;1.478;2023-02-28T04:09:36;99937.09;;;1.65;67.09
76011;BME280;64701;43.536;1.478;2023-02-28T04:12:01;99943.25;;;1.64;67.43
76011;BME280;64701;43.536;1.478;2023-02-28T04:14:26;99953.81;;;1.62;67.35
76011;BME280;64701;43.536;1.478;2023-02-28T04:16:52;99946.94;;;1.61;67.78
76011;BME280;64701;43.536;1.478;2023-02-28T04:19:17;99945.88;;;1.64;67.58
76011;BME280;64701;43.536;1.478;2023-02-28T04:21:44;99949.69;;;1.60;67.68
76011;BME280;64701;43.536;1.478;2023-02-28T04:24:10;99945.53;;;1.57;67.63
76011;BME280;64701;43.536;1.478;2023-02-28T04:26:39;99944.69;;;1.57;67.85
76011;BME280;64701;43.536;1.478;2023-02-28T04:29:05;99953.97;;;1.50;68.17
76011;BME280;64701;43.536;1.478;2023-02-28T04:31:30;99952.91;;;1.52;68.12
76011;BME280;64701;43.536;1.478;2023-02-28T04:33:56;99955.97;;;1.57;67.77
76011;BME280;64701;43.536;1.478;2023-02-28T04:36:21;99961.31;;;1.56;67.92
76011;BME280;64701;43.536;1.478;2023-02-28T04:38:48;99970.56;;;1.60;67.68
76011;BME280;64701;43.536;1.478;2023-02-28T04:41:13;99959.41;;;1.58;67.80
76011;BME280;64701;43.536;1.478;2023-02-28T04:43:39;99956.22;;;1.54;68.06
76011;BME280;64701;43.536;1.478;2023-02-28T04:46:04;99951.97;;;1.53;67.94
76011;BME280;64701;43.536;1.478;2023-02-28T04:48:31;99959.19;;;1.50;68.19
76011;BME280;64701;43.536;1.478;2023-02-28T04:51:07;99953.41;;;1.46;67.96
76011;BME280;64701;43.536;1.478;2023-02-28T04:53:33;99952.56;;;1.46;68.03
76011;BME280;64701;43.536;1.478;2023-02-28T04:55:58;99949.25;;;1.44;67.79
76011;BME280;64701;43.536;1.478;2023-02-28T04:58:24;99954.72;;;1.41;68.05
76011;BME280;64701;43.536;1.478;2023-02-28T05:00:53;99956.88;;;1.36;67.96
76011;BME280;64701;43.536;1.478;2023-02-28T05:03:18;99957.94;;;1.33;67.94
76011;BME280;64701;43.536;1.478;2023-02-28T05:05:43;99955.69;;;1.29;68.51
76011;BME280;64701;43.536;1.478;2023-02-28T05:08:09;99954.97;;;1.27;68.08
76011;BME280;64701;43.536;1.478;2023-02-28T05:10:35;99961.63;;;1.19;68.60
76011;BME280;64701;43.536;1.478;2023-02-28T05:13:00;99966.25;;;1.16;68.80
76011;BME280;64701;43.536;1.478;2023-02-28T05:15:26;99965.91;;;1.09;69.13
76011;BME280;64701;43.536;1.478;2023-02-28T05:17:51;99961.06;;;1.05;69.33
76011;BME280;64701;43.536;1.478;2023-02-28T05:20:16;99950.75;;;1.03;69.14
76011;BME280;64701;43.536;1.478;2023-02-28T05:22:42;99958.69;;;1.02;69.23
76011;BME280;64701;43.536;1.478;2023-02-28T05:25:12;99957.16;;;0.99;69.08
76011;BME280;64701;43.536;1.478;2023-02-28T05:27:38;99960.97;;;0.95;69.44
76011;BME280;64701;43.536;1.478;2023-02-28T05:30:04;99965.47;;;0.93;69.25
76011;BME280;64701;43.536;1.478;2023-02-28T05:32:31;99971.88;;;0.89;69.24
76011;BME280;64701;43.536;1.478;2023-02-28T05:34:56;99965.22;;;0.85;69.93
76011;BME280;64701;43.536;1.478;2023-02-28T05:37:21;99972.34;;;0.83;69.38
76011;BME280;64701;43.536;1.478;2023-02-28T05:39:47;99971.63;;;0.81;69.71
76011;BME280;64701;43.536;1.478;2023-02-28T05:42:13;99976.00;;;0.80;69.72
76011;BME280;64701;43.536;1.478;2023-02-28T05:44:38;99981.59;;;0.76;70.01
76011;BME280;64701;43.536;1.478;2023-02-28T05:47:03;99982.41;;;0.76;69.47
76011;BME280;64701;43.536;1.478;2023-02-28T05:49:29;99985.13;;;0.75;69.85
76011;BME280;64701;43.536;1.478;2023-02-28T05:51:54;99979.19;;;0.73;69.24
76011;BME280;64701;43.536;1.478;2023-02-28T05:54:19;99993.06;;;0.73;69.43
76011;BME280;64701;43.536;1.478;2023-02-28T05:56:44;99988.09;;;0.70;69.49
76011;BME280;64701;43.536;1.478;2023-02-28T05:59:11;99986.53;;;0.68;69.76
76011;BME280;64701;43.536;1.478;2023-02-28T06:01:37;99984.88;;;0.67;69.71
76011;BME280;64701;43.536;1.478;2023-02-28T06:04:03;99981.81;;;0.62;70.09
76011;BME280;64701;43.536;1.478;2023-02-28T06:06:29;99980.38;;;0.58;70.54
76011;BME280;64701;43.536;1.478;2023-02-28T06:08:55;99981.31;;;0.57;70.34
76011;BME280;64701;43.536;1.478;2023-02-28T06:11:20;99978.94;;;0.54;70.33
76011;BME280;64701;43.536;1.478;2023-02-28T06:13:46;99981.69;;;0.52;70.70
76011;BME280;64701;43.536;1.478;2023-02-28T06:16:11;99981.78;;;0.51;70.32
76011;BME280;64701;43.536;1.478;2023-02-28T06:18:37;99987.00;;;0.51;70.35
76011;BME280;64701;43.536;1.478;2023-02-28T06:21:02;99987.13;;;0.49;69.99
76011;BME280;64701;43.536;1.478;2023-02-28T06:23:28;99989.72;;;0.49;70.12
76011;BME280;64701;43.536;1.478;2023-02-28T06:25:53;99987.34;;;0.46;70.08
76011;BME280;64701;43.536;1.478;2023-02-28T06:28:21;99988.41;;;0.44;70.92
76011;BME280;64701;43.536;1.478;2023-02-28T06:30:46;99993.63;;;0.44;70.26
76011;BME280;64701;43.536;1.478;2023-02-28T06:33:11;100002.38;;;0.43;70.39
76011;BME280;64701;43.536;1.478;2023-02-28T06:35:36;100006.16;;;0.38;70.69
76011;BME280;64701;43.536;1.478;2023-02-28T06:38:02;100013.03;;;0.39;70.66
76011;BME280;64701;43.536;1.478;2023-02-28T06:40:28;100004.38;;;0.39;71.17
76011;BME280;64701;43.536;1.478;2023-02-28T06:42:56;100011.16;;;0.42;70.99
76011;BME280;64701;43.536;1.478;2023-02-28T06:45:22;100005.69;;;0.45;70.50
76011;BME280;64701;43.536;1.478;2023-02-28T06:47:47;100007.13;;;0.49;70.75
76011;BME280;64701;43.536;1.478;2023-02-28T06:50:17;100009.50;;;0.52;70.87
76011;BME280;64701;43.536;1.478;2023-02-28T06:52:45;100010.00;;;0.57;70.47
76011;BME280;64701;43.536;1.478;2023-02-28T06:55:10;100015.94;;;0.59;70.77
76011;BME280;64701;43.536;1.478;2023-02-28T06:57:36;100016.97;;;0.67;69.96
76011;BME280;64701;43.536;1.478;2023-02-28T07:00:03;100011.56;;;0.70;70.29
76011;BME280;64701;43.536;1.478;2023-02-28T07:02:30;100018.06;;;0.76;69.96
76011;BME280;64701;43.536;1.478;2023-02-28T07:04:56;100016.88;;;0.80;69.75
76011;BME280;64701;43.536;1.478;2023-02-28T07:07:22;100019.13;;;0.85;69.82
76011;BME280;64701;43.536;1.478;2023-02-28T07:09:47;100019.75;;;0.88;69.59
76011;BME280;64701;43.536;1.478;2023-02-28T07:12:12;100019.38;;;0.93;69.18
76011;BME280;64701;43.536;1.478;2023-02-28T07:14:37;100016.41;;;0.97;69.60
76011;BME280;64701;43.536;1.478;2023-02-28T07:17:03;100014.28;;;1.02;69.56
76011;BME280;64701;43.536;1.478;2023-02-28T07:19:28;100013.09;;;1.06;69.22
76011;BME280;64701;43.536;1.478;2023-02-28T07:21:54;100010.97;;;1.11;69.06
76011;BME280;64701;43.536;1.478;2023-02-28T07:24:20;100013.47;;;1.13;68.81
76011;BME280;64701;43.536;1.478;2023-02-28T07:26:45;100014.97;;;1.15;68.87
76011;BME280;64701;43.536;1.478;2023-02-28T07:29:10;100014.75;;;1.18;68.94
76011;BME280;64701;43.536;1.478;2023-02-28T07:31:36;100016.06;;;1.24;68.55
76011;BME280;64701;43.536;1.478;2023-02-28T07:34:01;100023.88;;;1.24;68.43
76011;BME280;64701;43.536;1.478;2023-02-28T07:36:27;100030.25;;;1.31;68.02
76011;BME280;64701;43.536;1.478;2023-02-28T07:38:52;100028.25;;;1.35;67.75
76011;BME280;64701;43.536;1.478;2023-02-28T07:41:19;100033.47;;;1.35;67.76
76011;BME280;64701;43.536;1.478;2023-02-28T07:43:44;100035.00;;;1.37;67.82
76011;BME280;64701;43.536;1.478;2023-02-28T07:46:11;100032.38;;;1.37;67.93
76011;BME280;64701;43.536;1.478;2023-02-28T07:48:37;100029.66;;;1.39;67.82
76011;BME280;64701;43.536;1.478;2023-02-28T07:51:02;100024.91;;;1.44;67.63
76011;BME280;64701;43.536;1.478;2023-02-28T07:53:28;100028.22;;;1.46;67.49
76011;BME280;64701;43.536;1.478;2023-02-28T07:55:56;100033.91;;;1.51;67.53
76011;BME280;64701;43.536;1.478;2023-02-28T07:58:22;100033.44;;;1.57;67.33
76011;BME280;64701;43.536;1.478;2023-02-28T08:00:47;100027.97;;;1.60;67.27
76011;BME280;64701;43.536;1.478;2023-02-28T08:03:13;100031.28;;;1.62;66.99
76011;BME280;64701;43.536;1.478;2023-02-28T08:05:39;100032.44;;;1.69;67.01
76011;BME280;64701;43.536;1.478;2023-02-28T08:08:05;100040.06;;;1.72;67.04
76011;BME280;64701;43.536;1.478;2023-02-28T08:10:30;100044.06;;;1.76;67.11
76011;BME280;64701;43.536;1.478;2023-02-28T08:12:55;100047.59;;;1.86;67.02
76011;BME280;64701;43.536;1.478;2023-02-28T08:15:21;100046.16;;;1.93;66.74
76011;BME280;64701;43.536;1.478;2023-02-28T08:17:46;100047.53;;;1.97;66.96
76011;BME280;64701;43.536;1.478;2023-02-28T08:20:11;100048.47;;;2.08;66.52
76011;BME280;64701;43.536;1.478;2023-02-28T08:22:37;100051.50;;;2.24;65.76
76011;BME280;64701;43.536;1.478;2023-02-28T08:25:02;100039.81;;;2.28;65.68
76011;BME280;64701;43.536;1.478;2023-02-28T08:27:27;100049.03;;;2.43;65.23
76011;BME280;64701;43.536;1.478;2023-02-28T08:29:53;100035.63;;;2.57;65.00
76011;BME280;64701;43.536;1.478;2023-02-28T08:32:18;100044.81;;;2.72;64.68
76011;BME280;64701;43.536;1.478;2023-02-28T08:34:43;100040.66;;;2.91;64.09
76011;BME280;64701;43.536;1.478;2023-02-28T08:37:09;100032.28;;;2.97;62.61
76011;BME280;64701;43.536;1.478;2023-02-28T08:39:35;100042.47;;;3.00;62.62
76011;BME280;64701;43.536;1.478;2023-02-28T08:42:01;100040.25;;;3.25;62.74
76011;BME280;64701;43.536;1.478;2023-02-28T08:44:26;100044.56;;;3.36;61.51
76011;BME280;64701;43.536;1.478;2023-02-28T08:46:52;100048.06;;;3.56;60.92
76011;BME280;64701;43.536;1.478;2023-02-28T08:49:17;100052.66;;;3.83;60.68
76011;BME280;64701;43.536;1.478;2023-02-28T08:51:43;100055.88;;;4.15;58.88
76011;BME280;64701;43.536;1.478;2023-02-28T08:54:08;100058.19;;;4.57;58.90
76011;BME280;64701;43.536;1.478;2023-02-28T08:56:37;100063.13;;;4.79;57.75
76011;BME280;64701;43.536;1.478;2023-02-28T08:59:03;100063.34;;;4.95;57.02
76011;BME280;64701;43.536;1.478;2023-02-28T09:01:28;100066.50;;;5.08;55.92
76011;BME280;64701;43.536;1.478;2023-02-28T09:03:54;100054.88;;;5.48;55.85
76011;BME280;64701;43.536;1.478;2023-02-28T09:06:21;100055.53;;;5.77;55.54
76011;BME280;64701;43.536;1.478;2023-02-28T09:08:47;100052.72;;;5.88;54.23
76011;BME280;64701;43.536;1.478;2023-02-28T09:11:12;100052.13;;;5.94;54.12
76011;BME280;64701;43.536;1.478;2023-02-28T09:13:38;100042.88;;;6.08;52.99
76011;BME280;64701;43.536;1.478;2023-02-28T09:16:04;100055.88;;;6.09;52.59
76011;BME280;64701;43.536;1.478;2023-02-28T09:18:30;100062.66;;;6.12;51.76
76011;BME280;64701;43.536;1.478;2023-02-28T09:20:55;100071.75;;;6.18;54.08
76011;BME280;64701;43.536;1.478;2023-02-28T09:23:21;100073.91;;;6.04;53.45
76011;BME280;64701;43.536;1.478;2023-02-28T09:25:47;100078.06;;;6.07;54.50
76011;BME280;64701;43.536;1.478;2023-02-28T09:28:13;100074.81;;;5.95;54.26
76011;BME280;64701;43.536;1.478;2023-02-28T09:30:40;100077.22;;;6.06;53.99
76011;BME280;64701;43.536;1.478;2023-02-28T09:33:06;100068.06;;;6.10;52.68
76011;BME280;64701;43.536;1.478;2023-02-28T09:35:31;100061.16;;;6.09;52.83
76011;BME280;64701;43.536;1.478;2023-02-28T09:37:56;100078.94;;;6.33;53.79
76011;BME280;64701;43.536;1.478;2023-02-28T09:40:23;100076.66;;;6.30;52.81
76011;BME280;64701;43.536;1.478;2023-02-28T09:42:50;100071.28;;;6.22;51.77
76011;BME280;64701;43.536;1.478;2023-02-28T09:45:50;100071.81;;;6.26;51.20
76011;BME280;64701;43.536;1.478;2023-02-28T09:48:23;100081.13;;;6.02;50.10
76011;BME280;64701;43.536;1.478;2023-02-28T09:50:52;100086.50;;;6.89;51.24
76011;BME280;64701;43.536;1.478;2023-02-28T09:53:33;100075.09;;;7.83;47.30
76011;BME280;64701;43.536;1.478;2023-02-28T09:56:07;100074.72;;;8.60;46.57
76011;BME280;64701;43.536;1.478;2023-02-28T09:58:35;100075.22;;;8.80;45.22
76011;BME280;64701;43.536;1.478;2023-02-28T10:01:09;100075.19;;;8.96;43.43
76011;BME280;64701;43.536;1.478;2023-02-28T10:03:42;100075.16;;;9.20;44.62
76011;BME280;64701;43.536;1.478;2023-02-28T10:06:13;100072.44;;;9.45;44.62
76011;BME280;64701;43.536;1.478;2023-02-28T10:08:42;100074.72;;;9.48;44.02
76011;BME280;64701;43.536;1.478;2023-02-28T10:11:11;100075.53;;;8.85;43.88
76011;BME280;64701;43.536;1.478;2023-02-28T10:13:51;100076.19;;;8.30;44.81
76011;BME280;64701;43.536;1.478;2023-02-28T10:16:20;100081.44;;;8.14;45.72
76011;BME280;64701;43.536;1.478;2023-02-28T10:18:47;100088.16;;;8.00;45.59
76011;BME280;64701;43.536;1.478;2023-02-28T10:21:56;100088.31;;;7.91;46.69
76011;BME280;64701;43.536;1.478;2023-02-28T10:24:03;100091.25;;;7.79;47.44
76011;BME280;64701;43.536;1.478;2023-02-28T10:26:29;100099.44;;;7.76;47.72
76011;BME280;64701;43.536;1.478;2023-02-28T10:28:56;100093.44;;;7.58;47.05
76011;BME280;64701;43.536;1.478;2023-02-28T10:31:21;100105.44;;;7.45;48.19
76011;BME280;64701;43.536;1.478;2023-02-28T10:33:47;100092.97;;;7.03;47.40
76011;BME280;64701;43.536;1.478;2023-02-28T10:36:16;100090.84;;;6.55;48.23
76011;BME280;64701;43.536;1.478;2023-02-28T10:38:43;100096.84;;;6.47;49.17
76011;BME280;64701;43.536;1.478;2023-02-28T10:41:09;100097.00;;;6.46;49.90
76011;BME280;64701;43.536;1.478;2023-02-28T10:43:35;100084.97;;;6.43;49.40
76011;BME280;64701;43.536;1.478;2023-02-28T10:46:02;100086.38;;;6.38;49.44
76011;BME280;64701;43.536;1.478;2023-02-28T10:48:30;100090.03;;;6.37;49.54
76011;BME280;64701;43.536;1.478;2023-02-28T10:50:57;100081.66;;;6.41;49.34
76011;BME280;64701;43.536;1.478;2023-02-28T10:58:27;100088.13;;;6.47;49.35
76011;BME280;64701;43.536;1.478;2023-02-28T11:00:53;100084.75;;;6.37;49.55
76011;BME280;64701;43.536;1.478;2023-02-28T11:03:23;100081.31;;;6.36;49.10
76011;BME280;64701;43.536;1.478;2023-02-28T11:05:49;100096.91;;;6.38;49.15
76011;BME280;64701;43.536;1.478;2023-02-28T11:08:16;100101.56;;;6.44;49.24
76011;BME280;64701;43.536;1.478;2023-02-28T11:10:55;100093.75;;;6.52;50.07
76011;BME280;64701;43.536;1.478;2023-02-28T11:13:25;100094.97;;;6.40;49.46
76011;BME280;64701;43.536;1.478;2023-02-28T11:15:55;100093.84;;;6.42;48.93
76011;BME280;64701;43.536;1.478;2023-02-28T11:21:04;100091.44;;;6.31;50.04
76011;BME280;64701;43.536;1.478;2023-02-28T11:23:30;100089.56;;;6.24;50.01
76011;BME280;64701;43.536;1.478;2023-02-28T11:25:58;100087.31;;;6.29;50.48
76011;BME280;64701;43.536;1.478;2023-02-28T11:33:28;100075.31;;;7.21;47.93
76011;BME280;64701;43.536;1.478;2023-02-28T11:36:08;100080.59;;;7.63;47.81
76011;BME280;64701;43.536;1.478;2023-02-28T11:38:34;100070.53;;;8.09;47.63
76011;BME280;64701;43.536;1.478;2023-02-28T11:45:58;100059.03;;;11.43;43.43
76011;BME280;64701;43.536;1.478;2023-02-28T11:51:15;100041.38;;;15.14;35.16
76011;BME280;64701;43.536;1.478;2023-02-28T11:53:48;100028.84;;;16.80;31.64
76011;BME280;64701;43.536;1.478;2023-02-28T11:58:46;100028.97;;;18.65;28.45
76011;BME280;64701;43.536;1.478;2023-02-28T12:01:22;100030.59;;;18.66;28.89
76011;BME280;64701;43.536;1.478;2023-02-28T12:04:03;100034.03;;;18.02;28.42
76011;BME280;64701;43.536;1.478;2023-02-28T12:06:47;100037.50;;;17.18;30.87
76011;BME280;64701;43.536;1.478;2023-02-28T12:19:21;100009.00;;;19.20;24.68
76011;BME280;64701;43.536;1.478;2023-02-28T12:21:58;99997.91;;;20.08;24.55
76011;BME280;64701;43.536;1.478;2023-02-28T12:27:12;99982.50;;;21.20;22.64
76011;BME280;64701;43.536;1.478;2023-02-28T12:29:55;99986.69;;;22.03;22.17
76011;BME280;64701;43.536;1.478;2023-02-28T12:32:25;99972.47;;;22.45;21.65
76011;BME280;64701;43.536;1.478;2023-02-28T12:34:55;99980.19;;;21.12;23.02
76011;BME280;64701;43.536;1.478;2023-02-28T12:37:25;99990.06;;;21.23;21.65
76011;BME280;64701;43.536;1.478;2023-02-28T12:39:54;99985.34;;;20.42;22.71
76011;BME280;64701;43.536;1.478;2023-02-28T12:44:51;99981.31;;;18.26;25.94
76011;BME280;64701;43.536;1.478;2023-02-28T12:47:18;99986.72;;;16.93;26.33
76011;BME280;64701;43.536;1.478;2023-02-28T12:52:09;99971.50;;;15.88;27.31
76011;BME280;64701;43.536;1.478;2023-02-28T12:54:44;99967.25;;;16.37;27.12
76011;BME280;64701;43.536;1.478;2023-02-28T12:57:18;99978.09;;;16.91;27.18
76011;BME280;64701;43.536;1.478;2023-02-28T12:59:52;99966.88;;;17.37;26.22
76011;BME280;64701;43.536;1.478;2023-02-28T13:05:13;99958.41;;;17.22;25.89
76011;BME280;64701;43.536;1.478;2023-02-28T13:10:08;99953.19;;;16.23;27.53
76011;BME280;64701;43.536;1.478;2023-02-28T13:12:35;99954.16;;;15.15;27.82
76011;BME280;64701;43.536;1.478;2023-02-28T13:15:05;99946.44;;;14.93;29.27
76011;BME280;64701;43.536;1.478;2023-02-28T13:17:36;99952.41;;;16.16;29.15
76011;BME280;64701;43.536;1.478;2023-02-28T13:20:03;99951.56;;;15.59;27.64
76011;BME280;64701;43.536;1.478;2023-02-28T13:25:00;99962.25;;;14.88;28.88
76011;BME280;64701;43.536;1.478;2023-02-28T13:27:39;99968.81;;;13.26;30.12
76011;BME280;64701;43.536;1.478;2023-02-28T13:33:04;99971.19;;;11.67;32.22
76011;BME280;64701;43.536;1.478;2023-02-28T13:35:35;99968.09;;;10.98;32.66
76011;BME280;64701;43.536;1.478;2023-02-28T13:38:09;99964.97;;;10.80;32.51
76011;BME280;64701;43.536;1.478;2023-02-28T13:40:38;99979.34;;;10.34;34.17
76011;BME280;64701;43.536;1.478;2023-02-28T13:43:06;99968.06;;;9.94;34.39
76011;BME280;64701;43.536;1.478;2023-02-28T13:45:32;99969.19;;;9.77;34.96
76011;BME280;64701;43.536;1.478;2023-02-28T13:48:24;99962.94;;;9.70;35.53
76011;BME280;64701;43.536;1.478;2023-02-28T13:50:48;99961.69;;;9.27;35.78
76011;BME280;64701;43.536;1.478;2023-02-28T13:53:23;99966.06;;;9.04;36.13
76011;BME280;64701;43.536;1.478;2023-02-28T14:01:29;99956.13;;;12.59;32.82
76011;BME280;64701;43.536;1.478;2023-02-28T14:06:29;99938.94;;;19.33;26.18
76011;BME280;64701;43.536;1.478;2023-02-28T14:11:39;99938.16;;;22.77;19.69
76011;BME280;64701;43.536;1.478;2023-02-28T14:14:06;99927.19;;;23.51;18.86
76011;BME280;64701;43.536;1.478;2023-02-28T14:16:50;99932.53;;;23.41;18.22
76011;BME280;64701;43.536;1.478;2023-02-28T14:19:16;99933.44;;;24.73;16.88
76011;BME280;64701;43.536;1.478;2023-02-28T14:27:08;99924.84;;;27.29;15.55
76011;BME280;64701;43.536;1.478;2023-02-28T14:32:14;99930.38;;;25.15;16.62
76011;BME280;64701;43.536;1.478;2023-02-28T14:37:28;99924.47;;;19.34;20.54
76011;BME280;64701;43.536;1.478;2023-02-28T14:39:55;99943.81;;;16.63;23.65
76011;BME280;64701;43.536;1.478;2023-02-28T14:42:31;99946.16;;;15.72;25.60
76011;BME280;64701;43.536;1.478;2023-02-28T14:44:57;99943.78;;;14.87;26.95
76011;BME280;64701;43.536;1.478;2023-02-28T14:47:23;99943.84;;;13.27;29.03
76011;BME280;64701;43.536;1.478;2023-02-28T14:49:50;99946.69;;;12.29;30.13
76011;BME280;64701;43.536;1.478;2023-02-28T14:52:20;99954.97;;;11.41;31.77
76011;BME280;64701;43.536;1.478;2023-02-28T14:54:46;99951.19;;;10.99;32.18