sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-12-22T00:00:55;45.46;42.77;52.53;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:03:39;45.58;42.64;52.70;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:06:24;45.13;42.61;50.42;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:09:08;45.61;42.18;51.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:11:53;45.11;41.92;51.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:14:37;45.19;41.15;50.88;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:17:25;44.60;41.03;51.26;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:20:17;45.29;41.09;50.71;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:23:03;45.81;42.03;51.39;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:25:47;45.90;41.83;50.84;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:28:34;45.38;40.63;50.21;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:31:19;45.77;42.55;50.80;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:34:17;45.73;41.87;50.65;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:37:02;44.75;41.22;50.95;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:39:48;44.99;41.31;50.76;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:42:33;44.60;41.71;51.57;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:45:18;45.16;41.23;50.12;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:48:04;44.88;40.88;50.52;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:50:49;44.40;39.79;51.52;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:53:34;44.75;41.95;51.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:56:19;44.52;41.37;51.14;;
72858;Laerm;62742;52.136;4.500;2022-12-22T00:59:03;44.43;40.46;49.68;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:01:48;44.67;41.01;50.68;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:04:32;44.34;40.12;50.94;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:07:18;44.97;40.72;50.85;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:10:10;45.31;40.21;51.06;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:12:55;45.24;39.05;51.77;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:15:40;46.02;39.42;51.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:18:24;46.21;39.01;51.93;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:21:09;46.69;39.42;53.41;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:23:54;46.61;40.17;52.61;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:26:38;48.43;38.96;56.76;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:29:23;49.55;40.58;59.05;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:32:12;45.96;40.00;55.44;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:34:58;47.02;36.07;57.93;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:37:42;48.75;42.88;54.79;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:40:27;50.20;44.12;58.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:43:19;49.31;42.26;58.49;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:46:30;49.53;43.09;58.21;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:49:33;49.87;42.87;56.85;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:52:22;49.10;39.90;58.15;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:55:11;46.26;39.39;52.33;;
72858;Laerm;62742;52.136;4.500;2022-12-22T01:57:57;46.19;38.95;52.79;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:00:43;46.03;42.03;53.24;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:03:29;45.68;41.79;53.20;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:15:22;50.99;40.80;61.26;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:18:22;54.31;43.91;61.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:21:18;53.61;43.65;59.64;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:27:09;46.45;40.96;52.49;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:29:57;46.39;42.47;52.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:32:44;46.97;41.92;56.19;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:38:48;46.11;41.43;53.60;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:45:58;46.22;40.73;52.96;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:48:19;45.02;40.34;50.17;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:51:10;45.84;41.77;51.59;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:53:58;46.17;41.98;54.02;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:56:43;47.22;41.53;54.47;;
72858;Laerm;62742;52.136;4.500;2022-12-22T02:59:28;45.93;40.07;52.93;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:02:12;47.69;41.42;52.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:04:57;47.69;40.25;53.42;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:07:42;47.81;40.88;58.04;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:10:26;47.66;40.00;54.14;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:13:11;46.68;40.73;52.90;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:15:55;46.41;40.21;52.92;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:18:40;46.43;39.32;53.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:21:24;48.04;40.68;59.38;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:24:09;47.35;40.56;55.39;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:26:53;47.90;40.90;54.59;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:29:20;47.65;41.18;54.50;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:31:46;48.06;41.05;56.49;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:34:12;47.10;39.66;53.75;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:36:38;46.56;40.51;55.61;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:39:05;47.19;41.70;57.95;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:41:31;46.46;39.54;53.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:44:16;46.47;40.39;54.85;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:47:00;46.74;40.61;54.23;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:49:26;47.30;41.25;52.98;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:51:53;46.76;40.52;53.89;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:54:21;46.97;41.66;53.61;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:56:49;46.97;42.41;54.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T03:59:16;47.23;40.72;54.36;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:01:46;47.42;41.49;56.69;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:04:13;46.62;40.82;58.07;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:06:40;46.36;40.39;54.75;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:09:07;46.13;40.99;53.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:11:33;45.06;40.69;52.39;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:14:19;46.81;41.25;55.54;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:16:45;49.26;42.51;58.65;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:19:12;48.58;42.97;56.11;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:21:39;48.33;43.39;55.96;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:24:05;47.43;41.58;54.38;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:26:32;47.27;41.38;57.60;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:28:58;54.45;41.75;60.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:31:24;53.53;46.17;57.59;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:33:51;53.97;43.73;58.16;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:36:17;53.64;45.30;57.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:38:44;54.24;46.77;58.98;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:41:11;53.83;46.21;57.35;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:43:37;54.57;43.41;59.26;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:46:04;55.17;44.77;59.45;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:48:31;53.91;44.51;59.75;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:50:58;53.72;46.81;57.97;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:53:26;54.16;45.87;59.72;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:55:58;54.21;45.27;60.46;;
72858;Laerm;62742;52.136;4.500;2022-12-22T04:58:25;53.06;43.05;58.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:00:52;53.32;42.57;60.74;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:03:18;52.84;43.65;60.43;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:05:44;52.49;41.78;59.68;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:08:11;53.06;39.90;60.33;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:10:39;53.11;40.51;57.46;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:13:06;53.97;42.97;58.88;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:15:34;53.23;43.79;57.56;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:18:01;53.34;45.82;58.10;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:20:28;55.00;42.62;59.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:22:54;54.20;45.16;58.53;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:25:20;53.43;41.10;59.62;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:27:49;51.83;41.49;58.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:30:16;52.48;41.41;57.79;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:32:43;49.13;40.22;56.74;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:35:10;51.29;40.58;57.70;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:37:36;49.52;40.73;56.85;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:40:03;50.41;40.29;56.31;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:42:29;51.98;39.50;58.33;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:45:18;51.41;40.87;58.49;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:47:47;50.31;41.40;56.52;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:50:20;51.25;39.81;59.18;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:52:47;48.78;39.66;55.32;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:55:14;48.35;40.21;55.56;;
72858;Laerm;62742;52.136;4.500;2022-12-22T05:57:41;48.19;40.92;54.28;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:00:10;47.57;40.67;56.53;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:02:38;46.49;40.48;53.06;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:05:05;48.80;42.31;55.74;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:07:32;47.93;41.86;57.38;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:09:58;47.50;42.58;53.63;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:12:24;45.16;41.87;50.74;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:14:50;47.66;41.47;55.74;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:17:17;48.50;42.23;56.42;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:19:43;46.14;42.01;51.36;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:22:09;46.26;41.86;51.33;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:24:35;45.80;41.00;53.15;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:27:02;47.50;40.77;57.00;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:29:28;46.83;41.49;54.85;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:31:55;45.88;41.11;53.72;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:34:21;47.50;40.89;53.83;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:36:48;47.21;40.47;54.60;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:39:15;48.36;41.46;55.67;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:41:42;46.54;40.14;56.36;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:44:27;44.58;40.18;51.07;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:46:53;44.56;39.81;50.45;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:49:20;44.20;40.36;50.81;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:51:47;44.72;40.90;50.51;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:54:14;45.54;41.26;51.43;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:56:40;44.70;41.17;48.89;;
72858;Laerm;62742;52.136;4.500;2022-12-22T06:59:06;45.07;41.12;50.28;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:01:33;44.66;40.50;53.30;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:03:59;44.89;40.07;49.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:06:26;44.87;41.73;48.51;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:08:52;45.24;41.71;49.27;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:11:18;45.38;42.21;50.51;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:13:45;45.31;42.13;48.49;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:16:11;45.07;40.95;48.76;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:18:40;45.50;41.22;49.09;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:21:10;45.55;41.81;49.38;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:23:37;45.35;42.32;49.69;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:26:05;44.88;41.46;49.72;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:28:34;45.66;41.93;49.22;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:31:01;45.07;42.03;50.94;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:33:28;45.56;42.17;49.01;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:36:12;45.21;42.09;47.71;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:38:40;45.15;42.34;51.23;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:41:08;45.16;42.32;49.06;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:43:55;45.79;42.03;50.07;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:46:23;45.41;42.19;51.17;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:48:50;44.57;41.63;48.19;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:51:37;44.86;41.97;49.00;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:54:05;45.07;41.66;48.49;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:56:31;44.82;41.80;49.06;;
72858;Laerm;62742;52.136;4.500;2022-12-22T07:58:58;45.40;42.28;49.23;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:01:24;45.92;42.27;50.04;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:03:51;45.68;42.04;50.01;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:06:17;45.10;42.15;48.01;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:08:44;45.56;42.68;50.23;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:11:10;44.77;40.87;48.97;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:13:37;45.13;42.05;47.77;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:16:05;44.99;41.87;48.43;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:18:32;45.64;41.74;48.72;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:20:59;45.12;42.21;48.94;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:23:25;45.74;42.66;49.40;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:26:10;45.39;42.09;48.11;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:28:53;45.30;42.07;49.36;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:31:21;44.54;41.07;48.15;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:33:49;44.92;41.30;48.28;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:36:16;44.65;40.94;47.11;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:38:42;44.69;41.78;49.62;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:41:12;44.18;41.17;46.93;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:43:39;46.00;40.47;53.53;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:46:05;48.35;41.22;54.78;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:48:32;47.59;41.04;55.37;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:50:58;47.03;41.52;54.72;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:53:24;45.36;41.24;52.59;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:55:54;44.73;40.76;47.84;;
72858;Laerm;62742;52.136;4.500;2022-12-22T08:58:21;44.28;40.14;51.35;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:00:48;45.25;41.62;50.91;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:03:14;45.20;40.36;49.33;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:05:41;45.83;41.99;51.05;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:08:07;45.40;41.40;50.60;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:10:33;45.04;40.77;49.16;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:13:00;45.64;41.82;50.58;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:15:26;47.51;41.72;55.13;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:17:52;44.05;40.78;46.83;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:20:18;44.19;40.63;47.23;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:22:45;44.33;40.64;49.66;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:25:11;45.42;41.43;55.35;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:27:39;44.43;39.79;50.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:30:06;49.01;40.42;56.15;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:32:32;51.12;41.55;56.44;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:34:58;50.66;40.63;57.30;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:37:25;45.74;40.93;54.80;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:39:51;47.71;40.98;56.66;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:42:19;50.43;40.26;57.83;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:44:47;50.60;40.78;56.60;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:47:21;51.32;39.42;57.43;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:49:51;49.39;37.81;57.73;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:55:02;43.20;38.25;47.99;;
72858;Laerm;62742;52.136;4.500;2022-12-22T09:57:31;44.08;38.82;49.51;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:00:06;43.22;38.02;46.95;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:03:03;43.36;38.15;48.92;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:08:13;43.97;36.91;49.11;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:10:41;45.54;39.89;50.20;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:13:16;45.54;38.90;50.00;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:15:43;46.03;38.84;50.70;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:18:29;44.91;38.77;49.33;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:21:12;45.21;38.47;50.16;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:23:47;44.00;37.25;50.19;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:26:27;45.15;38.13;50.77;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:29:02;43.90;37.72;48.57;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:31:36;45.56;37.75;50.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:34:13;44.57;38.14;52.83;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:36:46;43.77;38.65;50.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:41:52;43.98;38.39;48.99;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:44:24;43.92;37.10;51.31;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:46:53;44.10;38.18;49.49;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:49:38;44.10;38.96;48.61;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:54:36;44.07;37.58;48.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:57:04;43.77;37.21;48.27;;
72858;Laerm;62742;52.136;4.500;2022-12-22T10:59:32;42.77;38.29;49.00;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:04:51;44.36;37.57;48.79;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:07:19;44.35;39.28;48.62;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:09:45;45.45;41.03;48.77;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:15:38;46.62;41.82;49.84;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:21:19;45.81;40.80;50.96;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:40:49;45.31;42.46;50.33;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:43:05;45.71;42.50;51.10;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:45:49;45.49;42.46;49.95;;
72858;Laerm;62742;52.136;4.500;2022-12-22T11:51:42;45.27;42.17;50.69;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:00:16;45.96;42.84;50.59;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:11:52;45.86;43.09;49.40;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:14:47;45.63;42.87;48.72;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:17:59;45.45;42.31;49.76;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:26:19;45.28;42.16;49.34;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:31:28;45.57;41.93;49.90;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:33:58;45.77;42.34;51.11;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:44:47;45.49;42.68;49.26;;
72858;Laerm;62742;52.136;4.500;2022-12-22T12:57:56;45.26;42.16;50.46;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:10:44;45.67;42.90;48.35;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:20:56;45.72;42.37;49.02;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:23:27;45.33;42.16;50.46;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:25:59;45.49;42.29;48.30;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:28:28;45.55;42.42;50.63;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:31:18;45.69;42.50;49.80;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:33:59;45.31;41.98;49.24;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:36:30;45.35;42.16;49.25;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:39:05;45.03;42.02;48.35;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:41:39;45.06;41.46;49.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:44:12;45.32;42.39;48.94;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:46:41;45.14;41.94;50.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:49:12;45.02;42.04;47.96;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:51:41;44.83;42.01;48.47;;
72858;Laerm;62742;52.136;4.500;2022-12-22T13:54:11;44.88;41.59;47.75;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:01:51;45.15;42.50;48.17;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:04:21;44.79;41.46;47.40;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:06:47;44.64;41.75;47.92;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:09:27;45.29;41.86;48.92;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:12:02;44.90;41.74;48.24;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:14:39;45.02;41.73;49.04;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:17:34;45.31;42.20;51.09;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:20:25;45.38;41.91;50.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:23:04;45.28;41.82;48.42;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:25:35;45.39;41.79;49.23;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:28:05;44.71;41.05;47.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:30:41;44.64;41.41;47.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:33:17;45.10;41.46;48.39;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:35:45;44.30;41.24;47.13;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:38:25;44.84;41.43;48.25;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:40:52;44.62;41.35;47.46;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:43:24;45.22;40.71;50.42;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:46:01;44.78;40.94;48.67;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:48:44;45.72;41.54;49.07;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:51:16;46.34;42.42;49.00;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:53:49;46.51;42.70;50.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:56:18;46.00;42.64;49.26;;
72858;Laerm;62742;52.136;4.500;2022-12-22T14:58:47;46.01;42.34;48.94;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:01:21;46.39;43.00;49.27;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:04:15;45.44;41.32;48.82;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:06:43;47.02;42.41;49.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:11:42;44.14;41.19;47.42;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:14:13;44.30;40.68;48.20;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:16:41;44.17;40.52;47.74;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:19:11;44.34;40.80;48.88;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:21:39;44.76;39.68;51.20;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:24:10;44.24;40.66;48.03;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:26:37;44.17;40.87;50.38;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:29:03;43.55;39.60;47.11;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:31:29;43.66;39.23;47.56;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:33:59;44.27;40.64;50.58;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:36:25;43.96;40.49;47.63;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:38:52;44.66;40.13;50.64;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:41:18;44.69;38.59;50.76;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:43:45;44.79;39.77;48.95;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:46:14;44.38;39.16;48.48;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:48:42;43.71;40.70;47.47;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:51:22;43.79;40.62;47.04;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:53:49;43.81;40.75;46.32;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:56:20;43.75;39.73;47.78;;
72858;Laerm;62742;52.136;4.500;2022-12-22T15:58:48;43.81;39.26;47.93;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:01:14;43.44;38.08;47.50;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:03:41;44.08;39.07;47.99;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:06:15;44.17;40.62;46.87;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:08:46;44.26;39.62;47.27;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:11:15;44.04;40.26;47.68;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:13:41;44.92;40.30;48.07;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:16:07;44.78;40.79;48.13;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:18:34;43.83;39.86;47.46;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:21:18;43.66;40.50;46.60;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:23:47;44.79;40.31;49.02;;
72858;Laerm;62742;52.136;4.500;2022-12-22T16:26:17;44.00;38.96;48.26;;