sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2023-07-24T00:02:05;3.90;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:07:09;4.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:12:13;3.80;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:17:18;5.10;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:22:22;4.50;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:27:26;3.40;;;3.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:32:31;3.60;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:37:37;4.40;;;3.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:42:41;4.00;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:47:52;3.80;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:52:57;3.90;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T00:58:03;4.60;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:03:08;4.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:08:12;4.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:13:22;3.70;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:28:54;4.00;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:33:59;4.00;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:39:03;3.50;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:44:08;3.50;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:49:12;3.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:54:19;3.60;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T01:59:25;3.90;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:04:29;4.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:09:34;3.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:14:38;4.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:19:43;4.10;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:24:47;5.50;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:29:53;4.40;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:34:58;4.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:40:02;4.00;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:45:07;4.70;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:50:14;7.00;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T02:55:19;4.00;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:00:23;4.20;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:05:27;4.80;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:10:32;4.30;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:15:36;4.50;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:20:40;4.60;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:25:45;5.00;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:30:49;7.10;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:35:53;3.80;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:40:57;6.40;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:46:02;4.30;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:51:08;5.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T03:56:12;4.20;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:01:16;4.70;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:06:21;4.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:11:25;3.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:16:29;4.80;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:21:35;5.10;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:26:39;3.70;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:31:43;4.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:36:49;4.80;;;3.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:41:53;4.60;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:46:57;6.90;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:52:02;4.60;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T04:57:06;7.00;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:02:11;4.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:07:15;3.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:12:19;4.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:17:23;4.30;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:22:27;5.40;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:27:32;4.20;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:32:36;5.20;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:37:40;5.50;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:42:46;4.80;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:47:51;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:52:55;4.60;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T05:58:00;4.80;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:03:04;5.40;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:08:11;5.10;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:13:16;4.50;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:18:21;5.00;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:23:25;4.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:28:29;4.50;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:33:33;4.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:38:38;5.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:43:42;4.50;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:48:46;4.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:53:51;3.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T06:58:55;4.10;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:03:59;6.30;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:09:03;4.10;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:14:09;6.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:19:13;10.40;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:24:17;8.10;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:29:21;6.00;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:34:27;5.70;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:39:31;5.60;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:44:36;6.60;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:49:40;6.20;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:54:49;6.70;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T07:59:53;6.20;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:04:58;6.00;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:10:11;5.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:15:19;5.60;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:20:24;5.80;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:25:28;5.90;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:30:34;26.00;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:35:38;6.40;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:40:42;8.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:45:47;5.90;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:50:51;5.60;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T08:55:57;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:01:03;5.40;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:06:08;7.50;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:11:13;4.80;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:16:26;4.90;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:21:32;5.30;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:26:54;4.80;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:32:01;5.10;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:37:05;4.90;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:42:09;6.10;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:47:14;4.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:52:21;4.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T09:57:26;4.60;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:02:32;4.40;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:07:36;4.00;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:12:41;4.00;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:17:45;4.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:22:49;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:27:53;4.20;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:38:12;4.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:43:20;3.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:48:26;4.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:53:31;4.50;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T10:58:35;4.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:03:42;4.60;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:08:54;4.50;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:14:03;4.80;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:19:07;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:24:11;4.50;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:29:16;4.40;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:34:20;4.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:39:25;4.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:44:29;4.40;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:49:33;4.00;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:54:37;4.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T11:59:42;3.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:04:46;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:09:51;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:14:56;4.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:20:00;4.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:25:05;5.10;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:30:09;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:35:15;4.70;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:40:20;4.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:45:24;5.60;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:50:28;4.50;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T12:55:34;5.30;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:00:38;5.60;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:05:43;4.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:10:47;5.00;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:15:51;5.70;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:20:56;5.00;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:26:00;6.10;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:31:13;6.20;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:36:17;5.30;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:41:22;5.60;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:46:26;5.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:51:31;6.30;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T13:56:35;7.70;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:01:40;5.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:06:45;5.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:11:49;5.30;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:16:54;7.30;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:21:58;8.40;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:27:03;7.30;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:32:08;8.40;;;7.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:37:12;10.20;;;7.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:42:17;13.80;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:47:22;11.00;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:52:26;8.70;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T14:57:31;7.70;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:02:36;8.30;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:07:41;10.80;;;8.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:12:46;7.70;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:17:50;9.00;;;6.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:22:55;8.10;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:28:00;8.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:33:04;8.20;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:38:10;8.00;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:43:14;8.40;;;7.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:48:18;8.50;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:53:29;9.70;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T15:58:35;7.80;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:03:42;8.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:08:47;8.60;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:13:51;8.30;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:19:12;8.00;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:24:17;8.50;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:29:22;7.90;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:34:26;6.90;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:39:31;7.80;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:44:36;8.10;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:49:40;8.20;;;7.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:54:44;7.70;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T16:59:50;8.10;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:04:55;7.00;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:09:59;7.70;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:15:05;7.40;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:20:16;8.00;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:25:20;8.60;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:30:26;9.30;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:35:33;7.40;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:40:38;9.40;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:45:43;8.10;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:50:48;8.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T17:55:53;8.70;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:00:59;7.40;;;6.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:06:03;8.50;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:11:08;8.50;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:16:13;8.70;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:21:20;8.50;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:26:25;8.00;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:31:30;8.40;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:36:36;8.70;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:41:41;9.00;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:46:49;9.60;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:51:54;8.40;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T18:57:00;8.50;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:02:06;8.60;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:07:10;9.00;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:12:15;8.70;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:17:23;8.80;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:22:32;8.70;;;8.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:27:39;9.60;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:32:44;9.20;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:37:48;8.40;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:42:55;7.90;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:48:00;9.90;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:53:05;9.40;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T19:58:09;8.80;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:03:39;8.60;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:08:44;8.90;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:13:49;9.20;;;8.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:18:55;9.20;;;8.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:24:08;11.20;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:29:14;9.50;;;8.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:34:18;9.00;;;8.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:39:23;9.60;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:44:28;9.50;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:49:36;14.30;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:54:41;9.60;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T20:59:46;9.00;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:04:51;8.80;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:09:59;10.70;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:15:03;8.60;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:20:08;8.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:25:12;10.00;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:30:16;9.00;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:35:22;8.50;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:40:26;8.40;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:45:30;9.40;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:50:34;7.90;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T21:55:38;7.60;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:00:43;8.50;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:05:47;9.10;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:10:51;8.00;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:15:55;8.50;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:21:00;6.70;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:26:04;7.40;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:31:10;7.40;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:36:14;8.20;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:41:18;7.30;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:46:22;7.20;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:51:27;7.30;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T22:56:31;6.60;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:01:36;6.70;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:06:41;6.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:11:45;9.10;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:16:50;6.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:21:54;6.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:26:58;5.60;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:32:03;6.90;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:37:07;7.20;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:42:11;5.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:47:15;6.70;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:52:20;6.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-07-24T23:57:25;6.00;;;5.40;;
