sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47764;SDS011;33529;49.242;8.670;2023-05-02T00:02:17;6.60;;;4.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:04:45;6.30;;;4.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:07:11;6.72;;;4.25;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:09:38;11.43;;;5.07;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:12:05;5.95;;;4.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:14:33;6.97;;;4.47;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:17:00;7.57;;;4.28;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:19:27;5.60;;;3.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:21:54;7.47;;;4.57;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:24:21;5.80;;;4.22;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:26:48;7.13;;;4.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:29:15;7.00;;;4.57;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:31:43;8.65;;;5.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:34:10;6.47;;;4.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:36:37;7.22;;;4.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:39:03;8.00;;;4.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:41:30;7.72;;;4.88;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:43:57;7.95;;;4.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:46:24;6.72;;;5.03;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:48:51;8.05;;;5.18;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:51:18;9.15;;;5.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:53:45;9.05;;;4.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:56:12;8.52;;;4.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T00:58:39;7.45;;;4.80;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:01:21;7.57;;;4.75;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:04:00;7.50;;;5.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:11:47;8.65;;;4.85;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:14:22;7.95;;;5.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:16:53;8.13;;;5.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:19:24;7.22;;;4.78;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:21:56;8.50;;;5.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:24:25;8.25;;;5.28;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:27:00;9.70;;;5.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:29:39;5.78;;;4.32;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:32:08;6.07;;;4.60;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:34:37;8.20;;;5.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:37:09;8.82;;;4.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:39:37;6.97;;;5.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:42:06;9.63;;;5.82;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:44:33;7.82;;;4.97;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:47:02;6.75;;;4.68;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:49:31;6.90;;;5.25;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:52:04;6.43;;;5.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:54:34;6.53;;;5.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:57:03;7.97;;;5.47;;
47764;SDS011;33529;49.242;8.670;2023-05-02T01:59:32;9.05;;;5.03;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:02:00;8.18;;;5.22;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:04:28;6.50;;;4.85;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:07:11;8.00;;;5.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:09:39;8.07;;;5.32;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:14:54;9.20;;;5.75;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:17:25;8.15;;;5.57;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:19:57;10.02;;;6.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:22:28;9.15;;;7.00;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:24:59;9.37;;;6.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:27:27;9.73;;;5.82;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:29:54;9.55;;;6.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:32:21;9.43;;;6.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:34:48;9.38;;;6.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:37:17;8.85;;;6.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:40:08;9.27;;;6.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:42:41;8.40;;;5.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:45:33;8.88;;;5.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:48:23;8.40;;;6.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:51:19;8.88;;;6.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:53:55;8.63;;;5.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:56:49;8.02;;;5.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T02:59:28;10.00;;;6.00;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:02:08;8.35;;;5.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:04:38;7.53;;;5.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:07:10;8.10;;;5.43;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:09:40;8.73;;;5.97;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:12:16;10.05;;;6.28;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:14:43;9.60;;;5.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:17:11;8.93;;;5.88;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:19:39;7.60;;;5.32;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:22:06;9.07;;;5.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:24:34;8.38;;;5.43;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:27:02;9.65;;;6.25;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:29:36;8.10;;;5.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:32:03;7.80;;;5.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:34:30;10.10;;;6.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:36:56;8.98;;;5.75;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:39:24;7.07;;;5.18;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:41:51;7.85;;;5.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:44:21;7.20;;;5.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:46:48;7.40;;;5.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:49:15;7.82;;;4.60;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:51:44;9.32;;;5.22;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:54:12;7.75;;;4.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:56:40;8.82;;;5.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T03:59:17;9.57;;;6.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:01:47;9.57;;;5.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:04:16;9.07;;;5.80;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:06:48;7.82;;;5.68;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:09:15;7.15;;;5.28;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:11:51;7.78;;;5.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:14:18;8.18;;;5.43;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:16:49;9.30;;;5.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:19:24;8.50;;;5.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:21:51;8.43;;;5.22;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:24:18;6.72;;;5.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:26:48;7.57;;;5.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:29:14;8.55;;;4.85;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:31:42;8.27;;;5.57;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:34:10;8.30;;;5.22;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:36:43;7.93;;;5.53;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:39:16;7.88;;;5.68;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:41:53;6.68;;;4.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:44:22;8.35;;;4.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:46:51;8.27;;;4.88;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:49:18;8.02;;;5.53;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:51:45;6.57;;;4.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:54:12;6.18;;;4.18;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:56:41;7.63;;;5.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T04:59:09;6.82;;;4.43;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:01:37;6.18;;;4.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:04:06;6.88;;;5.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:06:33;7.32;;;4.68;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:09:01;7.88;;;4.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:11:31;7.30;;;5.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:14:08;7.72;;;5.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:16:40;8.40;;;5.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:19:07;9.20;;;5.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:21:34;7.63;;;5.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:24:02;8.43;;;6.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:26:29;8.90;;;5.82;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:28:57;7.97;;;4.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:31:29;7.40;;;5.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:33:58;7.50;;;5.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:36:27;7.10;;;4.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:38:54;8.45;;;5.03;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:41:22;7.82;;;5.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:43:57;7.72;;;5.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:46:27;7.85;;;5.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:48:54;8.20;;;5.53;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:51:24;8.38;;;5.25;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:53:55;8.60;;;5.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:56:22;7.47;;;4.97;;
47764;SDS011;33529;49.242;8.670;2023-05-02T05:58:56;7.65;;;5.00;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:01:23;8.68;;;5.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:03:50;8.73;;;5.07;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:06:17;10.05;;;5.35;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:08:45;8.35;;;5.72;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:11:12;8.98;;;5.72;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:13:39;7.63;;;5.28;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:16:06;8.00;;;5.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:18:33;8.05;;;5.68;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:21:03;9.25;;;6.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:23:31;7.80;;;5.60;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:25:59;8.98;;;6.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:28:26;9.55;;;6.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:31:00;9.13;;;7.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:33:31;12.43;;;8.18;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:35:58;9.90;;;6.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:38:27;12.15;;;8.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:40:54;10.27;;;6.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:43:21;11.02;;;6.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:45:51;9.93;;;6.80;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:48:19;11.82;;;8.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:50:47;15.80;;;9.02;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:53:15;12.57;;;7.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:55:43;13.07;;;9.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T06:58:10;16.15;;;9.85;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:00:37;14.05;;;9.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:03:04;15.32;;;9.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:05:31;13.57;;;9.23;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:07:58;14.77;;;10.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:10:25;15.23;;;10.02;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:12:52;16.98;;;10.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:15:21;16.35;;;10.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:17:47;17.38;;;10.85;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:20:14;16.45;;;11.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:22:44;19.40;;;10.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:25:11;19.05;;;10.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:27:37;18.13;;;11.32;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:30:07;21.75;;;13.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:32:34;24.35;;;12.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:35:01;21.45;;;12.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:37:32;20.98;;;13.07;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:40:00;20.48;;;12.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:42:29;23.15;;;12.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:44:56;23.77;;;14.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:47:23;26.77;;;14.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:49:53;22.73;;;13.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:52:20;29.65;;;14.80;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:54:47;23.88;;;14.18;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:57:15;23.13;;;14.43;;
47764;SDS011;33529;49.242;8.670;2023-05-02T07:59:46;20.95;;;12.88;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:02:13;25.88;;;14.07;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:04:42;28.40;;;15.23;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:07:09;25.27;;;14.35;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:09:36;23.58;;;14.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:12:05;22.92;;;12.52;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:14:32;24.15;;;13.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:16:59;22.58;;;13.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:19:26;22.80;;;12.60;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:21:53;27.17;;;14.00;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:24:20;24.88;;;14.35;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:26:50;23.55;;;13.35;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:29:16;23.60;;;13.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:31:43;25.42;;;12.73;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:34:10;24.08;;;13.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:36:37;23.58;;;13.48;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:39:03;21.08;;;13.07;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:41:33;21.20;;;13.23;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:43:59;23.73;;;13.02;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:46:28;20.13;;;11.57;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:48:57;19.33;;;12.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:51:25;19.60;;;12.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:53:54;21.48;;;10.85;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:56:27;17.58;;;10.27;;
47764;SDS011;33529;49.242;8.670;2023-05-02T08:58:56;17.75;;;11.27;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:01:23;20.10;;;10.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:03:54;19.85;;;11.25;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:06:24;17.42;;;9.88;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:08:52;17.92;;;9.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:11:19;15.30;;;9.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:16:16;14.60;;;7.82;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:18:51;14.02;;;8.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:21:20;14.75;;;9.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:23:52;15.77;;;9.02;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:26:26;14.25;;;8.68;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:29:03;16.52;;;10.25;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:31:31;13.85;;;8.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:34:21;14.77;;;8.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:36:49;14.13;;;8.43;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:39:21;17.42;;;10.00;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:41:51;20.13;;;11.57;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:44:19;19.23;;;12.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:46:51;20.83;;;12.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:49:38;17.83;;;9.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:52:16;20.17;;;11.73;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:54:45;19.30;;;11.02;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:57:12;17.88;;;10.27;;
47764;SDS011;33529;49.242;8.670;2023-05-02T09:59:39;18.38;;;11.48;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:02:07;20.10;;;11.23;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:04:36;17.38;;;10.48;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:07:07;19.25;;;10.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:09:37;17.85;;;10.10;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:12:10;17.63;;;10.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:14:41;20.20;;;10.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:17:21;19.20;;;10.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:20:04;18.50;;;9.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:22:33;16.35;;;9.57;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:25:03;14.52;;;9.80;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:27:31;17.33;;;10.15;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:29:59;13.52;;;8.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:32:26;15.18;;;8.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:34:55;14.50;;;8.23;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:37:23;13.13;;;7.80;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:40:21;14.50;;;8.00;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:42:54;14.45;;;7.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:45:36;13.15;;;7.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:50:52;13.00;;;6.93;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:56:06;11.60;;;6.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T10:58:48;14.85;;;7.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:04:13;18.23;;;9.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:11:49;17.73;;;9.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:22:31;15.05;;;8.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:24:58;17.55;;;9.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:29:56;15.95;;;8.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:32:25;19.60;;;9.07;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:35:18;14.70;;;7.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:37:55;13.13;;;6.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:40:30;11.20;;;6.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:42:58;14.48;;;8.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:45:35;16.45;;;8.60;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:48:06;12.30;;;6.75;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:55:53;12.93;;;7.07;;
47764;SDS011;33529;49.242;8.670;2023-05-02T11:58:22;11.18;;;6.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:00:51;10.15;;;6.28;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:03:29;11.75;;;5.97;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:06:16;12.05;;;6.00;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:12:12;10.45;;;5.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:15:24;7.97;;;3.92;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:18:36;7.20;;;4.13;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:41:59;8.73;;;4.47;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:44:36;7.57;;;3.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:47:04;6.60;;;3.83;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:49:32;7.50;;;3.80;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:53:00;8.13;;;3.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:55:18;9.23;;;4.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T12:57:49;6.93;;;3.22;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:00:17;6.70;;;2.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:02:45;5.68;;;3.08;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:12:17;4.72;;;2.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:14:43;6.50;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:17:10;4.35;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:19:38;4.95;;;2.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:22:23;4.75;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:24:51;6.43;;;2.72;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:27:23;6.63;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:29:50;4.22;;;2.42;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:32:17;7.22;;;2.78;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:34:44;5.35;;;2.05;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:37:12;4.60;;;2.17;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:39:39;4.30;;;1.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:42:06;3.75;;;1.75;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:44:36;3.67;;;2.08;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:47:02;3.65;;;1.60;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:49:29;3.08;;;1.83;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:51:56;3.35;;;1.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:54:23;3.88;;;1.88;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:56:50;3.58;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-05-02T13:59:17;3.83;;;1.75;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:01:44;3.67;;;1.73;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:04:11;4.53;;;1.77;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:06:38;4.82;;;1.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:09:08;6.45;;;1.52;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:11:35;3.08;;;1.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:14:01;2.78;;;1.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:16:28;3.25;;;1.65;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:18:55;2.45;;;1.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:21:23;3.30;;;1.52;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:23:55;3.13;;;1.52;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:26:22;4.13;;;1.73;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:28:48;3.25;;;1.25;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:31:15;2.78;;;1.35;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:33:42;3.05;;;1.52;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:36:09;3.60;;;1.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:38:36;1.83;;;0.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:41:02;2.47;;;1.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:43:30;4.60;;;1.67;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:45:57;4.93;;;1.58;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:48:24;3.80;;;1.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:50:51;3.38;;;1.58;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:53:19;3.63;;;1.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:55:46;3.22;;;1.60;;
47764;SDS011;33529;49.242;8.670;2023-05-02T14:58:14;2.97;;;1.17;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:03:15;3.47;;;1.75;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:05:42;3.38;;;1.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:08:08;3.05;;;1.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:10:36;2.75;;;1.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:13:04;3.33;;;1.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:15:32;3.30;;;1.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:17:59;2.83;;;1.35;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:20:26;3.58;;;1.17;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:22:55;3.53;;;1.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:25:23;3.20;;;1.50;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:27:51;3.65;;;1.85;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:30:21;3.60;;;1.42;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:32:48;4.55;;;1.52;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:35:15;3.90;;;1.40;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:37:42;3.92;;;1.92;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:40:09;3.50;;;1.45;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:42:36;3.47;;;1.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:45:03;4.13;;;1.83;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:47:33;4.93;;;1.38;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:50:01;2.95;;;1.30;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:52:28;4.78;;;1.67;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:54:55;3.08;;;1.63;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:57:21;3.28;;;1.20;;
47764;SDS011;33529;49.242;8.670;2023-05-02T15:59:48;4.00;;;1.48;;
47764;SDS011;33529;49.242;8.670;2023-05-02T16:02:18;3.63;;;1.55;;
47764;SDS011;33529;49.242;8.670;2023-05-02T16:04:47;4.22;;;1.95;;
47764;SDS011;33529;49.242;8.670;2023-05-02T16:07:14;4.25;;;1.70;;
47764;SDS011;33529;49.242;8.670;2023-05-02T16:09:48;4.57;;;1.67;;
47764;SDS011;33529;49.242;8.670;2023-05-02T16:12:15;1.90;;;1.00;;