sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2023-04-01T00:02:02;14.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:04:29;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:06:55;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:09:24;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:11:50;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:14:17;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:16:44;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:19:11;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:21:37;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:24:04;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:26:33;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:29:00;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:31:27;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:33:55;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:36:23;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:38:49;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:41:18;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:43:46;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:46:14;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:48:41;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:51:09;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:53:38;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:56:07;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T00:58:37;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:01:06;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:03:34;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:06:06;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:08:37;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:11:06;13.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:13:36;13.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:16:09;13.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:18:38;13.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:26:49;13.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:32:09;13.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:34:40;13.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:37:10;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:39:38;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:42:06;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:44:33;12.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:47:01;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:49:28;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:51:57;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:54:25;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:56:55;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T01:59:23;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:01:51;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:04:19;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:06:47;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:09:17;12.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:11:47;12.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:14:16;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:16:45;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:19:14;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:21:48;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:24:17;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:26:47;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:29:15;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:31:42;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:34:09;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:36:36;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:39:03;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:41:31;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:43:59;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:46:26;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:48:52;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:51:20;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:53:47;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:56:13;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T02:58:40;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:01:08;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:03:35;12.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:06:04;12.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:08:31;12.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:10:58;12.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:13:24;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:15:51;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:18:19;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:20:46;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:23:13;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:25:42;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:28:09;12.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:30:37;12.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:33:04;12.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:35:32;12.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:38:01;12.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:40:28;12.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:42:54;12.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:45:22;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:47:48;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:50:15;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:52:44;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:55:10;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T03:57:37;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:00:04;11.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:02:31;11.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:04:58;11.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:07:25;11.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:09:53;11.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:12:20;11.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:14:46;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:17:13;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:19:41;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:22:08;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:24:35;12.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:27:03;12.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:29:30;12.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:31:57;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:34:23;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:36:50;11.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:39:17;11.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:41:44;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:44:12;11.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:46:39;11.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:49:05;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:51:32;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:54:01;11.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:56:27;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T04:58:56;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:01:24;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:03:51;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:06:18;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:08:45;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:11:13;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:13:40;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:16:07;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:18:36;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:21:03;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:23:30;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:25:57;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:28:24;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:30:51;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:33:18;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:35:46;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:38:13;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:40:40;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:43:06;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:45:33;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:48:00;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:50:27;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:52:55;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:55:22;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T05:57:49;11.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:00:16;11.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:02:44;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:05:13;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:07:41;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:10:16;11.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:12:49;11.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:15:22;11.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:17:53;11.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:20:22;11.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:22:59;11.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:25:45;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:28:21;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:30:52;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:33:27;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:36:00;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:38:31;11.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:43:58;11.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:46:28;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:49:02;11.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:51:34;12.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:54:03;12.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:56:32;12.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T06:59:01;12.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:01:29;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:04:00;12.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:06:30;12.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:08:58;12.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:11:27;12.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:13:55;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:16:27;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:18:57;12.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:21:26;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:23:56;12.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:26:26;12.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:28:53;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:31:24;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:33:57;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:36:26;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:38:59;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:41:30;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:44:05;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:49:27;13.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:51:57;13.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:54:26;13.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:56:56;13.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T07:59:26;13.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:01:55;13.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:04:28;13.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:06:58;13.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:09:30;13.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:12:01;13.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:14:32;13.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:17:04;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:19:36;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:22:07;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:24:38;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:27:09;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:29:39;14.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:32:08;14.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:34:39;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:37:07;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:39:35;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:44:57;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:47:35;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:50:09;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:52:40;14.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:55:17;14.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T08:57:52;14.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:00:22;14.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:08:54;14.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:11:30;14.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:14:07;14.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:16:51;14.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:19:24;14.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:27:36;15.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:35:43;15.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:38:18;15.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:40:47;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:51:35;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:54:07;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:56:46;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T09:59:33;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:07:50;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:13:24;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:18:56;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:21:29;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:24:13;16.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:26:56;16.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:29:31;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:32:13;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:37:34;16.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:43:06;16.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:45:53;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:48:33;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:51:14;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T10:53:45;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:02:03;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:04:49;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:15:46;17.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:26:32;17.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:29:09;17.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:31:47;17.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:34:22;17.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:36:56;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:39:27;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:42:01;17.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:44:31;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:47:05;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:49:41;18.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:52:15;18.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:54:51;18.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T11:57:32;18.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:00:02;18.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:02:41;18.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:05:24;18.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:08:00;18.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:10:32;18.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:13:04;18.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:15:34;18.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:18:05;18.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:20:43;19.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:26:00;19.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:28:36;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:31:13;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:33:48;19.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:36:23;19.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:38:58;19.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:41:32;19.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:44:10;19.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:46:42;19.90;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:52:13;20.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:54:48;20.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T12:57:25;20.60;99.40
12655;DHT22;6392;44.644;11.448;2023-04-01T13:00:05;20.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T13:02:40;21.00;97.40
12655;DHT22;6392;44.644;11.448;2023-04-01T13:08:09;21.20;93.60
12655;DHT22;6392;44.644;11.448;2023-04-01T13:10:38;21.30;92.30
12655;DHT22;6392;44.644;11.448;2023-04-01T13:16:10;21.50;87.80
12655;DHT22;6392;44.644;11.448;2023-04-01T13:18:39;21.70;86.80
12655;DHT22;6392;44.644;11.448;2023-04-01T13:21:11;21.80;87.30
12655;DHT22;6392;44.644;11.448;2023-04-01T13:23:45;22.00;90.00
12655;DHT22;6392;44.644;11.448;2023-04-01T13:26:18;22.10;87.60
12655;DHT22;6392;44.644;11.448;2023-04-01T13:28:50;22.20;85.30
12655;DHT22;6392;44.644;11.448;2023-04-01T13:34:03;22.50;88.30
12655;DHT22;6392;44.644;11.448;2023-04-01T13:36:36;22.60;90.00
12655;DHT22;6392;44.644;11.448;2023-04-01T13:39:15;22.70;87.30
12655;DHT22;6392;44.644;11.448;2023-04-01T13:41:48;22.80;88.30
12655;DHT22;6392;44.644;11.448;2023-04-01T13:44:19;22.90;89.50
12655;DHT22;6392;44.644;11.448;2023-04-01T13:47:02;23.10;89.90
12655;DHT22;6392;44.644;11.448;2023-04-01T13:49:39;23.20;90.10
12655;DHT22;6392;44.644;11.448;2023-04-01T13:52:11;23.20;91.80
12655;DHT22;6392;44.644;11.448;2023-04-01T13:54:52;23.30;91.20
12655;DHT22;6392;44.644;11.448;2023-04-01T13:57:25;23.50;91.00
12655;DHT22;6392;44.644;11.448;2023-04-01T14:00:00;23.60;88.20
12655;DHT22;6392;44.644;11.448;2023-04-01T14:02:41;23.80;84.20
12655;DHT22;6392;44.644;11.448;2023-04-01T14:05:25;23.90;84.40
12655;DHT22;6392;44.644;11.448;2023-04-01T14:07:57;23.90;83.60
12655;DHT22;6392;44.644;11.448;2023-04-01T14:10:29;24.10;81.20
12655;DHT22;6392;44.644;11.448;2023-04-01T14:12:58;24.30;80.10
12655;DHT22;6392;44.644;11.448;2023-04-01T14:15:31;24.10;88.80
12655;DHT22;6392;44.644;11.448;2023-04-01T14:18:10;24.10;89.00
12655;DHT22;6392;44.644;11.448;2023-04-01T14:20:41;24.30;81.90
12655;DHT22;6392;44.644;11.448;2023-04-01T14:23:17;24.50;83.30
12655;DHT22;6392;44.644;11.448;2023-04-01T14:28:34;24.80;84.60
12655;DHT22;6392;44.644;11.448;2023-04-01T14:31:23;24.90;85.90
12655;DHT22;6392;44.644;11.448;2023-04-01T14:33:53;24.90;83.90
12655;DHT22;6392;44.644;11.448;2023-04-01T14:36:31;24.90;83.90
12655;DHT22;6392;44.644;11.448;2023-04-01T14:39:08;25.10;84.60
12655;DHT22;6392;44.644;11.448;2023-04-01T14:41:40;25.00;86.50
12655;DHT22;6392;44.644;11.448;2023-04-01T14:44:24;24.90;90.20
12655;DHT22;6392;44.644;11.448;2023-04-01T14:47:06;24.80;90.60
12655;DHT22;6392;44.644;11.448;2023-04-01T14:49:35;24.90;89.20
12655;DHT22;6392;44.644;11.448;2023-04-01T14:52:09;25.10;86.60
12655;DHT22;6392;44.644;11.448;2023-04-01T14:54:37;25.40;85.00
12655;DHT22;6392;44.644;11.448;2023-04-01T14:57:09;25.60;84.20
12655;DHT22;6392;44.644;11.448;2023-04-01T14:59:39;25.70;83.50
12655;DHT22;6392;44.644;11.448;2023-04-01T15:02:09;26.00;82.30
12655;DHT22;6392;44.644;11.448;2023-04-01T15:04:50;25.80;86.30
12655;DHT22;6392;44.644;11.448;2023-04-01T15:07:24;25.70;90.80
12655;DHT22;6392;44.644;11.448;2023-04-01T15:09:57;25.30;92.70
12655;DHT22;6392;44.644;11.448;2023-04-01T15:12:26;25.20;89.90
12655;DHT22;6392;44.644;11.448;2023-04-01T15:15:11;25.50;87.10
12655;DHT22;6392;44.644;11.448;2023-04-01T15:17:47;25.70;87.60
12655;DHT22;6392;44.644;11.448;2023-04-01T15:20:40;25.50;91.00
12655;DHT22;6392;44.644;11.448;2023-04-01T15:23:19;25.00;93.80
12655;DHT22;6392;44.644;11.448;2023-04-01T15:25:51;24.50;95.40
12655;DHT22;6392;44.644;11.448;2023-04-01T15:28:25;24.30;96.10
12655;DHT22;6392;44.644;11.448;2023-04-01T15:30:56;24.00;97.00
12655;DHT22;6392;44.644;11.448;2023-04-01T15:33:28;23.80;97.90
12655;DHT22;6392;44.644;11.448;2023-04-01T15:36:04;23.60;98.70
12655;DHT22;6392;44.644;11.448;2023-04-01T15:38:36;23.50;99.00
12655;DHT22;6392;44.644;11.448;2023-04-01T15:41:11;23.40;98.90
12655;DHT22;6392;44.644;11.448;2023-04-01T15:43:41;23.30;98.50
12655;DHT22;6392;44.644;11.448;2023-04-01T15:46:13;23.20;98.30
12655;DHT22;6392;44.644;11.448;2023-04-01T15:48:45;23.10;98.30
12655;DHT22;6392;44.644;11.448;2023-04-01T15:51:16;23.20;98.40
12655;DHT22;6392;44.644;11.448;2023-04-01T15:53:55;23.20;98.50
12655;DHT22;6392;44.644;11.448;2023-04-01T15:56:27;23.30;98.60
12655;DHT22;6392;44.644;11.448;2023-04-01T15:58:59;23.40;98.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:01:30;23.30;99.10
12655;DHT22;6392;44.644;11.448;2023-04-01T16:04:02;23.60;99.40
12655;DHT22;6392;44.644;11.448;2023-04-01T16:06:42;23.50;99.60
12655;DHT22;6392;44.644;11.448;2023-04-01T16:09:25;23.60;99.70
12655;DHT22;6392;44.644;11.448;2023-04-01T16:11:56;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:14:28;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:17:00;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:19:33;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:22:01;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:24:34;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:27:02;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:29:32;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:32:12;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:34:41;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:37:10;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:39:43;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:42:24;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:44:54;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:47:22;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:49:54;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:55:18;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T16:57:47;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:00:16;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:02:45;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:05:14;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:07:44;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:10:25;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:12:59;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:15:29;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:18:01;22.20;97.30
12655;DHT22;6392;44.644;11.448;2023-04-01T17:20:35;21.90;95.50
12655;DHT22;6392;44.644;11.448;2023-04-01T17:23:08;21.60;95.50
12655;DHT22;6392;44.644;11.448;2023-04-01T17:25:41;21.50;95.60
12655;DHT22;6392;44.644;11.448;2023-04-01T17:28:16;21.40;95.60
12655;DHT22;6392;44.644;11.448;2023-04-01T17:30:49;21.40;99.00
12655;DHT22;6392;44.644;11.448;2023-04-01T17:33:26;21.50;99.90
12655;DHT22;6392;44.644;11.448;2023-04-01T17:35:57;21.60;99.80
12655;DHT22;6392;44.644;11.448;2023-04-01T17:38:29;21.50;96.50