sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2023-01-10T06:00:18;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:01:10;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:02:00;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:02:53;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:03:44;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:04:35;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:05:26;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:06:18;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:07:08;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:08:00;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:08:51;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:09:45;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:10:36;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:11:28;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:12:19;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:13:11;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:14:02;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:14:53;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:15:46;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:16:37;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:17:28;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:18:20;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:19:11;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:20:03;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:20:54;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:21:45;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:22:38;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:23:30;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:24:21;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:25:13;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:26:04;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:26:56;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:27:47;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:28:38;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:29:31;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:30:22;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:31:14;5.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:32:06;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:32:59;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:33:52;5.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:34:43;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:35:35;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:36:25;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:37:17;6.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:38:08;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:39:00;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:39:51;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:40:43;6.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:41:33;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:42:25;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:43:16;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:44:08;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:44:59;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:45:51;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:46:43;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:47:35;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:48:25;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:49:17;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:50:09;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:51:01;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:51:52;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:52:43;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:53:34;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:54:26;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:55:16;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:56:09;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:57:00;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:57:55;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:58:47;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T06:59:39;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:00:30;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:01:22;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:02:14;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:03:08;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:03:58;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:04:50;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:05:41;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:06:35;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:07:26;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:08:18;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:09:09;6.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:10:01;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:10:52;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:11:44;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:12:35;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:13:26;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:14:17;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:15:10;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:16:02;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:16:53;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:17:45;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:18:38;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:19:29;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:20:21;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:21:12;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:22:04;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:22:56;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:23:48;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:24:40;6.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:25:32;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:26:23;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:27:15;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:28:06;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:28:59;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:29:49;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:30:41;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:31:32;6.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:32:24;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:33:16;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:34:07;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:34:58;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:35:50;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:36:41;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:37:33;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:38:23;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:39:15;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:40:07;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:41:00;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:41:51;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:42:44;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:43:35;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:44:27;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:45:18;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:46:09;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:47:01;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:47:55;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:48:48;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:49:39;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:50:32;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:51:24;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:52:15;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:53:07;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:53:58;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:54:49;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:55:41;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:56:35;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:57:26;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:58:17;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T07:59:09;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:00:01;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:00:55;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:01:47;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:02:38;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:03:30;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:04:23;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:05:14;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:06:07;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:07:00;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:07:51;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:08:44;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:09:35;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:10:27;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:11:17;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:12:09;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:13:00;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:13:53;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:14:45;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:15:37;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:16:29;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:17:20;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:18:12;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:19:03;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:19:56;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:20:47;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:21:39;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:22:31;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:23:21;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:24:13;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:25:04;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:25:57;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:26:48;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:27:40;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:28:31;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:29:23;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:30:14;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:31:07;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:31:58;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:32:50;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:33:41;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:34:33;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:35:26;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:36:18;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:37:12;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:38:04;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:38:55;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:39:47;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:40:38;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:41:30;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:42:20;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:43:12;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:44:04;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:44:56;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:45:48;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:46:40;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:47:32;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:48:23;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:49:15;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:50:07;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:51:06;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:51:57;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:52:48;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:53:40;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:54:32;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:55:23;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:56:15;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:57:05;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:57:58;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:58:50;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T08:59:42;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:00:32;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:01:24;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:02:15;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:03:07;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:03:57;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:04:49;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:05:40;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:06:33;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:07:25;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:08:16;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:09:08;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:09:59;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:10:50;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:11:41;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:12:33;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:13:42;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:14:34;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:15:27;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:16:19;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:17:10;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:18:04;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:18:54;6.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:19:46;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:20:38;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:21:30;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:22:22;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:23:16;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:24:08;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:25:00;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:25:52;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:26:45;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:27:36;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:28:27;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:29:19;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:30:12;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:31:03;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:31:56;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:32:49;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:33:41;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:34:33;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:35:25;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:36:17;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:37:09;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:38:02;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:38:54;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:39:45;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:41:02;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:42:18;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:43:17;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:44:16;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:45:14;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:46:11;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:47:12;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:48:10;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:49:14;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:50:13;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:51:17;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:52:21;7.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:53:16;7.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:54:13;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:55:19;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:56:14;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:57:12;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:58:10;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:59:02;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T09:59:55;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:00:49;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:01:42;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:02:35;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:03:35;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:04:31;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:05:26;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:06:17;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:07:12;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:08:07;7.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:09:03;7.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:09:55;7.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:10:53;7.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:11:55;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:12:55;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:13:51;8.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:14:56;8.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:15:55;8.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:16:59;8.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:18:04;8.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:19:05;8.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:20:11;8.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:21:10;9.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:22:09;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:23:13;9.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:24:25;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:25:37;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:26:36;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:27:35;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:28:55;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:30:18;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:31:17;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:32:32;9.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:33:33;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:34:30;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:35:30;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:36:24;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:37:19;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:38:16;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:39:13;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:40:15;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:41:13;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:42:11;9.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:43:12;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:44:17;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:45:17;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:46:12;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:47:12;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:48:12;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:49:14;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:50:17;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:51:15;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:52:13;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:53:08;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:54:01;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:54:53;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:55:46;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:56:38;9.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:57:33;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:58:24;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T10:59:20;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:00:14;9.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:01:10;9.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:02:17;9.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:03:23;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:04:20;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:05:16;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:06:09;10.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:07:01;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:07:53;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:08:47;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:09:39;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:10:32;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:11:31;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:12:32;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:13:34;9.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:14:43;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:15:38;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:16:33;9.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:17:30;9.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:18:30;9.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:19:23;9.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:20:15;9.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:21:10;9.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:22:05;9.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:22:57;9.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:23:51;9.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:24:50;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:25:45;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:26:39;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:27:43;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:28:37;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:29:35;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:30:30;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:31:27;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:32:29;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:33:25;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:34:21;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:35:18;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:36:11;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:37:05;10.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:38:18;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:39:13;12.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:40:19;12.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:41:24;15.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:42:27;16.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:43:25;18.90;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:44:22;20.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:45:30;21.50;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:47:15;24.40;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:48:19;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:49:14;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:50:09;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:51:02;23.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:51:58;23.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:52:50;22.30;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:53:45;21.80;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:55:16;21.70;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:56:10;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:57:07;21.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:58:04;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:58:58;20.60;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T11:59:51;20.00;97.20
2653;DHT22;1336;48.692;9.144;2023-01-10T12:01:00;19.50;97.20