sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:02:42;18.50;;;14.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:05:28;16.50;;;14.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:08:12;18.73;;;15.68;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:10:55;17.90;;;15.93;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:13:40;18.42;;;14.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:16:24;19.58;;;15.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:19:08;17.95;;;14.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:21:52;18.25;;;15.10;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:24:40;19.50;;;15.57;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:27:24;18.48;;;14.77;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:30:08;19.33;;;16.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:32:53;18.58;;;15.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:35:37;17.33;;;15.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:38:21;18.38;;;15.43;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:41:05;19.08;;;16.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:43:50;21.13;;;16.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:46:34;21.58;;;16.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:49:19;21.73;;;16.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:52:04;21.75;;;16.63;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:54:50;20.90;;;16.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T00:57:36;18.95;;;15.18;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:00:21;20.02;;;16.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:03:05;21.55;;;16.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:05:49;20.35;;;15.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:08:34;20.05;;;15.02;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:11:19;16.90;;;14.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:14:04;17.23;;;14.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:16:50;22.85;;;16.92;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:19:34;24.63;;;17.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:22:53;19.63;;;15.68;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:25:30;18.83;;;15.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:28:14;19.02;;;15.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:31:00;21.40;;;15.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:33:47;21.90;;;15.93;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:36:33;23.08;;;15.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:39:18;18.63;;;15.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:42:03;19.15;;;14.88;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:44:47;20.70;;;16.17;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:47:31;25.02;;;15.48;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:50:16;21.13;;;14.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:53:02;21.10;;;16.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:55:46;18.95;;;13.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T01:58:30;20.77;;;15.43;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:01:14;20.98;;;14.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:03:58;19.52;;;15.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:06:43;18.48;;;15.05;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:09:27;21.13;;;15.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:12:12;21.50;;;14.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:14:55;20.00;;;15.23;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:17:57;20.58;;;14.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:20:43;21.67;;;16.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:23:27;20.65;;;15.43;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:26:11;21.88;;;17.17;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:28:55;22.52;;;16.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:31:39;21.23;;;15.02;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:34:23;23.30;;;16.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:37:07;20.13;;;15.02;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:39:51;25.55;;;16.77;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:42:35;23.52;;;16.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:45:19;23.00;;;17.05;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:48:03;23.70;;;17.33;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:50:49;28.13;;;18.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:53:33;24.38;;;17.48;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:56:16;23.38;;;16.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T02:59:01;24.25;;;17.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:01:44;23.42;;;16.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:04:29;30.60;;;21.35;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:07:12;32.05;;;22.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:09:58;26.27;;;16.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:12:42;24.10;;;18.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:15:26;24.25;;;17.27;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:18:09;24.75;;;17.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:20:53;27.63;;;16.92;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:23:37;24.75;;;17.10;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:26:22;21.10;;;15.57;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:29:06;21.73;;;15.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:31:50;23.50;;;16.33;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:34:34;24.67;;;16.77;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:37:18;33.33;;;20.27;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:40:02;23.90;;;15.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:42:47;23.08;;;15.73;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:45:31;27.80;;;17.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:48:15;23.13;;;14.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:50:59;24.65;;;16.92;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:53:43;21.95;;;14.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:56:27;21.25;;;14.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T03:59:12;22.27;;;15.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:01:57;22.90;;;14.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:04:42;25.45;;;15.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:07:25;20.95;;;14.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:10:09;22.23;;;14.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:12:53;24.70;;;15.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:15:37;23.40;;;15.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:18:21;25.60;;;15.02;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:21:05;21.45;;;13.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:23:57;21.23;;;13.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:26:41;23.02;;;13.98;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:29:25;20.17;;;13.88;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:32:09;19.00;;;12.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:34:53;19.58;;;13.07;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:37:38;20.00;;;13.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:40:22;23.52;;;15.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:43:06;24.27;;;16.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:45:52;22.33;;;14.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:48:36;22.13;;;14.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:51:20;29.05;;;15.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:54:04;22.45;;;13.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:56:48;26.00;;;14.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T04:59:33;31.83;;;19.35;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:02:17;34.75;;;19.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:05:01;33.88;;;18.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:07:46;26.70;;;16.98;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:10:30;51.92;;;22.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:13:14;31.70;;;18.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:15:58;34.38;;;19.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:18:42;27.00;;;17.58;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:21:26;26.45;;;17.35;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:24:10;28.08;;;16.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:26:54;27.48;;;16.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:29:38;27.38;;;17.73;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:32:22;15.18;;;11.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:35:06;14.52;;;10.48;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:37:50;12.77;;;9.38;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:40:34;16.85;;;10.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:43:18;11.88;;;9.35;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:46:02;13.10;;;9.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:48:48;15.05;;;11.02;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:51:32;18.88;;;13.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:54:16;18.27;;;12.43;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:57:00;13.30;;;10.27;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T05:59:44;15.20;;;11.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:02:28;13.98;;;10.35;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:05:12;9.38;;;7.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:07:56;12.25;;;9.77;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:10:40;10.40;;;8.38;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:13:25;10.38;;;8.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:16:09;8.25;;;7.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:18:53;8.60;;;7.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:21:37;9.02;;;7.43;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:24:20;11.20;;;9.27;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:27:05;8.88;;;7.97;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T06:29:49;10.43;;;8.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:03:18;10.73;;;8.35;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:06:02;13.20;;;9.48;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:08:47;11.75;;;9.63;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:11:31;13.23;;;9.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:14:14;11.85;;;8.82;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:16:58;13.52;;;10.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:19:42;11.23;;;8.18;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:22:26;12.35;;;9.98;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:25:10;13.30;;;9.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:27:55;12.88;;;8.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:30:39;13.23;;;9.48;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:33:23;12.18;;;9.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:36:08;14.45;;;9.73;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:38:53;12.65;;;9.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:41:37;12.45;;;10.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:44:21;10.00;;;8.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:47:05;12.25;;;9.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:49:49;10.07;;;8.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:52:33;9.55;;;8.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:55:19;9.77;;;8.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T07:58:06;9.40;;;7.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:00:50;12.77;;;8.18;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:03:34;11.50;;;7.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:06:19;9.13;;;7.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:09:03;10.10;;;7.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:11:47;8.10;;;6.72;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:14:31;8.30;;;5.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:17:15;9.40;;;6.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:20:00;8.40;;;6.38;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:22:43;6.88;;;5.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:25:27;7.35;;;5.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:28:11;6.63;;;5.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:30:55;7.68;;;4.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:33:44;6.15;;;4.63;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:36:38;7.85;;;5.57;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:39:25;6.90;;;4.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:45:37;6.50;;;5.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:48:27;6.30;;;4.82;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:51:16;4.80;;;4.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:54:08;4.43;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:56:54;4.78;;;4.32;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T08:59:39;6.68;;;4.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:02:24;4.45;;;3.92;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:05:08;3.97;;;3.47;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:07:52;3.55;;;3.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:10:36;5.32;;;3.92;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:13:51;3.85;;;3.33;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:16:45;4.30;;;3.58;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:19:35;4.75;;;3.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:22:20;4.82;;;3.83;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:25:10;3.97;;;3.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:27:57;4.10;;;3.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:30:43;6.45;;;4.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:33:50;5.00;;;3.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:37:20;5.00;;;3.57;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:46:51;5.68;;;4.10;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:53:29;7.78;;;4.53;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T09:59:27;5.25;;;4.53;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:02:39;6.03;;;4.72;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:16:35;4.82;;;3.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:19:20;3.78;;;3.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:25:51;4.28;;;2.97;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:29:00;5.75;;;3.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:32:35;5.13;;;3.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:36:25;5.47;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:43:28;4.55;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:46:25;5.68;;;3.05;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T10:49:19;5.60;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:06:25;5.93;;;3.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:09:09;8.93;;;3.78;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:12:03;6.00;;;3.38;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:15:08;5.38;;;3.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:18:51;5.72;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:24:30;4.78;;;2.58;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:27:48;3.25;;;2.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:30:43;6.05;;;2.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:36:48;6.57;;;2.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:43:21;4.13;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:46:07;5.07;;;2.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:49:24;4.10;;;2.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:52:59;4.13;;;2.10;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:55:51;3.30;;;1.92;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T11:58:36;5.85;;;2.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T12:01:55;6.00;;;2.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T12:26:37;5.15;;;2.15;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T12:29:53;4.72;;;2.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T12:36:57;6.07;;;2.08;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T12:49:45;5.00;;;1.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T12:53:19;5.30;;;1.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:00:20;4.20;;;2.03;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:03:37;7.78;;;2.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:06:59;6.13;;;1.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:10:02;4.93;;;1.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:12:47;5.45;;;2.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:15:32;5.88;;;1.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:18:28;6.75;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:21:13;6.13;;;2.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:24:01;6.57;;;2.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:26:45;5.30;;;2.28;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:29:34;5.88;;;2.28;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:32:18;7.55;;;2.38;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:35:02;6.97;;;2.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:37:52;8.15;;;2.38;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:40:50;4.70;;;2.05;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:47:26;7.53;;;2.28;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:50:41;3.85;;;1.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T13:57:16;6.20;;;2.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:03:15;5.20;;;1.98;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:09:14;5.00;;;1.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:12:01;3.67;;;2.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:14:45;3.53;;;1.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:17:30;3.65;;;1.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:20:14;7.47;;;2.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:22:58;4.22;;;1.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:29:27;2.97;;;1.58;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:35:34;4.68;;;1.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:38:23;5.85;;;1.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:41:10;8.50;;;1.92;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:43:54;4.90;;;1.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:46:38;5.10;;;1.67;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:49:33;6.10;;;1.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:52:18;2.08;;;1.48;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T14:55:09;5.60;;;1.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:01:06;4.90;;;1.58;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:03:56;3.72;;;1.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:10:06;3.08;;;1.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:12:50;6.15;;;2.13;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:15:34;4.75;;;1.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:19:01;4.68;;;1.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:21:35;4.20;;;1.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:24:20;4.32;;;1.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:27:13;4.78;;;2.33;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:30:04;4.07;;;1.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:32:49;5.38;;;1.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:35:33;4.15;;;1.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:41:39;3.30;;;1.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:44:23;4.60;;;1.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:47:21;4.13;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:50:05;5.53;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:52:59;14.38;;;8.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:55:51;4.97;;;2.08;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T15:58:41;5.50;;;2.03;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:08:04;5.30;;;2.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:11:13;7.63;;;6.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:14:00;6.00;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:16:44;4.93;;;3.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:19:31;4.55;;;1.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:22:16;4.63;;;1.83;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:25:18;4.38;;;2.03;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:28:03;13.50;;;9.95;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:30:57;3.05;;;1.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:33:46;3.42;;;1.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:36:33;3.47;;;1.77;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:39:17;2.25;;;1.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:42:01;4.78;;;2.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:44:48;5.07;;;3.67;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:51:03;2.08;;;1.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:53:47;2.28;;;1.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:56:52;6.28;;;3.67;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T16:59:44;4.43;;;1.67;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:03:17;6.35;;;2.00;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:06:05;2.50;;;1.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:09:05;3.75;;;1.80;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:11:55;3.22;;;1.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:14:39;3.72;;;1.67;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:17:23;2.47;;;1.35;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:20:07;3.47;;;1.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:22:52;3.10;;;1.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:25:36;5.78;;;1.67;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:28:20;3.42;;;1.58;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:31:04;7.43;;;2.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:33:48;3.67;;;1.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:36:33;3.80;;;1.77;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:39:17;6.90;;;1.83;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:42:01;2.85;;;1.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:44:46;4.45;;;1.90;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:47:32;5.05;;;1.83;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:50:20;5.30;;;2.10;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:53:07;4.60;;;2.28;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:56:01;4.57;;;1.75;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T17:58:45;2.33;;;1.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:04:50;4.70;;;2.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:07:36;3.10;;;1.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:10:23;3.42;;;1.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:13:08;2.13;;;1.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:16:11;2.33;;;1.67;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:18:55;1.85;;;1.52;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:21:42;3.20;;;1.73;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:24:35;4.45;;;1.77;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:27:22;5.05;;;2.05;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:30:06;3.67;;;2.22;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:32:50;3.22;;;1.65;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:35:34;6.55;;;2.03;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:38:19;1.48;;;1.23;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:41:03;3.42;;;1.25;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:43:48;14.18;;;12.63;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:46:35;26.00;;;21.50;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:49:19;46.15;;;41.33;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:52:04;5.57;;;4.45;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:54:48;10.40;;;9.40;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T18:57:32;21.15;;;19.55;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:00:16;22.58;;;21.08;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:03:00;29.40;;;27.33;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:05:44;10.88;;;9.85;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:08:28;17.80;;;16.42;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:11:13;23.25;;;21.60;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:13:57;11.40;;;10.30;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:16:41;4.18;;;3.70;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:19:25;8.80;;;7.20;;
29878;SDS011;16752;53.364;-1.488;2023-05-07T19:22:10;13.30;;;12.18;;