sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2023-04-20T00:00:34;4.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:03:00;4.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:05:26;4.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:07:51;4.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:10:18;4.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:12:44;4.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:15:09;4.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:17:36;4.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:20:03;4.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:22:29;3.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:24:55;3.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:27:20;3.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:29:46;3.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:32:11;3.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:34:37;3.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:37:03;3.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:39:28;3.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:41:54;3.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:44:19;3.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:46:45;3.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:49:11;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:51:36;3.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:54:02;3.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:56:28;3.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T00:58:53;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:01:19;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:03:45;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:06:12;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:08:49;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:11:15;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:13:40;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:16:06;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:18:46;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:21:14;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:23:41;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:26:08;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:28:33;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:31:01;3.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:33:26;3.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:35:52;3.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:38:18;3.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:40:44;3.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:43:10;3.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:45:35;3.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:48:01;3.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:50:27;3.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:52:52;3.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:55:18;3.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T01:57:43;3.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:00:10;3.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:02:36;3.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:05:02;3.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:07:29;3.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:09:55;3.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:12:20;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:14:46;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:17:12;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:19:38;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:22:04;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:24:30;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:26:56;2.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:29:23;2.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:31:48;2.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:34:14;2.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:36:40;2.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:39:06;2.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:41:31;2.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:43:57;2.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:46:22;2.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:48:48;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:51:14;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:53:39;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:56:05;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T02:58:31;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:01:00;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:03:27;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:05:53;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:08:20;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:10:45;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:13:11;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:15:37;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:18:02;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:20:29;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:22:54;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:25:20;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:27:46;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:30:12;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:32:38;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:35:05;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:37:30;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:39:56;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:42:21;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:44:47;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:47:13;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:49:38;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:52:04;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:54:30;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:56:55;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T03:59:22;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:01:48;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:04:14;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:06:39;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:09:05;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:11:31;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:13:57;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:16:24;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:18:49;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:21:15;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:23:40;2.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:26:09;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:28:36;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:31:02;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:33:31;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:35:58;2.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:38:25;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:40:51;2.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:43:17;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:45:43;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:48:10;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:50:37;2.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:53:03;2.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:55:28;2.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T04:57:54;2.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:00:20;2.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:02:46;2.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:05:12;2.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:07:37;2.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:10:05;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:12:30;3.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:14:56;3.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:17:21;3.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:19:47;3.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:22:12;3.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:24:38;3.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:27:04;3.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:29:30;3.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:31:56;3.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:34:22;3.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:36:47;3.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:39:13;3.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:41:39;4.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:44:04;4.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:46:30;4.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:48:55;4.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:51:21;4.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:53:47;4.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:56:12;4.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T05:58:39;4.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:01:05;4.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:03:31;4.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:05:57;5.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:08:23;5.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:10:53;5.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:13:19;5.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:15:45;5.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:18:10;5.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:20:36;5.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:23:03;5.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:25:29;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:27:55;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:30:21;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:32:46;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:35:12;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:37:38;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:40:05;6.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:42:32;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:44:58;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:47:23;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:50:02;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:52:29;6.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:54:57;6.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:57:23;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T06:59:49;6.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:02:14;6.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:04:40;6.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:07:05;6.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:09:31;6.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:11:56;6.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:14:22;7.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:16:51;7.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:19:17;7.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:21:42;7.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:24:08;7.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:26:33;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:28:59;7.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:31:25;8.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:33:50;8.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:36:16;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:38:41;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:41:08;8.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:43:34;9.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:46:00;9.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:48:26;9.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:50:51;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:53:17;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:55:42;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T07:58:08;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:00:34;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:02:59;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:05:25;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:07:51;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:10:17;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:12:42;10.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:15:09;10.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:17:35;10.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:20:00;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:22:26;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:24:58;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:27:24;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:29:49;10.50;99.50
65036;DHT22;51603;49.300;8.880;2023-04-20T08:32:15;10.50;99.80
65036;DHT22;51603;49.300;8.880;2023-04-20T08:34:43;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:37:08;10.90;99.60
65036;DHT22;51603;49.300;8.880;2023-04-20T08:39:34;11.10;98.70
65036;DHT22;51603;49.300;8.880;2023-04-20T08:42:01;11.20;98.40
65036;DHT22;51603;49.300;8.880;2023-04-20T08:44:26;11.20;98.00
65036;DHT22;51603;49.300;8.880;2023-04-20T08:46:52;11.00;97.50
65036;DHT22;51603;49.300;8.880;2023-04-20T08:49:19;10.90;98.90
65036;DHT22;51603;49.300;8.880;2023-04-20T08:51:46;11.00;98.70
65036;DHT22;51603;49.300;8.880;2023-04-20T08:54:13;11.10;98.10
65036;DHT22;51603;49.300;8.880;2023-04-20T08:56:43;11.30;97.10
65036;DHT22;51603;49.300;8.880;2023-04-20T08:59:10;11.50;97.70
65036;DHT22;51603;49.300;8.880;2023-04-20T09:01:37;11.60;95.40
65036;DHT22;51603;49.300;8.880;2023-04-20T09:04:20;11.40;94.80
65036;DHT22;51603;49.300;8.880;2023-04-20T09:06:51;11.80;96.10
65036;DHT22;51603;49.300;8.880;2023-04-20T09:09:21;11.80;94.50
65036;DHT22;51603;49.300;8.880;2023-04-20T09:11:59;12.00;94.90
65036;DHT22;51603;49.300;8.880;2023-04-20T09:14:24;12.30;95.90
65036;DHT22;51603;49.300;8.880;2023-04-20T09:16:52;12.50;94.80
65036;DHT22;51603;49.300;8.880;2023-04-20T09:19:25;12.50;92.00
65036;DHT22;51603;49.300;8.880;2023-04-20T09:21:54;12.30;92.10
65036;DHT22;51603;49.300;8.880;2023-04-20T09:24:22;12.20;92.70
65036;DHT22;51603;49.300;8.880;2023-04-20T09:26:48;12.10;91.00
65036;DHT22;51603;49.300;8.880;2023-04-20T09:29:17;12.00;90.60
65036;DHT22;51603;49.300;8.880;2023-04-20T09:31:43;12.00;90.60
65036;DHT22;51603;49.300;8.880;2023-04-20T09:34:09;12.00;90.60
65036;DHT22;51603;49.300;8.880;2023-04-20T09:39:03;11.50;89.70
65036;DHT22;51603;49.300;8.880;2023-04-20T09:41:31;11.50;91.20
65036;DHT22;51603;49.300;8.880;2023-04-20T09:43:58;11.60;91.40
65036;DHT22;51603;49.300;8.880;2023-04-20T09:46:24;11.60;90.80
65036;DHT22;51603;49.300;8.880;2023-04-20T09:48:52;11.70;86.60
65036;DHT22;51603;49.300;8.880;2023-04-20T09:51:18;11.80;86.60
65036;DHT22;51603;49.300;8.880;2023-04-20T09:53:44;11.90;87.10
65036;DHT22;51603;49.300;8.880;2023-04-20T09:56:11;12.00;86.00
65036;DHT22;51603;49.300;8.880;2023-04-20T09:58:37;12.10;85.90
65036;DHT22;51603;49.300;8.880;2023-04-20T10:01:02;12.30;90.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:03:28;12.30;86.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:05:54;12.50;88.70
65036;DHT22;51603;49.300;8.880;2023-04-20T10:08:22;12.60;85.20
65036;DHT22;51603;49.300;8.880;2023-04-20T10:10:49;12.70;82.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:13:16;12.70;85.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:15:43;12.70;86.20
65036;DHT22;51603;49.300;8.880;2023-04-20T10:18:20;12.70;81.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:20:47;12.70;83.10
65036;DHT22;51603;49.300;8.880;2023-04-20T10:23:13;12.40;83.00
65036;DHT22;51603;49.300;8.880;2023-04-20T10:25:40;12.40;83.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:28:06;12.50;83.10
65036;DHT22;51603;49.300;8.880;2023-04-20T10:30:35;12.60;82.40
65036;DHT22;51603;49.300;8.880;2023-04-20T10:33:09;12.50;81.10
65036;DHT22;51603;49.300;8.880;2023-04-20T10:35:52;12.40;83.30
65036;DHT22;51603;49.300;8.880;2023-04-20T10:38:35;12.30;82.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:41:12;11.80;90.20
65036;DHT22;51603;49.300;8.880;2023-04-20T10:43:38;11.20;94.70
65036;DHT22;51603;49.300;8.880;2023-04-20T10:46:20;10.90;96.20
65036;DHT22;51603;49.300;8.880;2023-04-20T10:48:57;10.60;98.50
65036;DHT22;51603;49.300;8.880;2023-04-20T10:51:24;10.60;99.60
65036;DHT22;51603;49.300;8.880;2023-04-20T10:54:06;10.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T10:56:41;10.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T10:59:08;10.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:01:34;10.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:04:00;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:06:25;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:08:52;10.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:11:21;10.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:14:08;10.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:16:35;10.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:19:00;10.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:21:38;10.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:24:05;10.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:26:36;10.70;98.30
65036;DHT22;51603;49.300;8.880;2023-04-20T11:29:02;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:31:28;10.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:33:54;9.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:36:22;9.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:38:48;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:41:15;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:43:41;9.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:46:19;9.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:48:46;9.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:51:12;9.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:53:39;9.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:56:05;10.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T11:58:31;10.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:00:56;10.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:03:22;10.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:05:47;10.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:08:13;10.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:10:39;10.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:13:05;10.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:15:30;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:17:58;10.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:20:24;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:22:49;10.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:25:15;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:27:40;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:30:06;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:32:33;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:34:59;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:37:25;10.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:39:51;10.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:42:17;10.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:44:42;10.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:47:08;9.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:49:34;9.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:51:59;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:54:25;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:56:50;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T12:59:16;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:01:42;9.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:04:07;9.00;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:06:33;8.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:08:59;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:11:25;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:13:50;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:16:16;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:18:42;8.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:21:07;8.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:23:33;8.90;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:25:59;9.10;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:28:26;9.20;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:30:52;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:33:19;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:35:45;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:38:10;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:40:36;9.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:43:02;9.80;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:45:27;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:47:53;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:50:18;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:52:44;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:55:10;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T13:57:35;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:00:01;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:02:28;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:04:53;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:07:20;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:09:45;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:12:12;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:14:38;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:17:04;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:19:30;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:21:57;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:24:22;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:26:50;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:29:16;9.30;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:31:41;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:34:07;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:36:33;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:38:59;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:41:25;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:43:50;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:46:17;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:48:42;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:51:11;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:53:36;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:56:02;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T14:58:28;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:00:54;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:03:19;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:05:45;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:08:11;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:10:37;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:13:03;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:15:28;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:17:54;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:20:20;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:22:46;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:25:12;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:27:37;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:30:04;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:32:30;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:34:58;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:37:23;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-04-20T15:39:49;9.40;99.90