sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28828;SDS011;15966;51.540;11.870;2022-10-16T00:01:21;1.00;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:03:48;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:06:16;1.10;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:08:43;3.30;;;0.95;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:11:11;1.08;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:13:39;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:16:07;0.73;;;0.45;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:18:33;0.60;;;0.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:21:19;0.68;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:23:49;1.00;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:26:16;1.65;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:28:45;0.60;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:31:12;6.18;;;1.13;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:33:39;0.82;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:36:06;0.60;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:38:34;0.50;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:41:00;1.15;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:43:37;1.30;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:46:48;0.73;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:49:12;0.55;;;0.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:51:41;0.77;;;0.77;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:54:27;0.93;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:56:54;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T00:59:27;0.75;;;0.75;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:01:56;1.02;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:04:23;0.73;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:06:56;2.20;;;1.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:13:07;1.27;;;0.47;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:15:34;1.38;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:18:15;0.43;;;0.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:23:21;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:28:45;0.98;;;0.88;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:31:22;0.85;;;0.85;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:33:53;2.00;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:36:40;1.50;;;1.15;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:42:34;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:45:03;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:47:32;1.30;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:49:59;2.33;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:52:29;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:54:56;1.65;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:57:23;1.55;;;1.33;;
28828;SDS011;15966;51.540;11.870;2022-10-16T01:59:51;1.23;;;1.13;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:02:21;1.35;;;1.05;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:04:49;1.20;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:07:18;1.25;;;1.15;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:09:44;1.00;;;0.95;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:12:27;1.20;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:14:56;2.60;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:17:22;0.77;;;0.77;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:19:49;1.10;;;1.08;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:27:38;1.95;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:30:36;1.83;;;1.23;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:33:22;1.45;;;1.08;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:35:49;2.15;;;1.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:38:16;0.60;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:40:43;0.73;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:43:10;1.95;;;0.75;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:45:36;0.73;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:48:02;1.02;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:50:29;1.52;;;1.02;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:52:55;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:55:21;1.55;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T02:57:47;1.02;;;0.88;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:00:14;1.77;;;0.98;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:05:07;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:07:33;0.82;;;0.82;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:09:59;5.35;;;1.27;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:12:26;2.25;;;0.88;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:14:53;0.67;;;0.67;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:17:19;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:19:45;2.53;;;0.82;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:22:12;1.02;;;0.88;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:24:38;0.73;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:27:04;0.73;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:29:30;0.50;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:31:57;0.50;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:34:24;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:36:50;1.73;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:39:17;0.68;;;0.68;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:41:43;0.95;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:44:11;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:46:37;0.73;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:49:03;0.93;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:51:29;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:53:55;0.63;;;0.63;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:56:22;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T03:58:48;0.60;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:01:14;0.93;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:03:40;0.95;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:06:06;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:08:32;1.27;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:11:00;1.17;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:13:26;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:15:52;1.05;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:18:18;0.63;;;0.63;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:20:44;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:23:10;0.63;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:25:36;0.93;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:28:02;0.77;;;0.68;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:30:29;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:32:55;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:35:21;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:37:47;1.38;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:40:14;1.20;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:42:40;1.20;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:45:06;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:47:33;1.27;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:49:59;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:52:27;0.93;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:54:53;2.50;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:57:20;1.55;;;1.02;;
28828;SDS011;15966;51.540;11.870;2022-10-16T04:59:46;1.63;;;1.17;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:02:12;0.98;;;0.88;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:04:38;3.22;;;1.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:07:04;0.85;;;0.85;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:09:30;1.05;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:11:56;0.82;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:14:23;1.02;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:16:49;0.98;;;0.95;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:19:15;3.15;;;1.25;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:21:41;1.00;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:24:08;2.53;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:26:34;1.25;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:29:00;2.50;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:31:26;1.42;;;1.33;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:33:52;1.15;;;1.15;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:36:24;2.47;;;1.27;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:38:50;1.33;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:41:17;1.02;;;0.95;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:43:49;1.30;;;1.13;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:46:16;1.15;;;1.05;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:48:42;1.35;;;0.88;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:51:09;1.10;;;1.02;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:56:04;1.33;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T05:58:32;0.98;;;0.98;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:01:05;1.00;;;0.95;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:03:34;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:06:07;1.23;;;1.13;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:08:37;0.93;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:11:04;1.38;;;0.85;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:13:34;3.30;;;1.33;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:16:00;1.63;;;1.52;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:18:27;1.80;;;1.27;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:20:54;4.20;;;1.47;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:23:21;1.42;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:25:47;3.03;;;1.25;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:28:14;1.52;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:30:40;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:33:08;1.00;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:35:37;3.35;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:38:03;1.17;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:40:29;2.55;;;1.45;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:42:55;1.55;;;1.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:45:22;2.55;;;1.23;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:47:48;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:50:14;2.28;;;1.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:52:40;1.67;;;1.58;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:55:06;2.80;;;1.15;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:57:32;2.88;;;1.63;;
28828;SDS011;15966;51.540;11.870;2022-10-16T06:59:59;1.17;;;1.08;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:02:25;4.15;;;3.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:04:51;3.80;;;3.33;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:07:17;3.38;;;2.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:09:43;3.00;;;2.78;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:12:09;3.00;;;2.75;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:14:35;3.03;;;2.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:17:02;2.50;;;2.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:19:28;1.60;;;1.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:21:54;1.67;;;1.45;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:24:21;1.75;;;1.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:26:47;2.35;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:29:14;2.42;;;1.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:31:42;2.10;;;1.77;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:34:09;1.67;;;1.58;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:36:36;4.43;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:39:02;1.25;;;1.13;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:41:28;1.17;;;1.08;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:43:55;3.67;;;1.42;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:46:24;0.85;;;0.68;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:48:51;1.25;;;1.15;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:51:19;3.78;;;1.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:53:49;1.30;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:56:16;2.60;;;1.48;;
28828;SDS011;15966;51.540;11.870;2022-10-16T07:58:43;1.45;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:01:10;1.27;;;1.10;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:03:38;1.02;;;1.02;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:06:06;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:08:32;2.60;;;0.82;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:11:00;0.93;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:13:28;2.80;;;1.13;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:15:55;0.65;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:18:21;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:20:48;1.50;;;0.98;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:23:23;1.55;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:25:51;1.33;;;1.23;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:28:18;2.25;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:30:44;2.97;;;1.98;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:33:10;4.85;;;1.85;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:35:36;4.53;;;0.95;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:38:03;1.52;;;1.42;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:40:30;3.10;;;1.25;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:43:08;0.90;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:48:40;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:51:09;1.13;;;0.98;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:53:45;0.77;;;0.77;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:56:21;1.15;;;1.05;;
28828;SDS011;15966;51.540;11.870;2022-10-16T08:58:48;3.25;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:01:16;2.57;;;0.87;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:06:33;0.93;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:11:47;0.80;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:16:59;1.17;;;1.05;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:19:36;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:22:10;0.60;;;0.57;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:24:39;1.83;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:27:15;2.63;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:29:41;1.02;;;0.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:32:10;0.73;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:34:39;1.65;;;0.80;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:37:14;1.88;;;0.57;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:39:44;2.15;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:42:30;1.27;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:44:58;5.57;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:47:25;0.93;;;0.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:52:31;0.40;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:54:58;1.45;;;0.68;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:57:25;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T09:59:52;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:02:23;1.33;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:04:55;0.82;;;0.65;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:07:30;2.13;;;0.52;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:09:59;0.35;;;0.35;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:12:26;1.67;;;0.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:14:55;0.65;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:38:29;0.73;;;0.68;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:41:06;0.68;;;0.68;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:43:49;0.35;;;0.35;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:46:39;0.43;;;0.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:51:47;1.52;;;1.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:54:33;0.55;;;0.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T10:59:55;1.90;;;0.47;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:08:08;1.08;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:11:00;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:16:09;2.00;;;0.68;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:21:15;0.50;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:26:14;0.50;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:28:45;1.30;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:36:36;0.75;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:41:53;2.72;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:50:17;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T11:55:41;1.33;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:09:00;1.13;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:11:35;1.07;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:19:17;3.33;;;0.47;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:21:44;0.38;;;0.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:26:57;2.25;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:29:32;1.15;;;0.77;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:32:04;0.47;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:34:37;0.50;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:37:11;0.85;;;0.52;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:39:52;2.83;;;1.00;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:44:51;1.15;;;0.32;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:47:47;1.17;;;0.82;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:50:26;0.50;;;0.35;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:52:58;0.25;;;0.25;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:55:24;0.50;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T12:58:08;1.10;;;0.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:01:11;0.70;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:06:35;0.63;;;0.28;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:22:13;1.45;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:28:02;1.05;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:30:30;0.40;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:35:46;0.35;;;0.35;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:38:15;8.20;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:43:18;1.10;;;0.65;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:49:02;0.20;;;0.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:51:30;1.92;;;0.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:53:57;0.73;;;0.52;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:56:27;2.85;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T13:59:01;0.90;;;0.52;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:01:30;5.75;;;0.82;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:04:02;1.23;;;0.45;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:06:31;0.43;;;0.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:11:25;0.73;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:13:51;0.85;;;0.57;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:16:22;0.40;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:19:35;0.60;;;0.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:21:45;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:26:55;0.95;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:29:22;0.85;;;0.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:31:59;0.40;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:34:34;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:39:50;2.25;;;0.63;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:42:18;1.65;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:44:45;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:47:15;1.60;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:49:47;1.00;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:52:13;0.95;;;0.55;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:54:40;1.23;;;0.23;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:57:13;1.25;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T14:59:46;1.65;;;0.82;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:02:28;0.47;;;0.47;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:04:56;1.08;;;0.25;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:07:22;0.32;;;0.32;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:09:48;1.25;;;0.32;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:12:15;0.40;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:14:41;1.73;;;0.88;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:17:09;2.15;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:19:36;0.93;;;0.25;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:22:02;1.85;;;0.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:24:28;0.35;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:26:54;0.68;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:29:20;2.25;;;0.63;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:31:46;1.40;;;0.32;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:34:12;0.40;;;0.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:36:39;1.85;;;0.63;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:39:12;3.88;;;1.17;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:41:39;1.38;;;0.43;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:44:06;1.00;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:46:32;0.40;;;0.40;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:48:59;0.40;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:51:26;0.32;;;0.32;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:53:55;0.20;;;0.20;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:56:22;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T15:58:50;0.82;;;0.47;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:01:16;0.55;;;0.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:03:42;0.30;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:06:10;0.63;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:08:37;1.88;;;1.42;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:11:10;1.90;;;1.05;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:13:37;1.30;;;1.08;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:16:07;2.58;;;0.57;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:18:35;5.30;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:21:01;1.05;;;0.73;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:23:27;1.23;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:26:13;0.50;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:28:45;1.77;;;0.52;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:31:12;0.75;;;0.38;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:33:41;0.77;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:36:08;1.17;;;0.30;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:38:34;0.57;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:41:11;0.50;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:43:44;0.60;;;0.50;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:46:12;0.70;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:48:38;3.03;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:51:09;0.80;;;0.70;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:53:41;0.73;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:56:08;2.40;;;0.60;;
28828;SDS011;15966;51.540;11.870;2022-10-16T16:58:34;1.50;;;1.08;;
28828;SDS011;15966;51.540;11.870;2022-10-16T17:01:01;2.08;;;1.15;;
28828;SDS011;15966;51.540;11.870;2022-10-16T17:03:28;2.40;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T17:05:59;1.60;;;0.93;;
28828;SDS011;15966;51.540;11.870;2022-10-16T17:08:27;1.13;;;1.05;;
28828;SDS011;15966;51.540;11.870;2022-10-16T17:10:53;4.28;;;2.05;;
28828;SDS011;15966;51.540;11.870;2022-10-16T17:13:38;1.00;;;0.90;;
28828;SDS011;15966;51.540;11.870;2022-10-16T17:16:05;1.33;;;0.77;;