sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38568;DHT22;24338;48.280;10.970;2023-03-01T00:01:37;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T00:04:03;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T00:06:30;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T00:08:58;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T00:11:27;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T00:13:56;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T00:16:27;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T00:18:56;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T04:50:06;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T04:52:34;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T04:55:02;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T04:57:30;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T04:59:57;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:02:24;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:04:51;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:07:18;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:09:48;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:12:15;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:14:41;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:17:08;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:19:35;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:22:02;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:24:34;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:27:02;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:29:31;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:32:02;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:34:34;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:37:02;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:39:29;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:41:58;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:44:26;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:46:54;-0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:49:21;-0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:51:52;-0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:54:20;-0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:56:48;-1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T05:59:15;-1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:01:42;-1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:04:10;-1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:06:37;-1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:09:05;-1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:11:34;-1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:14:02;-0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:16:29;-1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:18:56;-0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:21:23;-0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:23:50;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:26:18;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:28:45;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:31:12;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:33:39;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:36:07;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:38:34;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:41:01;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:43:28;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:45:55;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:48:22;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:50:49;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:53:16;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:55:42;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T06:58:09;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:00:37;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:03:04;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:05:32;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:07:59;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:10:26;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:12:59;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:15:26;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:17:53;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:20:21;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:22:52;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:25:19;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:27:52;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:30:20;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:32:47;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:35:14;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:37:41;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:40:09;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:42:35;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:45:03;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:47:31;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:49:58;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:52:25;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:54:52;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:57:19;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T07:59:46;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:02:12;0.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:04:42;0.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:07:09;0.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:09:35;0.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:12:04;0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:14:32;0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:16:59;0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:19:26;0.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:21:54;0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:24:25;0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:26:52;0.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:29:18;0.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:31:45;0.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:34:14;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:36:43;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:39:12;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:41:40;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:44:07;0.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:46:37;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:49:10;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:51:37;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:54:06;0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:56:33;0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T08:59:00;0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:01:27;0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:03:54;0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:06:21;1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:08:49;1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:11:21;1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:13:49;1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:16:18;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:18:49;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:21:17;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:24:03;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:26:29;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:28:57;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:31:24;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:33:52;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:36:22;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:38:50;1.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:47:04;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:49:33;1.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:55:12;1.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T09:58:15;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:00:49;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:03:27;1.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:16:54;2.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:19:32;2.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:22:11;1.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:24:39;1.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:32:13;1.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:34:40;1.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:37:15;2.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:40:03;2.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:42:47;2.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:48:13;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:50:46;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:53:40;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:56:09;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T10:58:38;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:01:25;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:04:10;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:06:39;3.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:09:21;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:11:54;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:15:08;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:17:17;3.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:22:55;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:25:31;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:28:02;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:30:40;4.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:36:07;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:38:35;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:41:15;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:43:53;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:49:30;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T11:52:08;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T12:06:10;4.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T12:17:55;5.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T12:31:12;5.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T12:50:11;6.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T12:52:52;6.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T12:55:28;6.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:00:45;6.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:03:32;6.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:06:15;6.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:08:49;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:11:22;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:13:49;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:16:38;6.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:21:33;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:24:00;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:26:27;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:28:56;6.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:34:02;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:39:05;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:41:54;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:44:37;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:47:14;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:49:53;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:52:52;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:55:45;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T13:58:33;6.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:01:18;6.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:03:47;6.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:06:23;7.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:09:00;7.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:17:17;7.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:19:57;7.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:22:30;6.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:25:16;6.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:27:44;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:30:30;6.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:33:00;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:35:29;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:37:57;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:42:59;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:45:28;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:48:00;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:50:31;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:53:04;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:55:37;6.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T14:58:05;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:00:33;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:03:06;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:05:36;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:08:04;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:10:34;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:13:22;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:15:50;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:18:36;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:21:15;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:23:49;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:26:32;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:29:01;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:31:32;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:34:28;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:36:58;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:39:41;6.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:47:40;6.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:50:22;6.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:52:50;6.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:55:26;6.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T15:58:18;6.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:00:46;6.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:03:26;6.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:05:53;5.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:08:20;5.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:10:47;5.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:13:16;5.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:15:44;5.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:18:11;5.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:20:39;5.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:23:08;5.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:25:35;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:28:03;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:30:36;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:33:04;5.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:35:49;5.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:38:16;5.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:40:48;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:43:15;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:45:42;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:48:11;4.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:50:38;4.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:53:05;4.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:55:32;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T16:58:02;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:00:30;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:02:57;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:05:24;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:07:52;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:10:21;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:12:48;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:15:16;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:17:43;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:20:10;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:22:37;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:25:07;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:27:36;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:30:05;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:32:32;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:34:59;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:37:26;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:39:53;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:42:20;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:44:46;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:47:14;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:49:40;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:52:07;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:54:34;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:57:01;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T17:59:27;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:01:57;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:04:24;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:06:51;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:09:17;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:11:44;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:14:13;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:16:40;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:19:07;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:21:33;4.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:24:00;3.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:26:27;3.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:28:55;3.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:31:24;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:33:53;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:36:29;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:38:57;3.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:41:25;3.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:43:52;3.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:46:20;3.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:48:48;3.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:51:20;3.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:53:47;2.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:56:14;2.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T18:58:41;2.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:01:20;2.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:03:48;2.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:06:16;2.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:08:43;2.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:11:11;2.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:13:39;2.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:16:10;2.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:18:39;2.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:21:07;2.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:23:35;2.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:26:09;2.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:28:36;2.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:31:07;2.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:33:35;2.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:36:03;2.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:38:30;2.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:40:57;1.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:43:24;1.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:45:52;1.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:48:19;1.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:50:46;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:53:14;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:55:41;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T19:58:09;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:00:37;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:03:04;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:05:35;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:08:03;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:10:32;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:12:59;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:15:28;1.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:17:55;1.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:20:22;1.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:22:48;1.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:25:15;1.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:27:43;1.60;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:30:14;1.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:32:41;1.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:35:09;1.50;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:37:37;1.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:40:04;1.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:42:31;1.40;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:44:57;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:47:24;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:49:51;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:52:18;1.30;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:54:45;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:57:12;1.20;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T20:59:39;1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:02:06;1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:04:32;1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:06:59;1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:09:26;1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:11:53;1.10;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:14:19;1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:16:47;1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:19:14;1.00;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:21:41;0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:24:08;0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:26:36;0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:29:03;0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:31:33;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:34:03;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:36:31;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:38:59;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:41:32;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:44:00;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:46:31;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:48:59;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:51:26;0.70;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:53:55;0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:56:24;0.90;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T21:58:51;0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T22:01:21;0.80;99.90
38568;DHT22;24338;48.280;10.970;2023-03-01T22:03:51;0.90;99.90