sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68614;SDS011;55593;51.994;5.882;2023-11-19T00:01:03;93.70;;;38.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:03:36;85.20;;;38.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:06:06;67.63;;;35.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:08:35;92.88;;;37.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:11:05;69.15;;;35.60;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:13:34;75.97;;;36.72;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:16:03;89.25;;;38.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:18:36;72.22;;;38.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:21:05;55.05;;;32.60;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:23:36;60.30;;;35.47;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:26:05;77.75;;;36.17;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:28:37;63.13;;;32.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:31:06;67.00;;;32.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:33:38;58.70;;;33.10;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:36:10;67.60;;;35.67;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:38:39;64.15;;;31.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:41:08;62.30;;;32.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:43:37;61.88;;;31.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:46:07;61.90;;;29.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:48:39;66.53;;;32.42;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:51:08;69.30;;;31.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:53:37;72.95;;;32.08;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:56:07;66.32;;;23.05;;
68614;SDS011;55593;51.994;5.882;2023-11-19T00:58:38;43.97;;;21.20;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:01:07;56.13;;;22.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:03:39;46.25;;;19.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:06:08;51.03;;;17.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:08:37;39.03;;;16.92;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:11:07;46.55;;;18.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:13:36;48.47;;;17.92;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:16:06;46.60;;;17.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:18:35;44.78;;;16.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:21:07;47.97;;;17.20;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:23:37;48.45;;;16.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:26:06;58.92;;;16.30;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:28:36;49.72;;;13.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:31:05;48.25;;;16.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:33:35;47.20;;;13.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:36:08;49.83;;;14.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:38:38;44.28;;;12.77;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:41:07;43.38;;;11.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:43:36;46.42;;;11.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:46:07;45.63;;;12.18;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:48:39;49.38;;;12.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:51:12;59.33;;;11.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:53:42;50.17;;;10.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:56:13;48.40;;;11.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T01:58:43;60.63;;;11.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:01:13;44.58;;;10.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:03:43;47.65;;;10.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:06:15;39.78;;;8.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:08:44;41.45;;;9.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:11:14;38.92;;;8.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:13:43;45.47;;;10.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:16:12;48.72;;;9.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:18:41;44.13;;;9.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:21:10;55.20;;;11.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:23:43;41.92;;;8.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:26:13;50.30;;;8.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:28:47;41.13;;;8.13;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:31:16;40.35;;;8.30;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:33:46;45.20;;;9.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:36:15;45.10;;;8.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:38:47;50.20;;;9.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:41:16;41.70;;;8.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:43:48;65.63;;;7.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:46:17;41.85;;;6.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:48:47;46.20;;;6.53;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:51:16;57.00;;;7.03;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:53:45;47.30;;;6.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:56:14;47.67;;;7.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T02:58:53;39.38;;;5.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:01:22;44.67;;;7.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:03:55;54.13;;;8.43;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:06:24;47.45;;;7.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:08:54;56.97;;;7.57;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:11:24;54.70;;;8.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:13:55;49.05;;;8.18;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:16:24;51.47;;;8.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:18:54;48.90;;;8.05;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:21:27;52.80;;;8.30;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:23:57;66.30;;;9.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:26:26;67.30;;;8.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:28:58;50.90;;;8.63;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:31:27;53.15;;;9.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:33:57;59.53;;;8.13;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:36:31;65.65;;;9.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:39:01;58.85;;;9.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:41:31;82.05;;;11.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:44:03;66.85;;;12.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:46:32;70.15;;;13.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:49:01;71.25;;;13.27;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:51:33;77.68;;;15.60;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:54:02;76.35;;;14.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:56:32;73.65;;;14.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T03:59:04;74.28;;;14.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:01:33;66.85;;;12.98;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:04:03;89.55;;;13.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:06:32;71.93;;;13.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:09:01;70.47;;;12.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:11:30;81.22;;;11.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:14:00;67.55;;;9.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:16:31;72.47;;;10.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:19:01;71.50;;;10.48;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:21:30;60.92;;;8.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:23:59;53.78;;;8.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:26:28;56.47;;;8.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:28:57;74.97;;;11.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:31:28;55.55;;;8.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:34:00;54.45;;;8.77;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:36:29;59.25;;;10.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:38:58;56.70;;;10.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:41:34;61.10;;;9.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:44:04;62.72;;;8.18;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:46:34;67.65;;;9.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:49:06;54.63;;;9.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:51:38;54.75;;;8.60;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:54:08;76.07;;;9.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:56:37;67.75;;;11.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T04:59:06;58.78;;;9.13;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:01:36;63.63;;;9.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:04:07;56.53;;;7.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:06:37;58.88;;;7.72;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:09:06;78.57;;;10.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:11:35;54.78;;;9.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:14:05;66.00;;;10.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:16:35;52.90;;;8.48;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:19:04;63.50;;;11.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:21:35;59.58;;;9.27;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:24:05;73.15;;;9.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:26:34;66.20;;;11.00;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:29:04;65.40;;;8.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:31:33;56.78;;;9.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:34:02;51.55;;;8.40;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:36:32;52.78;;;8.48;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:39:03;60.67;;;8.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:41:32;53.75;;;8.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:44:01;63.67;;;9.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:46:30;59.92;;;11.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:49:06;51.25;;;8.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:51:36;62.00;;;10.18;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:54:08;64.03;;;8.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:56:39;50.35;;;8.18;;
68614;SDS011;55593;51.994;5.882;2023-11-19T05:59:08;68.13;;;12.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:01:41;63.22;;;8.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:04:10;58.08;;;8.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:06:39;58.28;;;9.10;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:09:11;53.92;;;9.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:11:40;56.20;;;8.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:14:10;63.88;;;9.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:16:39;64.47;;;9.98;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:19:08;64.30;;;11.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:21:37;60.92;;;10.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:24:07;62.95;;;10.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:26:40;71.18;;;13.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:29:09;61.72;;;9.48;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:31:40;65.30;;;8.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:34:09;59.33;;;10.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:36:39;67.50;;;9.57;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:39:09;68.35;;;9.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:41:41;54.50;;;7.03;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:44:13;61.55;;;8.18;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:46:42;57.95;;;10.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:49:11;59.00;;;10.40;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:51:41;70.68;;;10.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:54:12;68.45;;;10.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:56:44;43.90;;;7.97;;
68614;SDS011;55593;51.994;5.882;2023-11-19T06:59:13;57.03;;;9.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:01:42;65.15;;;9.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:04:12;53.78;;;9.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:06:41;59.72;;;8.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:09:10;50.92;;;10.00;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:11:40;75.25;;;11.60;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:14:14;67.28;;;11.73;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:16:43;60.70;;;8.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:19:12;72.28;;;11.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:21:41;66.93;;;10.10;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:24:10;68.88;;;10.63;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:26:41;49.67;;;9.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:29:15;73.40;;;13.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:31:44;81.53;;;12.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:34:14;51.17;;;9.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:36:43;64.57;;;8.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:39:12;52.17;;;8.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:41:41;68.25;;;9.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:44:10;54.20;;;8.77;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:46:42;56.17;;;10.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:49:11;63.55;;;8.27;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:51:40;45.53;;;8.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:54:09;55.05;;;10.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:56:39;47.55;;;7.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T07:59:08;49.33;;;8.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:01:38;62.20;;;10.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:04:09;51.55;;;9.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:06:39;54.90;;;9.10;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:09:08;46.50;;;7.20;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:11:39;66.50;;;10.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:14:09;62.00;;;8.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:16:38;56.13;;;9.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:19:10;51.50;;;8.43;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:21:42;54.95;;;8.60;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:24:11;61.35;;;9.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:26:40;62.28;;;10.43;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:29:10;69.00;;;11.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:31:39;48.65;;;8.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:34:11;59.10;;;11.02;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:36:41;52.35;;;8.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:39:10;54.20;;;10.13;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:41:40;54.55;;;8.73;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:44:09;44.80;;;7.78;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:46:38;50.20;;;7.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:49:07;55.50;;;8.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:51:39;46.13;;;8.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:54:08;46.30;;;8.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:56:38;51.85;;;7.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T08:59:07;59.15;;;7.30;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:01:37;50.28;;;7.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:04:06;40.72;;;7.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:06:39;59.75;;;8.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:09:08;56.38;;;12.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:11:37;50.58;;;8.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:14:06;50.42;;;8.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:16:35;43.75;;;8.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:19:04;54.83;;;9.57;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:21:33;51.63;;;9.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:24:07;41.40;;;8.30;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:26:36;37.97;;;6.63;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:29:07;49.10;;;8.40;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:31:37;46.63;;;9.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:34:06;48.35;;;8.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:36:36;47.22;;;9.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:39:12;48.97;;;7.53;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:41:44;43.53;;;8.40;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:44:13;43.75;;;8.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:46:44;38.63;;;8.52;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:49:14;46.97;;;8.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:51:45;55.55;;;9.13;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:54:16;55.95;;;10.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:56:46;51.47;;;9.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T09:59:15;46.67;;;7.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:01:44;51.55;;;8.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:04:15;53.30;;;8.00;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:06:45;59.88;;;8.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:09:16;49.92;;;9.27;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:11:45;54.38;;;9.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:14:15;42.25;;;6.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:16:44;56.92;;;8.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:19:18;53.97;;;8.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:21:48;40.05;;;7.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:24:21;58.75;;;8.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:27:00;45.42;;;7.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:29:30;54.42;;;8.02;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:31:59;53.20;;;8.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:34:28;50.63;;;8.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:36:57;40.90;;;8.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:39:33;44.25;;;7.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:42:20;39.05;;;7.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:44:49;40.63;;;8.30;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:47:19;39.10;;;7.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:49:48;53.83;;;8.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:52:17;52.40;;;7.57;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:54:50;43.25;;;7.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:57:20;47.00;;;8.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T10:59:50;62.38;;;8.40;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:02:21;45.90;;;7.43;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:04:53;38.33;;;7.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:07:23;44.47;;;8.48;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:09:56;44.65;;;6.78;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:12:25;40.88;;;9.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:14:54;48.40;;;7.97;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:17:24;49.45;;;8.23;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:19:55;43.90;;;8.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:22:25;46.25;;;7.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:25:02;40.55;;;7.18;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:27:45;40.67;;;7.33;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:30:20;44.15;;;8.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:32:59;39.55;;;6.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:35:37;50.92;;;7.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:38:15;45.65;;;7.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:40:52;40.80;;;6.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:43:45;42.00;;;7.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:49:14;41.97;;;8.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:54:30;46.78;;;6.72;;
68614;SDS011;55593;51.994;5.882;2023-11-19T11:57:03;49.72;;;9.00;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:02:31;38.55;;;7.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:05:00;39.50;;;6.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:07:31;44.17;;;8.73;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:10:08;38.80;;;6.20;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:12:40;45.42;;;8.43;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:15:10;39.97;;;7.03;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:17:41;35.22;;;7.72;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:20:10;37.92;;;6.47;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:22:40;37.10;;;6.63;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:25:10;31.20;;;5.57;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:27:43;29.33;;;5.22;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:30:16;35.58;;;5.05;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:32:46;27.75;;;6.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:35:15;29.73;;;5.05;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:37:44;24.35;;;4.53;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:40:15;31.25;;;6.82;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:42:47;30.98;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:45:17;29.40;;;5.53;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:47:47;40.35;;;7.03;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:50:18;23.23;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:52:55;32.15;;;6.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:55:24;27.10;;;5.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T12:57:57;30.45;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:00:27;27.63;;;5.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:02:56;30.25;;;5.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:05:27;27.08;;;6.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:08:03;31.33;;;6.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:10:33;39.75;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:13:22;29.73;;;6.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:15:53;30.33;;;6.97;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:18:23;35.35;;;9.02;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:20:52;28.08;;;5.47;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:23:23;33.28;;;6.25;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:25:52;32.72;;;6.72;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:28:23;36.53;;;6.47;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:30:53;32.38;;;7.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:33:22;33.80;;;5.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:35:52;28.63;;;5.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:38:21;36.72;;;7.00;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:40:50;25.15;;;5.03;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:43:19;37.28;;;6.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:45:51;36.58;;;7.95;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:48:20;40.50;;;6.30;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:50:50;34.90;;;6.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:53:19;38.00;;;7.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:55:48;48.05;;;9.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T13:58:18;37.40;;;8.07;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:00:51;26.90;;;5.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:03:20;36.08;;;5.65;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:05:49;34.67;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:08:21;32.03;;;5.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:10:50;30.83;;;6.85;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:13:21;28.30;;;6.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:15:52;24.92;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:18:21;36.17;;;5.80;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:20:51;35.53;;;6.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:23:20;28.33;;;5.45;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:25:50;24.15;;;5.97;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:28:19;27.13;;;6.38;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:30:48;33.83;;;7.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:33:25;30.58;;;6.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:35:54;28.00;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:38:23;35.75;;;5.88;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:40:52;28.08;;;5.55;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:43:22;31.35;;;5.75;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:45:51;36.05;;;6.28;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:48:20;29.95;;;6.32;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:50:52;34.65;;;6.68;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:53:21;28.10;;;6.15;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:55:50;30.67;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-11-19T14:58:20;33.67;;;7.07;;