sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62203;BME280;48199;49.138;7.414;2022-07-09T00:00:33;99609.69;;;11.88;98.71
62203;BME280;48199;49.138;7.414;2022-07-09T00:02:58;99599.25;;;11.76;98.32
62203;BME280;48199;49.138;7.414;2022-07-09T00:05:24;99601.13;;;11.65;98.29
62203;BME280;48199;49.138;7.414;2022-07-09T00:07:49;99597.53;;;11.71;98.96
62203;BME280;48199;49.138;7.414;2022-07-09T00:10:15;99599.25;;;11.75;99.50
62203;BME280;48199;49.138;7.414;2022-07-09T00:12:40;99598.41;;;11.71;99.42
62203;BME280;48199;49.138;7.414;2022-07-09T00:15:06;99596.69;;;11.67;99.25
62203;BME280;48199;49.138;7.414;2022-07-09T00:17:32;99593.16;;;11.68;99.32
62203;BME280;48199;49.138;7.414;2022-07-09T00:19:57;99592.28;;;11.69;99.32
62203;BME280;48199;49.138;7.414;2022-07-09T00:22:23;99595.78;;;11.70;99.82
62203;BME280;48199;49.138;7.414;2022-07-09T00:24:48;99589.72;;;11.57;99.25
62203;BME280;48199;49.138;7.414;2022-07-09T00:27:14;99584.53;;;11.42;97.95
62203;BME280;48199;49.138;7.414;2022-07-09T00:29:39;99587.31;;;11.29;99.48
62203;BME280;48199;49.138;7.414;2022-07-09T00:32:05;99583.75;;;11.34;99.61
62203;BME280;48199;49.138;7.414;2022-07-09T00:34:30;99579.31;;;11.36;99.42
62203;BME280;48199;49.138;7.414;2022-07-09T00:36:56;99579.28;;;11.39;99.80
62203;BME280;48199;49.138;7.414;2022-07-09T00:39:22;99582.81;;;11.40;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T00:41:47;99578.44;;;11.39;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T00:44:12;99572.31;;;11.35;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T00:46:38;99573.25;;;11.25;99.81
62203;BME280;48199;49.138;7.414;2022-07-09T00:49:03;99576.81;;;11.24;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T00:51:31;99570.66;;;11.22;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T00:53:57;99574.16;;;11.23;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T00:56:24;99557.47;;;11.21;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T00:58:50;99558.38;;;11.18;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:01:15;99561.97;;;11.08;99.94
62203;BME280;48199;49.138;7.414;2022-07-09T01:03:41;99561.97;;;11.08;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:06:07;99562.84;;;11.04;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:08:32;99563.75;;;11.02;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:10:58;99564.66;;;11.02;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:13:24;99560.25;;;11.01;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:15:49;99549.72;;;10.98;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:18:15;99548.91;;;10.93;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:20:40;99545.41;;;10.86;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:23:06;99544.59;;;10.80;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:25:42;99542.91;;;10.67;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:28:09;99540.31;;;10.62;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:30:36;99549.03;;;10.69;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:33:02;99546.38;;;10.75;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:35:28;99555.13;;;10.80;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:37:53;99544.56;;;10.83;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:40:19;99545.44;;;10.80;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:42:45;99535.00;;;10.68;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:45:11;99534.13;;;10.68;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:47:37;99536.78;;;10.62;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:50:03;99534.19;;;10.56;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:52:29;99535.97;;;10.54;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:54:54;99531.56;;;10.54;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:57:20;99525.44;;;10.51;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T01:59:45;99527.22;;;10.41;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:02:10;99526.38;;;10.42;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:04:36;99527.22;;;10.43;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:07:02;99531.66;;;10.36;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:09:27;99525.53;;;10.30;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:11:52;99529.06;;;10.29;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:14:18;99528.16;;;10.30;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:16:43;99523.78;;;10.32;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:19:09;99522.00;;;10.31;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:21:35;99516.81;;;10.19;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:24:01;99521.22;;;9.97;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:26:26;99522.97;;;10.06;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:28:54;99526.47;;;10.03;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:31:19;99518.63;;;9.90;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:33:44;99530.03;;;9.87;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:36:10;99532.66;;;9.89;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:38:35;99541.41;;;9.97;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:41:00;99534.38;;;9.96;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:43:26;99527.38;;;9.86;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:45:52;99530.91;;;9.91;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:48:23;99535.28;;;9.89;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:50:50;99533.53;;;9.95;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:53:15;99531.75;;;9.94;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:55:41;99538.81;;;9.80;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T02:58:06;99537.91;;;9.77;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:00:32;99537.91;;;9.81;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:02:57;99543.16;;;9.89;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:05:23;99541.41;;;9.94;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:07:48;99543.16;;;9.86;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:10:13;99537.09;;;9.64;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:12:39;99534.47;;;9.40;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:15:06;99546.75;;;9.31;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:17:32;99543.22;;;9.41;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:19:57;99543.22;;;9.50;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:22:23;99541.50;;;9.55;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:24:48;99544.06;;;9.61;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:27:13;99537.09;;;9.61;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:29:39;99537.97;;;9.59;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:32:04;99541.44;;;9.64;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:34:30;99532.72;;;9.59;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:36:55;99534.47;;;9.60;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:39:21;99534.44;;;9.63;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:41:46;99540.59;;;9.62;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:44:12;99532.72;;;9.62;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:46:37;99539.72;;;9.57;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:49:03;99536.19;;;9.62;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:51:28;99537.09;;;9.64;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:53:54;99536.19;;;9.67;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:56:19;99538.81;;;9.65;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T03:58:48;99542.34;;;9.69;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:01:13;99541.44;;;9.70;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:03:38;99542.34;;;9.66;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:06:05;99539.72;;;9.60;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:08:30;99538.88;;;9.52;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:10:55;99538.88;;;9.50;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:13:21;99548.47;;;9.59;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:15:47;99550.22;;;9.63;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:18:14;99551.97;;;9.67;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:20:41;99548.44;;;9.80;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:23:06;99554.56;;;9.89;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:25:32;99555.41;;;9.96;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:27:57;99545.78;;;10.02;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:30:27;99545.78;;;10.10;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:32:53;99546.63;;;10.18;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:35:18;99552.75;;;10.21;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:37:44;99551.81;;;10.39;100.00
62203;BME280;48199;49.138;7.414;2022-07-09T04:40:09;99557.59;;;11.01;99.90
62203;BME280;48199;49.138;7.414;2022-07-09T04:42:35;99560.38;;;11.95;95.95
62203;BME280;48199;49.138;7.414;2022-07-09T04:45:02;99553.75;;;12.36;92.10
62203;BME280;48199;49.138;7.414;2022-07-09T04:47:27;99552.91;;;12.33;90.60
62203;BME280;48199;49.138;7.414;2022-07-09T04:49:52;99555.38;;;12.46;90.54
62203;BME280;48199;49.138;7.414;2022-07-09T04:52:18;99554.91;;;12.82;89.01
62203;BME280;48199;49.138;7.414;2022-07-09T04:54:45;99553.16;;;13.44;86.02
62203;BME280;48199;49.138;7.414;2022-07-09T04:57:11;99550.53;;;13.91;83.22
62203;BME280;48199;49.138;7.414;2022-07-09T04:59:37;99546.94;;;14.42;80.30
62203;BME280;48199;49.138;7.414;2022-07-09T05:02:02;99554.50;;;15.01;78.42
62203;BME280;48199;49.138;7.414;2022-07-09T05:04:28;99551.13;;;14.93;78.52
62203;BME280;48199;49.138;7.414;2022-07-09T05:06:53;99553.00;;;15.28;77.42
62203;BME280;48199;49.138;7.414;2022-07-09T05:09:19;99550.78;;;15.81;75.58
62203;BME280;48199;49.138;7.414;2022-07-09T05:11:44;99551.72;;;16.12;74.61
62203;BME280;48199;49.138;7.414;2022-07-09T05:14:10;99551.03;;;16.36;73.68
62203;BME280;48199;49.138;7.414;2022-07-09T05:16:35;99550.13;;;16.37;74.54
62203;BME280;48199;49.138;7.414;2022-07-09T05:19:00;99558.91;;;17.30;72.60
62203;BME280;48199;49.138;7.414;2022-07-09T05:21:26;99557.31;;;17.52;70.04
62203;BME280;48199;49.138;7.414;2022-07-09T05:23:51;99559.66;;;17.61;70.40
62203;BME280;48199;49.138;7.414;2022-07-09T05:26:17;99548.66;;;17.45;71.10
62203;BME280;48199;49.138;7.414;2022-07-09T05:28:42;99540.19;;;17.03;72.35
62203;BME280;48199;49.138;7.414;2022-07-09T05:31:07;99540.09;;;17.06;72.78
62203;BME280;48199;49.138;7.414;2022-07-09T05:33:33;99539.81;;;17.15;72.84
62203;BME280;48199;49.138;7.414;2022-07-09T05:35:58;99549.22;;;17.55;73.29
62203;BME280;48199;49.138;7.414;2022-07-09T05:38:24;99541.25;;;17.81;71.24
62203;BME280;48199;49.138;7.414;2022-07-09T05:40:49;99543.09;;;17.79;72.49
62203;BME280;48199;49.138;7.414;2022-07-09T05:43:16;99546.06;;;18.20;71.42
62203;BME280;48199;49.138;7.414;2022-07-09T05:45:41;99550.69;;;18.40;70.75
62203;BME280;48199;49.138;7.414;2022-07-09T05:48:07;99553.63;;;18.80;70.07
62203;BME280;48199;49.138;7.414;2022-07-09T05:50:32;99549.66;;;19.36;67.60
62203;BME280;48199;49.138;7.414;2022-07-09T05:52:57;99556.59;;;19.83;66.43
62203;BME280;48199;49.138;7.414;2022-07-09T05:55:23;99552.38;;;20.98;63.85
62203;BME280;48199;49.138;7.414;2022-07-09T05:57:49;99547.91;;;21.53;61.15
62203;BME280;48199;49.138;7.414;2022-07-09T06:00:14;99553.38;;;22.04;59.75
62203;BME280;48199;49.138;7.414;2022-07-09T06:02:40;99551.78;;;22.68;58.47
62203;BME280;48199;49.138;7.414;2022-07-09T06:05:06;99544.19;;;22.76;57.73
62203;BME280;48199;49.138;7.414;2022-07-09T06:07:31;99552.44;;;23.37;57.07
62203;BME280;48199;49.138;7.414;2022-07-09T06:09:56;99555.00;;;24.00;54.99
62203;BME280;48199;49.138;7.414;2022-07-09T06:12:22;99549.91;;;24.39;54.67
62203;BME280;48199;49.138;7.414;2022-07-09T06:14:47;99545.13;;;24.44;53.79
62203;BME280;48199;49.138;7.414;2022-07-09T06:17:13;99551.25;;;25.04;53.51
62203;BME280;48199;49.138;7.414;2022-07-09T06:19:38;99548.50;;;25.46;52.66
62203;BME280;48199;49.138;7.414;2022-07-09T06:22:04;99552.72;;;25.64;51.93
62203;BME280;48199;49.138;7.414;2022-07-09T06:24:29;99543.22;;;25.30;52.12
62203;BME280;48199;49.138;7.414;2022-07-09T06:26:55;99544.06;;;26.12;51.58
62203;BME280;48199;49.138;7.414;2022-07-09T06:29:21;99534.81;;;26.29;49.60
62203;BME280;48199;49.138;7.414;2022-07-09T06:31:46;99529.06;;;25.94;51.42
62203;BME280;48199;49.138;7.414;2022-07-09T06:34:12;99538.16;;;26.32;51.16
62203;BME280;48199;49.138;7.414;2022-07-09T06:36:38;99540.28;;;26.66;51.10
62203;BME280;48199;49.138;7.414;2022-07-09T06:39:04;99547.50;;;27.52;50.02
62203;BME280;48199;49.138;7.414;2022-07-09T06:41:47;99535.50;;;27.56;47.60
62203;BME280;48199;49.138;7.414;2022-07-09T06:44:13;99545.84;;;28.67;47.18
62203;BME280;48199;49.138;7.414;2022-07-09T06:46:38;99552.03;;;29.02;46.81
62203;BME280;48199;49.138;7.414;2022-07-09T06:49:04;99548.50;;;29.13;46.10
62203;BME280;48199;49.138;7.414;2022-07-09T06:51:29;99543.81;;;29.26;45.38
62203;BME280;48199;49.138;7.414;2022-07-09T06:53:55;99536.56;;;29.15;45.27
62203;BME280;48199;49.138;7.414;2022-07-09T06:56:20;99542.22;;;29.35;46.36
62203;BME280;48199;49.138;7.414;2022-07-09T06:58:46;99536.28;;;29.41;45.95
62203;BME280;48199;49.138;7.414;2022-07-09T07:01:11;99544.88;;;30.10;44.87
62203;BME280;48199;49.138;7.414;2022-07-09T07:03:37;99541.31;;;30.10;43.38
62203;BME280;48199;49.138;7.414;2022-07-09T07:06:02;99530.44;;;30.41;42.13
62203;BME280;48199;49.138;7.414;2022-07-09T07:08:27;99530.16;;;30.44;42.48
62203;BME280;48199;49.138;7.414;2022-07-09T07:10:53;99532.47;;;30.49;43.57
62203;BME280;48199;49.138;7.414;2022-07-09T07:13:18;99532.44;;;30.60;42.31
62203;BME280;48199;49.138;7.414;2022-07-09T07:15:44;99546.84;;;31.01;43.20
62203;BME280;48199;49.138;7.414;2022-07-09T07:18:10;99536.06;;;31.20;42.71
62203;BME280;48199;49.138;7.414;2022-07-09T07:20:35;99535.59;;;30.13;43.01
62203;BME280;48199;49.138;7.414;2022-07-09T07:23:01;99525.69;;;29.38;43.18
62203;BME280;48199;49.138;7.414;2022-07-09T07:25:26;99538.28;;;30.76;41.60
62203;BME280;48199;49.138;7.414;2022-07-09T07:27:52;99540.97;;;31.57;40.54
62203;BME280;48199;49.138;7.414;2022-07-09T07:30:17;99521.59;;;30.90;40.04
62203;BME280;48199;49.138;7.414;2022-07-09T07:32:42;99522.97;;;30.75;39.84
62203;BME280;48199;49.138;7.414;2022-07-09T07:35:08;99513.47;;;29.43;42.01
62203;BME280;48199;49.138;7.414;2022-07-09T07:37:34;99510.03;;;29.41;40.93
62203;BME280;48199;49.138;7.414;2022-07-09T07:39:59;99517.19;;;29.96;42.30
62203;BME280;48199;49.138;7.414;2022-07-09T07:42:24;99511.09;;;29.61;41.61
62203;BME280;48199;49.138;7.414;2022-07-09T07:44:50;99519.91;;;29.85;41.90
62203;BME280;48199;49.138;7.414;2022-07-09T07:47:15;99512.97;;;29.38;42.61
62203;BME280;48199;49.138;7.414;2022-07-09T07:49:41;99519.06;;;30.16;41.35
62203;BME280;48199;49.138;7.414;2022-07-09T07:52:06;99527.31;;;31.47;38.88
62203;BME280;48199;49.138;7.414;2022-07-09T07:54:31;99528.22;;;31.67;38.48
62203;BME280;48199;49.138;7.414;2022-07-09T07:56:58;99518.53;;;32.31;36.67
62203;BME280;48199;49.138;7.414;2022-07-09T07:59:24;99512.50;;;32.27;38.02
62203;BME280;48199;49.138;7.414;2022-07-09T08:01:49;99521.41;;;32.10;38.18
62203;BME280;48199;49.138;7.414;2022-07-09T08:04:15;99511.00;;;30.46;39.79
62203;BME280;48199;49.138;7.414;2022-07-09T08:06:40;99490.88;;;29.65;38.96
62203;BME280;48199;49.138;7.414;2022-07-09T08:09:05;99504.06;;;30.01;38.49
62203;BME280;48199;49.138;7.414;2022-07-09T08:11:31;99499.06;;;29.85;39.06
62203;BME280;48199;49.138;7.414;2022-07-09T08:13:56;99522.16;;;31.14;39.37
62203;BME280;48199;49.138;7.414;2022-07-09T08:16:22;99526.75;;;31.53;37.90
62203;BME280;48199;49.138;7.414;2022-07-09T08:18:47;99524.16;;;31.42;39.15
62203;BME280;48199;49.138;7.414;2022-07-09T08:21:14;99519.34;;;31.74;39.00
62203;BME280;48199;49.138;7.414;2022-07-09T08:23:39;99513.69;;;31.96;37.93
62203;BME280;48199;49.138;7.414;2022-07-09T08:26:21;99507.78;;;32.48;36.17
62203;BME280;48199;49.138;7.414;2022-07-09T08:28:47;99507.63;;;32.21;39.39
62203;BME280;48199;49.138;7.414;2022-07-09T08:31:13;99503.34;;;32.38;39.09
62203;BME280;48199;49.138;7.414;2022-07-09T08:33:39;99515.56;;;33.08;36.62
62203;BME280;48199;49.138;7.414;2022-07-09T08:36:04;99507.78;;;32.48;38.46
62203;BME280;48199;49.138;7.414;2022-07-09T08:38:30;99508.22;;;32.53;36.76
62203;BME280;48199;49.138;7.414;2022-07-09T08:40:58;99491.59;;;32.18;38.22
62203;BME280;48199;49.138;7.414;2022-07-09T08:43:24;99497.25;;;32.91;35.36
62203;BME280;48199;49.138;7.414;2022-07-09T08:45:53;99501.25;;;33.24;34.84
62203;BME280;48199;49.138;7.414;2022-07-09T08:48:19;99497.22;;;32.82;35.42
62203;BME280;48199;49.138;7.414;2022-07-09T08:50:44;99496.06;;;32.84;36.37
62203;BME280;48199;49.138;7.414;2022-07-09T08:53:11;99490.91;;;32.81;35.69
62203;BME280;48199;49.138;7.414;2022-07-09T08:55:38;99501.69;;;34.01;36.03
62203;BME280;48199;49.138;7.414;2022-07-09T08:58:04;99496.81;;;34.47;33.82
62203;BME280;48199;49.138;7.414;2022-07-09T09:00:31;99484.72;;;32.33;36.97
62203;BME280;48199;49.138;7.414;2022-07-09T09:02:57;99479.66;;;31.13;38.22
62203;BME280;48199;49.138;7.414;2022-07-09T09:05:22;99474.06;;;30.34;39.10
62203;BME280;48199;49.138;7.414;2022-07-09T09:07:47;99466.78;;;29.29;41.26
62203;BME280;48199;49.138;7.414;2022-07-09T09:10:28;99464.72;;;29.53;40.65
62203;BME280;48199;49.138;7.414;2022-07-09T09:13:01;99468.88;;;30.31;39.71
62203;BME280;48199;49.138;7.414;2022-07-09T09:15:27;99481.63;;;31.60;36.67
62203;BME280;48199;49.138;7.414;2022-07-09T09:17:53;99479.97;;;32.16;36.83
62203;BME280;48199;49.138;7.414;2022-07-09T09:20:19;99478.94;;;32.65;35.88
62203;BME280;48199;49.138;7.414;2022-07-09T09:22:53;99473.34;;;32.57;36.59
62203;BME280;48199;49.138;7.414;2022-07-09T09:25:24;99462.91;;;32.33;34.08
62203;BME280;48199;49.138;7.414;2022-07-09T09:27:54;99459.75;;;32.28;34.00
62203;BME280;48199;49.138;7.414;2022-07-09T09:30:20;99471.63;;;33.02;34.53
62203;BME280;48199;49.138;7.414;2022-07-09T09:33:03;99471.41;;;33.50;33.21
62203;BME280;48199;49.138;7.414;2022-07-09T09:35:42;99452.41;;;31.72;34.12
62203;BME280;48199;49.138;7.414;2022-07-09T09:38:08;99449.13;;;30.49;38.60
62203;BME280;48199;49.138;7.414;2022-07-09T09:40:35;99442.06;;;29.54;39.64
62203;BME280;48199;49.138;7.414;2022-07-09T09:43:01;99453.75;;;30.79;38.03
62203;BME280;48199;49.138;7.414;2022-07-09T09:45:28;99436.38;;;29.88;39.79
62203;BME280;48199;49.138;7.414;2022-07-09T09:47:53;99422.22;;;28.77;42.07
62203;BME280;48199;49.138;7.414;2022-07-09T09:50:23;99419.13;;;28.03;43.07
62203;BME280;48199;49.138;7.414;2022-07-09T09:52:51;99409.88;;;27.60;45.11
62203;BME280;48199;49.138;7.414;2022-07-09T09:55:18;99448.56;;;29.94;41.97
62203;BME280;48199;49.138;7.414;2022-07-09T09:57:44;99460.41;;;31.54;39.32
62203;BME280;48199;49.138;7.414;2022-07-09T10:00:15;99448.72;;;32.30;35.50
62203;BME280;48199;49.138;7.414;2022-07-09T10:02:47;99436.47;;;31.39;37.03
62203;BME280;48199;49.138;7.414;2022-07-09T10:05:13;99424.16;;;29.62;38.78
62203;BME280;48199;49.138;7.414;2022-07-09T10:07:40;99412.84;;;28.48;41.01
62203;BME280;48199;49.138;7.414;2022-07-09T10:10:06;99423.41;;;29.17;40.20
62203;BME280;48199;49.138;7.414;2022-07-09T10:12:35;99446.28;;;30.81;37.46
62203;BME280;48199;49.138;7.414;2022-07-09T10:15:01;99442.63;;;31.31;37.01
62203;BME280;48199;49.138;7.414;2022-07-09T10:17:27;99437.13;;;31.90;36.64
62203;BME280;48199;49.138;7.414;2022-07-09T10:19:55;99451.56;;;32.93;34.91
62203;BME280;48199;49.138;7.414;2022-07-09T10:22:41;99431.84;;;32.72;33.96
62203;BME280;48199;49.138;7.414;2022-07-09T10:25:08;99440.97;;;33.45;35.28
62203;BME280;48199;49.138;7.414;2022-07-09T10:27:44;99439.00;;;33.37;32.57
62203;BME280;48199;49.138;7.414;2022-07-09T10:30:29;99429.91;;;33.19;32.75
62203;BME280;48199;49.138;7.414;2022-07-09T10:33:06;99422.25;;;31.26;34.88
62203;BME280;48199;49.138;7.414;2022-07-09T10:35:39;99414.47;;;31.80;34.43
62203;BME280;48199;49.138;7.414;2022-07-09T10:38:06;99416.03;;;32.01;37.05
62203;BME280;48199;49.138;7.414;2022-07-09T10:40:40;99418.66;;;32.58;36.58
62203;BME280;48199;49.138;7.414;2022-07-09T10:43:06;99406.16;;;31.62;36.95
62203;BME280;48199;49.138;7.414;2022-07-09T10:45:36;99410.44;;;32.03;35.34
62203;BME280;48199;49.138;7.414;2022-07-09T10:48:03;99395.16;;;30.45;38.04
62203;BME280;48199;49.138;7.414;2022-07-09T10:50:30;99389.47;;;29.66;39.42
62203;BME280;48199;49.138;7.414;2022-07-09T10:52:57;99408.13;;;30.32;38.55
62203;BME280;48199;49.138;7.414;2022-07-09T10:55:24;99402.22;;;30.77;37.74
62203;BME280;48199;49.138;7.414;2022-07-09T10:57:51;99407.41;;;31.30;38.36
62203;BME280;48199;49.138;7.414;2022-07-09T11:00:19;99412.88;;;31.58;36.43
62203;BME280;48199;49.138;7.414;2022-07-09T11:02:52;99390.09;;;31.59;34.40
62203;BME280;48199;49.138;7.414;2022-07-09T11:05:18;99382.59;;;30.74;37.03
62203;BME280;48199;49.138;7.414;2022-07-09T11:07:54;99386.09;;;30.65;39.13
62203;BME280;48199;49.138;7.414;2022-07-09T11:10:20;99379.94;;;30.93;38.09
62203;BME280;48199;49.138;7.414;2022-07-09T11:12:49;99379.66;;;30.96;38.26
62203;BME280;48199;49.138;7.414;2022-07-09T11:15:21;99371.81;;;31.12;36.15
62203;BME280;48199;49.138;7.414;2022-07-09T11:18:00;99374.91;;;31.47;39.21
62203;BME280;48199;49.138;7.414;2022-07-09T11:20:32;99376.59;;;32.05;36.32
62203;BME280;48199;49.138;7.414;2022-07-09T11:22:58;99363.72;;;31.79;37.01
62203;BME280;48199;49.138;7.414;2022-07-09T11:25:26;99372.88;;;31.97;35.58
62203;BME280;48199;49.138;7.414;2022-07-09T11:27:53;99365.75;;;31.96;35.97
62203;BME280;48199;49.138;7.414;2022-07-09T11:30:19;99365.69;;;32.05;35.83
62203;BME280;48199;49.138;7.414;2022-07-09T11:32:45;99360.00;;;31.89;35.23
62203;BME280;48199;49.138;7.414;2022-07-09T11:35:11;99352.44;;;31.64;35.81
62203;BME280;48199;49.138;7.414;2022-07-09T11:37:37;99336.72;;;30.90;36.83
62203;BME280;48199;49.138;7.414;2022-07-09T11:40:04;99335.81;;;30.80;38.35
62203;BME280;48199;49.138;7.414;2022-07-09T11:42:29;99339.13;;;30.44;37.96
62203;BME280;48199;49.138;7.414;2022-07-09T11:44:59;99320.88;;;29.11;39.82
62203;BME280;48199;49.138;7.414;2022-07-09T11:47:36;99317.88;;;29.26;40.31
62203;BME280;48199;49.138;7.414;2022-07-09T11:50:09;99333.28;;;29.77;40.94
62203;BME280;48199;49.138;7.414;2022-07-09T11:52:36;99334.63;;;30.13;39.85
62203;BME280;48199;49.138;7.414;2022-07-09T11:55:02;99329.38;;;29.91;38.96
62203;BME280;48199;49.138;7.414;2022-07-09T11:57:30;99313.13;;;29.59;37.80
62203;BME280;48199;49.138;7.414;2022-07-09T11:59:55;99315.72;;;28.97;40.82
62203;BME280;48199;49.138;7.414;2022-07-09T12:02:34;99317.03;;;29.46;39.44
62203;BME280;48199;49.138;7.414;2022-07-09T12:05:03;99306.19;;;29.46;39.86
62203;BME280;48199;49.138;7.414;2022-07-09T12:07:29;99295.16;;;29.27;37.68
62203;BME280;48199;49.138;7.414;2022-07-09T12:10:12;99290.09;;;29.33;38.09
62203;BME280;48199;49.138;7.414;2022-07-09T12:12:38;99288.47;;;29.10;39.02
62203;BME280;48199;49.138;7.414;2022-07-09T12:15:04;99298.44;;;29.41;39.46
62203;BME280;48199;49.138;7.414;2022-07-09T12:17:31;99291.97;;;29.53;40.15
62203;BME280;48199;49.138;7.414;2022-07-09T12:19:58;99280.47;;;29.29;38.92
62203;BME280;48199;49.138;7.414;2022-07-09T12:22:24;99275.50;;;29.13;40.15
62203;BME280;48199;49.138;7.414;2022-07-09T12:24:51;99278.47;;;29.10;42.12
62203;BME280;48199;49.138;7.414;2022-07-09T12:27:16;99296.88;;;29.27;41.24
62203;BME280;48199;49.138;7.414;2022-07-09T12:29:42;99286.13;;;29.05;40.94
62203;BME280;48199;49.138;7.414;2022-07-09T12:32:07;99259.53;;;28.99;39.39
62203;BME280;48199;49.138;7.414;2022-07-09T12:34:33;99267.34;;;28.82;39.39
62203;BME280;48199;49.138;7.414;2022-07-09T12:36:59;99262.38;;;28.55;41.94
62203;BME280;48199;49.138;7.414;2022-07-09T12:39:24;99271.72;;;28.40;43.91
62203;BME280;48199;49.138;7.414;2022-07-09T12:41:50;99262.84;;;28.60;42.05
62203;BME280;48199;49.138;7.414;2022-07-09T12:44:15;99259.66;;;28.55;41.26
62203;BME280;48199;49.138;7.414;2022-07-09T12:46:41;99261.88;;;28.61;43.06
62203;BME280;48199;49.138;7.414;2022-07-09T12:49:07;99255.72;;;28.91;41.12
62203;BME280;48199;49.138;7.414;2022-07-09T12:51:33;99258.31;;;29.03;39.07
62203;BME280;48199;49.138;7.414;2022-07-09T12:53:58;99256.06;;;29.08;40.12