sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2023-07-29T00:01:02;17.60;94.60
3648;DHT22;1840;48.892;15.312;2023-07-29T00:03:30;17.60;94.60
3648;DHT22;1840;48.892;15.312;2023-07-29T00:05:59;17.70;94.80
3648;DHT22;1840;48.892;15.312;2023-07-29T00:08:27;17.70;94.80
3648;DHT22;1840;48.892;15.312;2023-07-29T00:10:55;17.70;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T00:13:23;17.70;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T00:15:53;17.70;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T00:18:23;17.70;94.60
3648;DHT22;1840;48.892;15.312;2023-07-29T00:20:51;17.80;94.60
3648;DHT22;1840;48.892;15.312;2023-07-29T00:23:19;17.80;94.60
3648;DHT22;1840;48.892;15.312;2023-07-29T00:25:48;17.80;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T00:28:16;17.80;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T00:30:48;17.80;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T00:33:16;17.80;94.80
3648;DHT22;1840;48.892;15.312;2023-07-29T00:35:45;17.80;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T00:38:13;17.80;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T00:40:41;17.80;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T00:43:09;17.80;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T00:45:38;17.80;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T00:48:06;17.90;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T00:50:34;17.90;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T00:53:04;17.90;94.80
3648;DHT22;1840;48.892;15.312;2023-07-29T00:55:32;17.90;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T00:58:00;17.80;94.70
3648;DHT22;1840;48.892;15.312;2023-07-29T01:00:29;17.80;94.80
3648;DHT22;1840;48.892;15.312;2023-07-29T01:02:57;17.80;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T01:05:29;17.70;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:08:02;17.80;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:10:45;17.80;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:13:20;17.80;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T01:15:54;17.80;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:18:24;17.80;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T01:20:54;17.70;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T01:23:26;17.70;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T01:25:56;17.70;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:28:25;17.70;95.10
3648;DHT22;1840;48.892;15.312;2023-07-29T01:31:00;17.60;95.10
3648;DHT22;1840;48.892;15.312;2023-07-29T01:33:33;17.70;95.10
3648;DHT22;1840;48.892;15.312;2023-07-29T01:36:07;17.70;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:38:38;17.70;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:41:09;17.60;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T01:43:38;17.70;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:46:10;17.70;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T01:48:39;17.60;94.90
3648;DHT22;1840;48.892;15.312;2023-07-29T01:51:10;17.50;95.10
3648;DHT22;1840;48.892;15.312;2023-07-29T01:53:39;17.50;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T01:56:08;17.50;95.60
3648;DHT22;1840;48.892;15.312;2023-07-29T01:58:36;17.60;95.40
3648;DHT22;1840;48.892;15.312;2023-07-29T02:01:04;17.60;95.30
3648;DHT22;1840;48.892;15.312;2023-07-29T02:03:32;17.60;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T02:06:00;17.60;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T02:08:28;17.60;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T02:10:57;17.60;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T02:13:25;17.60;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T02:15:53;17.60;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T02:18:21;17.70;95.30
3648;DHT22;1840;48.892;15.312;2023-07-29T02:20:49;17.70;95.10
3648;DHT22;1840;48.892;15.312;2023-07-29T02:23:17;17.60;95.10
3648;DHT22;1840;48.892;15.312;2023-07-29T02:25:46;17.50;95.10
3648;DHT22;1840;48.892;15.312;2023-07-29T02:28:15;17.40;95.20
3648;DHT22;1840;48.892;15.312;2023-07-29T02:30:43;17.30;95.40
3648;DHT22;1840;48.892;15.312;2023-07-29T02:33:12;17.20;95.60
3648;DHT22;1840;48.892;15.312;2023-07-29T02:35:40;17.10;95.50
3648;DHT22;1840;48.892;15.312;2023-07-29T02:38:08;17.00;95.60
3648;DHT22;1840;48.892;15.312;2023-07-29T02:40:37;17.00;95.70
3648;DHT22;1840;48.892;15.312;2023-07-29T02:43:05;17.00;95.60
3648;DHT22;1840;48.892;15.312;2023-07-29T02:45:35;16.90;95.70
3648;DHT22;1840;48.892;15.312;2023-07-29T02:48:03;16.90;95.80
3648;DHT22;1840;48.892;15.312;2023-07-29T02:50:31;16.90;95.90
3648;DHT22;1840;48.892;15.312;2023-07-29T02:53:01;16.90;96.10
3648;DHT22;1840;48.892;15.312;2023-07-29T02:55:30;16.90;96.30
3648;DHT22;1840;48.892;15.312;2023-07-29T02:57:58;16.90;96.30
3648;DHT22;1840;48.892;15.312;2023-07-29T03:00:26;16.80;96.30
3648;DHT22;1840;48.892;15.312;2023-07-29T03:02:55;16.80;96.40
3648;DHT22;1840;48.892;15.312;2023-07-29T03:05:24;16.80;96.50
3648;DHT22;1840;48.892;15.312;2023-07-29T03:07:52;16.80;96.50
3648;DHT22;1840;48.892;15.312;2023-07-29T03:10:20;16.80;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T03:12:49;16.80;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T03:15:17;16.80;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T03:17:45;16.90;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T03:20:15;17.00;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T03:22:44;16.90;96.40
3648;DHT22;1840;48.892;15.312;2023-07-29T03:25:13;16.90;96.50
3648;DHT22;1840;48.892;15.312;2023-07-29T03:27:41;17.00;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T03:30:09;16.90;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T03:32:43;16.90;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T03:35:11;16.90;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T03:37:40;16.90;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T03:40:09;16.90;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T03:42:37;16.90;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T03:45:06;16.90;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T03:47:34;17.00;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T03:50:02;16.90;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T03:52:31;16.90;97.00
3648;DHT22;1840;48.892;15.312;2023-07-29T03:55:00;16.90;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T03:57:29;17.00;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T03:59:56;17.00;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T04:02:24;17.00;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T04:04:52;17.10;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T04:07:21;17.10;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T04:09:49;17.10;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T04:12:18;17.10;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T04:14:48;17.20;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T04:17:16;17.20;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T04:19:44;17.20;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T04:22:12;17.20;97.10
3648;DHT22;1840;48.892;15.312;2023-07-29T04:24:40;17.20;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T04:27:08;17.20;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T04:29:38;17.30;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T04:32:06;17.30;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T04:34:34;17.40;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T04:37:02;17.40;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T04:39:30;17.30;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T04:41:59;17.40;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T04:44:28;17.40;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T04:46:58;17.40;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T04:49:26;17.50;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T04:51:54;17.50;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T04:54:22;17.50;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T04:56:50;17.50;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T04:59:18;17.50;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:01:46;17.40;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:04:15;17.50;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:06:44;17.50;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T05:09:16;17.50;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:11:44;17.50;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:14:13;17.50;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T05:16:42;17.40;96.80
3648;DHT22;1840;48.892;15.312;2023-07-29T05:19:10;17.50;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T05:21:40;17.50;97.00
3648;DHT22;1840;48.892;15.312;2023-07-29T05:24:08;17.50;97.10
3648;DHT22;1840;48.892;15.312;2023-07-29T05:26:36;17.50;97.10
3648;DHT22;1840;48.892;15.312;2023-07-29T05:29:04;17.60;97.10
3648;DHT22;1840;48.892;15.312;2023-07-29T05:31:32;17.70;97.00
3648;DHT22;1840;48.892;15.312;2023-07-29T05:34:00;17.80;97.00
3648;DHT22;1840;48.892;15.312;2023-07-29T05:36:28;17.90;96.90
3648;DHT22;1840;48.892;15.312;2023-07-29T05:38:58;18.00;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T05:41:26;18.10;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T05:43:55;18.10;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T05:46:23;18.20;96.70
3648;DHT22;1840;48.892;15.312;2023-07-29T05:48:51;18.20;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:51:19;18.20;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:53:47;18.20;96.60
3648;DHT22;1840;48.892;15.312;2023-07-29T05:56:17;18.20;96.50
3648;DHT22;1840;48.892;15.312;2023-07-29T05:58:45;18.20;96.20
3648;DHT22;1840;48.892;15.312;2023-07-29T06:01:13;18.30;96.30
3648;DHT22;1840;48.892;15.312;2023-07-29T06:03:41;18.30;96.10
3648;DHT22;1840;48.892;15.312;2023-07-29T06:06:09;18.40;96.00
3648;DHT22;1840;48.892;15.312;2023-07-29T06:08:37;18.60;95.80
3648;DHT22;1840;48.892;15.312;2023-07-29T06:11:05;18.60;95.80
3648;DHT22;1840;48.892;15.312;2023-07-29T06:13:35;18.50;95.70
3648;DHT22;1840;48.892;15.312;2023-07-29T06:16:03;18.40;95.50
3648;DHT22;1840;48.892;15.312;2023-07-29T06:18:31;18.40;95.70
3648;DHT22;1840;48.892;15.312;2023-07-29T06:20:59;18.40;95.70
3648;DHT22;1840;48.892;15.312;2023-07-29T06:23:27;18.30;95.60
3648;DHT22;1840;48.892;15.312;2023-07-29T06:25:55;18.40;95.50
3648;DHT22;1840;48.892;15.312;2023-07-29T06:28:23;18.60;95.60
3648;DHT22;1840;48.892;15.312;2023-07-29T06:30:53;19.00;95.50
3648;DHT22;1840;48.892;15.312;2023-07-29T06:33:21;19.20;95.30
3648;DHT22;1840;48.892;15.312;2023-07-29T06:35:49;19.40;94.30
3648;DHT22;1840;48.892;15.312;2023-07-29T06:38:17;19.20;94.40
3648;DHT22;1840;48.892;15.312;2023-07-29T06:40:48;19.10;94.20
3648;DHT22;1840;48.892;15.312;2023-07-29T06:43:16;19.20;94.30
3648;DHT22;1840;48.892;15.312;2023-07-29T06:45:44;19.10;94.40
3648;DHT22;1840;48.892;15.312;2023-07-29T06:48:14;19.40;94.80
3648;DHT22;1840;48.892;15.312;2023-07-29T06:50:42;19.40;94.30
3648;DHT22;1840;48.892;15.312;2023-07-29T06:53:10;19.60;94.30
3648;DHT22;1840;48.892;15.312;2023-07-29T06:55:38;19.80;94.20
3648;DHT22;1840;48.892;15.312;2023-07-29T06:58:07;20.00;93.60
3648;DHT22;1840;48.892;15.312;2023-07-29T07:00:35;20.20;93.00
3648;DHT22;1840;48.892;15.312;2023-07-29T07:03:02;20.00;93.00
3648;DHT22;1840;48.892;15.312;2023-07-29T07:05:32;20.10;93.10
3648;DHT22;1840;48.892;15.312;2023-07-29T07:08:00;20.10;93.10
3648;DHT22;1840;48.892;15.312;2023-07-29T07:10:28;20.00;93.10
3648;DHT22;1840;48.892;15.312;2023-07-29T07:12:56;20.10;93.00
3648;DHT22;1840;48.892;15.312;2023-07-29T07:15:24;20.00;92.90
3648;DHT22;1840;48.892;15.312;2023-07-29T07:17:53;20.00;93.20
3648;DHT22;1840;48.892;15.312;2023-07-29T07:20:21;19.80;92.90
3648;DHT22;1840;48.892;15.312;2023-07-29T07:22:50;19.80;93.10
3648;DHT22;1840;48.892;15.312;2023-07-29T07:25:18;19.60;92.80
3648;DHT22;1840;48.892;15.312;2023-07-29T07:27:46;19.70;92.20
3648;DHT22;1840;48.892;15.312;2023-07-29T07:30:15;19.70;92.30
3648;DHT22;1840;48.892;15.312;2023-07-29T07:32:43;19.90;92.20
3648;DHT22;1840;48.892;15.312;2023-07-29T07:35:12;19.80;92.30
3648;DHT22;1840;48.892;15.312;2023-07-29T07:37:40;19.80;92.40
3648;DHT22;1840;48.892;15.312;2023-07-29T07:40:10;19.90;92.10
3648;DHT22;1840;48.892;15.312;2023-07-29T07:42:39;20.10;92.20
3648;DHT22;1840;48.892;15.312;2023-07-29T07:45:08;20.30;92.30
3648;DHT22;1840;48.892;15.312;2023-07-29T07:47:35;20.20;92.20
3648;DHT22;1840;48.892;15.312;2023-07-29T07:50:04;20.20;91.70
3648;DHT22;1840;48.892;15.312;2023-07-29T07:52:32;20.50;91.80
3648;DHT22;1840;48.892;15.312;2023-07-29T07:55:00;20.60;91.60
3648;DHT22;1840;48.892;15.312;2023-07-29T07:57:30;21.00;91.70
3648;DHT22;1840;48.892;15.312;2023-07-29T07:59:58;21.60;91.30
3648;DHT22;1840;48.892;15.312;2023-07-29T08:02:26;21.80;90.30
3648;DHT22;1840;48.892;15.312;2023-07-29T08:04:54;22.10;89.00
3648;DHT22;1840;48.892;15.312;2023-07-29T08:07:22;22.20;89.80
3648;DHT22;1840;48.892;15.312;2023-07-29T08:09:50;22.30;88.30
3648;DHT22;1840;48.892;15.312;2023-07-29T08:12:18;22.10;88.50
3648;DHT22;1840;48.892;15.312;2023-07-29T08:14:47;22.00;88.80
3648;DHT22;1840;48.892;15.312;2023-07-29T08:17:15;22.10;88.60
3648;DHT22;1840;48.892;15.312;2023-07-29T08:19:43;22.10;89.20
3648;DHT22;1840;48.892;15.312;2023-07-29T08:22:10;21.90;87.90
3648;DHT22;1840;48.892;15.312;2023-07-29T08:24:38;21.80;88.60
3648;DHT22;1840;48.892;15.312;2023-07-29T08:27:06;22.20;88.60
3648;DHT22;1840;48.892;15.312;2023-07-29T08:29:35;22.20;86.40
3648;DHT22;1840;48.892;15.312;2023-07-29T08:32:04;22.10;86.20
3648;DHT22;1840;48.892;15.312;2023-07-29T08:34:32;22.00;86.90
3648;DHT22;1840;48.892;15.312;2023-07-29T08:37:01;22.30;87.10
3648;DHT22;1840;48.892;15.312;2023-07-29T08:39:29;22.40;86.40
3648;DHT22;1840;48.892;15.312;2023-07-29T08:42:02;22.50;87.40
3648;DHT22;1840;48.892;15.312;2023-07-29T08:44:36;22.50;85.90
3648;DHT22;1840;48.892;15.312;2023-07-29T08:47:08;22.60;86.00
3648;DHT22;1840;48.892;15.312;2023-07-29T08:49:37;22.70;85.50
3648;DHT22;1840;48.892;15.312;2023-07-29T08:52:07;22.70;85.10
3648;DHT22;1840;48.892;15.312;2023-07-29T08:54:35;23.20;83.90
3648;DHT22;1840;48.892;15.312;2023-07-29T08:57:03;23.40;83.00
3648;DHT22;1840;48.892;15.312;2023-07-29T08:59:32;23.60;82.50
3648;DHT22;1840;48.892;15.312;2023-07-29T09:02:01;23.60;82.60
3648;DHT22;1840;48.892;15.312;2023-07-29T09:04:30;23.40;83.00
3648;DHT22;1840;48.892;15.312;2023-07-29T09:06:59;23.40;82.00
3648;DHT22;1840;48.892;15.312;2023-07-29T09:09:27;23.60;81.10
3648;DHT22;1840;48.892;15.312;2023-07-29T09:11:55;23.70;80.70
3648;DHT22;1840;48.892;15.312;2023-07-29T09:14:23;23.80;81.10
3648;DHT22;1840;48.892;15.312;2023-07-29T09:16:52;23.60;80.60
3648;DHT22;1840;48.892;15.312;2023-07-29T09:19:20;23.70;80.90
3648;DHT22;1840;48.892;15.312;2023-07-29T09:21:50;23.80;79.60
3648;DHT22;1840;48.892;15.312;2023-07-29T09:24:18;23.90;77.60
3648;DHT22;1840;48.892;15.312;2023-07-29T09:26:49;23.80;78.70
3648;DHT22;1840;48.892;15.312;2023-07-29T09:29:22;23.90;78.10
3648;DHT22;1840;48.892;15.312;2023-07-29T09:31:50;23.80;77.40
3648;DHT22;1840;48.892;15.312;2023-07-29T09:34:18;23.80;79.10
3648;DHT22;1840;48.892;15.312;2023-07-29T09:36:46;23.70;78.10
3648;DHT22;1840;48.892;15.312;2023-07-29T09:39:15;23.70;79.40
3648;DHT22;1840;48.892;15.312;2023-07-29T09:41:47;23.70;77.50
3648;DHT22;1840;48.892;15.312;2023-07-29T09:44:16;23.70;77.80
3648;DHT22;1840;48.892;15.312;2023-07-29T09:46:46;24.00;77.80
3648;DHT22;1840;48.892;15.312;2023-07-29T09:49:14;23.80;76.60
3648;DHT22;1840;48.892;15.312;2023-07-29T09:51:42;23.50;76.50
3648;DHT22;1840;48.892;15.312;2023-07-29T09:54:11;23.50;77.60
3648;DHT22;1840;48.892;15.312;2023-07-29T09:56:41;23.80;76.50
3648;DHT22;1840;48.892;15.312;2023-07-29T09:59:11;23.90;77.40
3648;DHT22;1840;48.892;15.312;2023-07-29T10:01:42;24.30;76.00
3648;DHT22;1840;48.892;15.312;2023-07-29T10:04:11;24.60;76.40
3648;DHT22;1840;48.892;15.312;2023-07-29T10:06:41;24.70;75.10
3648;DHT22;1840;48.892;15.312;2023-07-29T10:09:11;24.70;74.20
3648;DHT22;1840;48.892;15.312;2023-07-29T10:11:41;24.70;74.30
3648;DHT22;1840;48.892;15.312;2023-07-29T10:14:09;24.50;75.10
3648;DHT22;1840;48.892;15.312;2023-07-29T10:16:39;24.50;75.60
3648;DHT22;1840;48.892;15.312;2023-07-29T10:19:08;24.50;75.10
3648;DHT22;1840;48.892;15.312;2023-07-29T10:21:39;24.50;76.30
3648;DHT22;1840;48.892;15.312;2023-07-29T10:24:11;24.30;78.00
3648;DHT22;1840;48.892;15.312;2023-07-29T10:26:46;24.50;76.80
3648;DHT22;1840;48.892;15.312;2023-07-29T10:29:14;24.40;76.30
3648;DHT22;1840;48.892;15.312;2023-07-29T10:31:46;24.40;76.40
3648;DHT22;1840;48.892;15.312;2023-07-29T10:34:15;24.50;76.60
3648;DHT22;1840;48.892;15.312;2023-07-29T10:36:43;24.60;76.80
3648;DHT22;1840;48.892;15.312;2023-07-29T10:39:11;24.70;76.50
3648;DHT22;1840;48.892;15.312;2023-07-29T10:41:56;24.80;77.60
3648;DHT22;1840;48.892;15.312;2023-07-29T10:44:49;25.20;76.40
3648;DHT22;1840;48.892;15.312;2023-07-29T10:47:20;25.50;75.70
3648;DHT22;1840;48.892;15.312;2023-07-29T10:49:51;25.40;76.00
3648;DHT22;1840;48.892;15.312;2023-07-29T10:52:40;25.00;77.20
3648;DHT22;1840;48.892;15.312;2023-07-29T10:55:29;24.80;77.30
3648;DHT22;1840;48.892;15.312;2023-07-29T10:58:15;24.90;78.00
3648;DHT22;1840;48.892;15.312;2023-07-29T11:00:44;24.70;78.50
3648;DHT22;1840;48.892;15.312;2023-07-29T11:03:13;24.60;78.60
3648;DHT22;1840;48.892;15.312;2023-07-29T11:05:47;24.60;79.10
3648;DHT22;1840;48.892;15.312;2023-07-29T11:08:24;24.50;79.70
3648;DHT22;1840;48.892;15.312;2023-07-29T11:11:02;24.40;79.60
3648;DHT22;1840;48.892;15.312;2023-07-29T11:13:34;24.20;79.70
3648;DHT22;1840;48.892;15.312;2023-07-29T11:16:02;24.00;80.70
3648;DHT22;1840;48.892;15.312;2023-07-29T11:18:33;23.90;81.70
3648;DHT22;1840;48.892;15.312;2023-07-29T11:21:03;23.70;84.90
3648;DHT22;1840;48.892;15.312;2023-07-29T11:23:32;23.20;87.30
3648;DHT22;1840;48.892;15.312;2023-07-29T11:26:01;23.30;86.90
3648;DHT22;1840;48.892;15.312;2023-07-29T11:28:29;23.70;85.40
3648;DHT22;1840;48.892;15.312;2023-07-29T11:30:59;24.00;85.40
3648;DHT22;1840;48.892;15.312;2023-07-29T11:33:27;24.30;82.70
3648;DHT22;1840;48.892;15.312;2023-07-29T11:35:55;24.60;82.90
3648;DHT22;1840;48.892;15.312;2023-07-29T11:38:24;24.40;83.80
3648;DHT22;1840;48.892;15.312;2023-07-29T11:40:57;24.10;86.60
3648;DHT22;1840;48.892;15.312;2023-07-29T11:43:26;22.80;91.40
3648;DHT22;1840;48.892;15.312;2023-07-29T11:45:54;21.60;93.20
3648;DHT22;1840;48.892;15.312;2023-07-29T11:48:32;20.80;95.00
3648;DHT22;1840;48.892;15.312;2023-07-29T11:51:00;20.70;97.10
3648;DHT22;1840;48.892;15.312;2023-07-29T11:53:30;20.60;97.40
3648;DHT22;1840;48.892;15.312;2023-07-29T11:55:58;20.50;98.40
3648;DHT22;1840;48.892;15.312;2023-07-29T11:58:27;20.50;98.60
3648;DHT22;1840;48.892;15.312;2023-07-29T12:00:55;20.70;99.10
3648;DHT22;1840;48.892;15.312;2023-07-29T12:03:25;20.90;98.50
3648;DHT22;1840;48.892;15.312;2023-07-29T12:05:55;21.10;98.50
3648;DHT22;1840;48.892;15.312;2023-07-29T12:08:23;21.40;97.60
3648;DHT22;1840;48.892;15.312;2023-07-29T12:10:51;21.40;96.20
3648;DHT22;1840;48.892;15.312;2023-07-29T12:13:24;21.40;93.90
3648;DHT22;1840;48.892;15.312;2023-07-29T12:16:01;21.30;94.50
3648;DHT22;1840;48.892;15.312;2023-07-29T12:18:30;21.30;93.30
3648;DHT22;1840;48.892;15.312;2023-07-29T12:21:00;21.30;93.40
3648;DHT22;1840;48.892;15.312;2023-07-29T12:23:29;21.40;93.40
3648;DHT22;1840;48.892;15.312;2023-07-29T12:25:58;21.40;91.20
3648;DHT22;1840;48.892;15.312;2023-07-29T12:28:26;21.20;90.80
3648;DHT22;1840;48.892;15.312;2023-07-29T12:30:55;21.30;91.40
3648;DHT22;1840;48.892;15.312;2023-07-29T12:33:30;21.50;90.30
3648;DHT22;1840;48.892;15.312;2023-07-29T12:35:59;21.70;88.80
3648;DHT22;1840;48.892;15.312;2023-07-29T12:38:28;21.50;88.20
3648;DHT22;1840;48.892;15.312;2023-07-29T12:40:56;21.40;88.00
3648;DHT22;1840;48.892;15.312;2023-07-29T12:43:25;21.40;91.00
3648;DHT22;1840;48.892;15.312;2023-07-29T12:45:53;21.50;91.80
3648;DHT22;1840;48.892;15.312;2023-07-29T12:48:21;21.50;92.30
3648;DHT22;1840;48.892;15.312;2023-07-29T12:50:49;21.60;93.30
3648;DHT22;1840;48.892;15.312;2023-07-29T12:53:19;21.90;93.20
3648;DHT22;1840;48.892;15.312;2023-07-29T12:55:47;22.00;92.80
3648;DHT22;1840;48.892;15.312;2023-07-29T12:58:15;22.20;92.60
3648;DHT22;1840;48.892;15.312;2023-07-29T13:00:43;22.40;92.10
3648;DHT22;1840;48.892;15.312;2023-07-29T13:03:11;22.30;91.50
3648;DHT22;1840;48.892;15.312;2023-07-29T13:05:40;22.30;91.20
3648;DHT22;1840;48.892;15.312;2023-07-29T13:08:08;22.30;91.10
3648;DHT22;1840;48.892;15.312;2023-07-29T13:10:38;22.00;91.60
3648;DHT22;1840;48.892;15.312;2023-07-29T13:13:06;21.80;90.30
3648;DHT22;1840;48.892;15.312;2023-07-29T13:15:34;21.90;90.30
3648;DHT22;1840;48.892;15.312;2023-07-29T13:18:02;21.80;90.50
3648;DHT22;1840;48.892;15.312;2023-07-29T13:20:30;22.00;90.60
3648;DHT22;1840;48.892;15.312;2023-07-29T13:23:00;21.90;89.50
3648;DHT22;1840;48.892;15.312;2023-07-29T13:25:28;22.00;90.20
3648;DHT22;1840;48.892;15.312;2023-07-29T13:27:58;22.30;89.30
3648;DHT22;1840;48.892;15.312;2023-07-29T13:30:26;22.60;88.20
3648;DHT22;1840;48.892;15.312;2023-07-29T13:32:54;22.90;84.20
3648;DHT22;1840;48.892;15.312;2023-07-29T13:35:22;22.70;84.90
3648;DHT22;1840;48.892;15.312;2023-07-29T13:37:50;22.90;83.30
3648;DHT22;1840;48.892;15.312;2023-07-29T13:40:18;23.00;82.70
3648;DHT22;1840;48.892;15.312;2023-07-29T13:42:46;23.00;82.20
3648;DHT22;1840;48.892;15.312;2023-07-29T13:45:15;23.00;82.50
3648;DHT22;1840;48.892;15.312;2023-07-29T13:47:43;23.10;82.10
3648;DHT22;1840;48.892;15.312;2023-07-29T13:50:12;22.90;82.00
3648;DHT22;1840;48.892;15.312;2023-07-29T13:52:40;22.50;81.70
3648;DHT22;1840;48.892;15.312;2023-07-29T13:55:08;22.50;82.80
3648;DHT22;1840;48.892;15.312;2023-07-29T13:57:37;22.80;84.30
3648;DHT22;1840;48.892;15.312;2023-07-29T14:00:06;23.10;83.30
3648;DHT22;1840;48.892;15.312;2023-07-29T14:02:36;23.10;82.90
3648;DHT22;1840;48.892;15.312;2023-07-29T14:05:04;22.90;82.10
3648;DHT22;1840;48.892;15.312;2023-07-29T14:07:33;22.90;83.40
3648;DHT22;1840;48.892;15.312;2023-07-29T14:10:02;23.10;83.00
3648;DHT22;1840;48.892;15.312;2023-07-29T14:12:30;23.10;83.30
3648;DHT22;1840;48.892;15.312;2023-07-29T14:14:58;23.10;83.30
3648;DHT22;1840;48.892;15.312;2023-07-29T14:17:26;23.00;83.60
3648;DHT22;1840;48.892;15.312;2023-07-29T14:19:55;23.10;84.10
3648;DHT22;1840;48.892;15.312;2023-07-29T14:22:23;23.10;84.50
3648;DHT22;1840;48.892;15.312;2023-07-29T14:24:52;23.30;83.40
3648;DHT22;1840;48.892;15.312;2023-07-29T14:27:19;23.40;83.00
3648;DHT22;1840;48.892;15.312;2023-07-29T14:29:48;23.50;83.90
3648;DHT22;1840;48.892;15.312;2023-07-29T14:32:16;23.60;82.90
3648;DHT22;1840;48.892;15.312;2023-07-29T14:34:46;23.50;83.00
3648;DHT22;1840;48.892;15.312;2023-07-29T14:37:17;23.50;82.20
3648;DHT22;1840;48.892;15.312;2023-07-29T14:39:45;23.40;82.30
3648;DHT22;1840;48.892;15.312;2023-07-29T14:42:13;23.50;83.30
3648;DHT22;1840;48.892;15.312;2023-07-29T14:44:41;23.50;81.70
3648;DHT22;1840;48.892;15.312;2023-07-29T14:47:09;23.60;81.90
3648;DHT22;1840;48.892;15.312;2023-07-29T14:49:37;23.70;81.60
3648;DHT22;1840;48.892;15.312;2023-07-29T14:52:06;23.80;81.20
3648;DHT22;1840;48.892;15.312;2023-07-29T14:54:36;23.70;80.70
3648;DHT22;1840;48.892;15.312;2023-07-29T14:57:05;23.60;80.10
3648;DHT22;1840;48.892;15.312;2023-07-29T14:59:33;23.50;79.20
3648;DHT22;1840;48.892;15.312;2023-07-29T15:02:01;23.40;79.70
3648;DHT22;1840;48.892;15.312;2023-07-29T15:04:29;23.40;80.40
3648;DHT22;1840;48.892;15.312;2023-07-29T15:06:57;23.50;80.80
3648;DHT22;1840;48.892;15.312;2023-07-29T15:09:25;23.60;80.00
3648;DHT22;1840;48.892;15.312;2023-07-29T15:11:55;23.40;81.30
3648;DHT22;1840;48.892;15.312;2023-07-29T15:14:25;23.40;81.10
3648;DHT22;1840;48.892;15.312;2023-07-29T15:16:53;23.30;81.40
3648;DHT22;1840;48.892;15.312;2023-07-29T15:19:21;23.40;81.30
3648;DHT22;1840;48.892;15.312;2023-07-29T15:21:49;23.40;81.20
3648;DHT22;1840;48.892;15.312;2023-07-29T15:24:17;23.40;81.70
3648;DHT22;1840;48.892;15.312;2023-07-29T15:26:45;23.50;80.40
3648;DHT22;1840;48.892;15.312;2023-07-29T15:29:14;23.80;79.70
3648;DHT22;1840;48.892;15.312;2023-07-29T15:31:42;24.10;79.10
3648;DHT22;1840;48.892;15.312;2023-07-29T15:34:10;24.40;78.10
3648;DHT22;1840;48.892;15.312;2023-07-29T15:36:38;24.50;77.70
3648;DHT22;1840;48.892;15.312;2023-07-29T15:39:07;24.60;77.10
3648;DHT22;1840;48.892;15.312;2023-07-29T15:41:35;24.60;76.50
3648;DHT22;1840;48.892;15.312;2023-07-29T15:44:03;24.60;74.80
3648;DHT22;1840;48.892;15.312;2023-07-29T15:46:33;24.60;75.10
3648;DHT22;1840;48.892;15.312;2023-07-29T15:49:02;24.50;74.90
3648;DHT22;1840;48.892;15.312;2023-07-29T15:51:30;24.60;75.70
3648;DHT22;1840;48.892;15.312;2023-07-29T15:53:58;24.60;74.30
3648;DHT22;1840;48.892;15.312;2023-07-29T15:56:27;24.60;74.20