sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2023-05-29T00:00:59;15.50;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:03:26;15.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:05:53;15.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:08:21;15.30;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:10:48;15.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:13:15;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:15:42;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:18:09;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:20:35;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:23:03;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:25:32;15.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:27:59;15.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:30:26;15.30;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:32:53;15.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:35:20;15.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:37:47;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T00:40:14;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T00:42:42;15.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:45:10;15.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:47:38;15.30;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T00:50:06;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T00:52:35;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T00:55:02;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T00:57:30;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T00:59:59;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:02:28;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:04:56;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:07:23;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:09:51;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:12:27;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:15:05;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:17:42;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:20:20;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:23:10;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:25:56;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:28:29;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:31:00;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:33:28;15.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:35:55;15.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:38:22;15.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:40:49;15.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:43:17;15.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:45:45;15.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:48:12;15.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:50:40;15.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T01:53:09;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T01:55:36;15.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T01:58:03;14.90;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:00:32;14.80;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:03:01;14.70;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:05:28;14.60;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:07:55;14.70;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:10:22;14.60;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:12:49;14.50;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:15:16;14.50;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:17:42;14.50;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:20:11;14.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:22:38;14.30;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:25:06;14.30;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:27:33;14.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:30:02;14.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:32:29;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:34:57;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:37:25;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:39:53;14.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:42:20;14.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:44:47;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:47:14;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:49:41;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:52:08;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:54:36;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:57:04;14.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T02:59:30;14.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T03:01:58;13.90;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T03:04:25;13.90;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T03:06:52;13.90;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T03:09:19;13.80;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T03:11:48;13.80;52.60
11894;DHT22;6006;49.696;8.662;2023-05-29T03:14:16;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:16:44;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:19:11;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:21:38;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:24:06;13.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:26:33;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:29:03;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:31:31;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:33:59;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:36:26;13.70;78.80
11894;DHT22;6006;49.696;8.662;2023-05-29T03:38:54;13.70;87.60
11894;DHT22;6006;49.696;8.662;2023-05-29T03:41:20;13.70;96.40
11894;DHT22;6006;49.696;8.662;2023-05-29T03:43:47;13.70;74.00
11894;DHT22;6006;49.696;8.662;2023-05-29T03:46:16;13.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:48:43;13.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:51:10;13.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:53:37;13.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:56:04;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T03:58:31;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:00:58;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:03:26;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:05:54;13.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:08:22;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:10:49;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:13:19;13.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:15:46;13.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:18:13;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:20:41;13.80;86.40
11894;DHT22;6006;49.696;8.662;2023-05-29T04:23:11;13.90;66.00
11894;DHT22;6006;49.696;8.662;2023-05-29T04:25:38;14.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T04:28:05;14.00;31.10
11894;DHT22;6006;49.696;8.662;2023-05-29T04:30:31;14.00;58.40
11894;DHT22;6006;49.696;8.662;2023-05-29T04:32:59;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:35:26;13.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:37:55;13.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:40:23;13.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:42:50;13.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:45:19;13.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:47:47;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:50:16;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:52:43;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:55:11;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T04:57:38;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:00:07;14.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:02:37;14.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:05:05;14.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:07:32;14.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:09:59;14.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:12:27;14.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:14:54;14.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:17:21;14.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:19:47;14.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:22:15;14.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:24:42;14.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:27:09;14.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T05:29:37;14.60;99.20
11894;DHT22;6006;49.696;8.662;2023-05-29T05:32:06;14.60;85.80
11894;DHT22;6006;49.696;8.662;2023-05-29T05:34:33;14.70;80.50
11894;DHT22;6006;49.696;8.662;2023-05-29T05:37:00;14.70;17.00
11894;DHT22;6006;49.696;8.662;2023-05-29T05:39:28;14.80;10.80
11894;DHT22;6006;49.696;8.662;2023-05-29T05:41:55;14.90;4.60
11894;DHT22;6006;49.696;8.662;2023-05-29T05:44:22;15.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T05:46:50;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T05:49:17;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T05:51:44;15.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T05:54:11;15.30;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T05:56:38;15.50;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T05:59:05;15.60;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:01:32;15.80;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:04:00;15.90;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:06:27;16.10;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:08:54;16.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:11:22;16.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:13:49;16.50;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:16:17;16.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:18:44;16.30;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:21:12;16.40;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:23:39;16.50;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:26:07;16.80;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:28:33;16.90;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:31:01;16.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:33:27;17.00;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:35:55;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-05-29T06:38:23;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:40:50;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:43:17;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:45:44;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:48:11;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:50:38;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:53:05;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:55:33;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T06:58:00;17.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:00:27;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:02:54;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:05:21;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:07:48;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:10:15;17.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:12:43;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:15:10;18.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:17:37;18.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:20:05;19.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:22:33;19.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:25:00;19.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:27:27;19.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:29:55;19.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:32:22;19.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:34:49;20.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:37:16;19.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:39:44;20.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:42:11;20.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:44:38;20.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:47:08;20.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:49:35;20.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:52:02;20.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:54:30;20.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:56:58;21.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T07:59:25;21.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:01:52;21.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:04:20;21.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:06:47;21.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:09:14;21.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:11:41;22.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:14:07;22.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:16:34;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:19:01;22.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:21:30;22.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:23:58;23.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:26:25;23.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:28:52;23.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:31:20;23.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:33:49;23.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:36:17;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:38:47;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:41:24;23.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:43:53;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:46:20;23.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:48:48;24.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:51:19;24.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:53:48;24.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:56:15;24.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T08:58:44;24.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:01:11;24.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:03:38;25.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:06:07;24.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:08:34;25.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:11:04;25.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:13:31;24.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:15:58;24.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:18:29;24.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:20:56;24.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:23:25;25.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:25:53;25.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:28:22;24.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:30:52;25.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:33:19;25.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:35:47;26.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:38:15;25.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:40:43;26.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:43:12;26.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:45:41;25.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:48:14;26.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:50:41;26.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:53:17;27.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:55:46;27.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T09:58:14;26.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:00:43;27.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:03:10;27.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:05:38;27.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:08:06;27.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:10:35;26.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:13:06;26.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:15:38;26.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:18:19;26.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:20:50;27.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:23:21;28.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:25:50;27.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:28:18;27.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:30:49;27.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:33:36;27.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:36:09;27.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:38:41;27.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:41:30;28.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:44:00;29.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:47:03;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:49:32;29.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:52:00;27.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:54:28;27.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:57:07;28.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T10:59:36;28.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:02:04;27.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:04:33;28.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:07:00;28.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:09:33;28.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:12:21;27.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:15:04;27.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:17:34;28.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:20:33;28.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:23:03;28.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:25:35;27.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:28:03;27.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:30:41;27.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:33:12;26.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:35:43;27.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:38:10;28.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:40:37;28.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:43:04;28.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:45:32;28.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:48:02;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:50:30;29.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:52:59;28.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:55:27;28.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T11:57:56;28.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:00:25;28.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:02:52;27.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:05:19;28.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:07:49;28.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:10:19;28.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:12:51;28.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:15:19;28.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:17:47;29.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:20:15;29.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:22:44;30.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:25:12;29.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:27:42;30.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:30:10;30.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:32:37;29.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:35:13;30.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:37:45;30.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:40:17;30.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:42:45;29.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:45:13;28.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:47:50;28.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:50:22;28.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:53:00;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:55:28;28.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T12:57:57;28.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:00:24;29.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:02:51;30.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:05:18;30.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:07:48;30.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:10:15;31.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:12:42;30.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:15:12;30.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:17:40;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:20:08;29.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:22:36;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:25:03;30.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:27:32;30.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:30:00;30.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:32:28;31.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:34:55;30.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:37:22;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:39:49;29.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:42:18;30.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:44:46;30.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:47:13;30.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:49:41;31.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:52:08;31.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:54:35;30.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:57:02;30.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T13:59:30;30.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:01:57;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:04:24;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:06:53;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:09:20;28.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:11:52;28.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:14:20;27.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:16:47;27.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:19:14;28.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:21:41;29.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:24:09;28.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:26:36;29.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:29:03;29.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:31:30;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:33:57;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:36:24;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:38:50;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:41:19;29.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:43:46;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:46:12;29.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:48:39;30.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:51:06;30.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:53:35;30.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:56:04;30.20;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T14:58:32;29.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:00:59;29.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:03:26;29.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:05:54;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:08:21;29.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:10:48;29.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:13:15;29.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:15:43;28.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:18:10;28.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:20:37;28.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:23:04;27.90;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:25:31;28.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:27:57;28.80;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:30:24;29.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:32:53;28.30;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:35:20;28.10;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:37:47;28.00;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:40:14;27.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:42:41;27.60;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:45:08;27.70;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:47:35;27.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:50:06;27.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:52:33;27.50;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:55:00;27.40;99.90
11894;DHT22;6006;49.696;8.662;2023-05-29T15:57:27;26.90;99.90