sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2024-03-07T00:02:10;94323.72;;;7.78;80.79
9774;BME280;4926;42.670;23.316;2024-03-07T00:04:36;94318.94;;;7.82;82.12
9774;BME280;4926;42.670;23.316;2024-03-07T00:07:03;94318.38;;;7.90;81.01
9774;BME280;4926;42.670;23.316;2024-03-07T00:09:32;94320.66;;;8.00;79.97
9774;BME280;4926;42.670;23.316;2024-03-07T00:11:58;94315.88;;;8.04;79.71
9774;BME280;4926;42.670;23.316;2024-03-07T00:14:24;94315.31;;;8.12;79.86
9774;BME280;4926;42.670;23.316;2024-03-07T00:16:56;94312.56;;;8.14;79.21
9774;BME280;4926;42.670;23.316;2024-03-07T00:19:22;94304.13;;;8.08;80.42
9774;BME280;4926;42.670;23.316;2024-03-07T00:21:52;94307.34;;;7.94;80.01
9774;BME280;4926;42.670;23.316;2024-03-07T00:24:19;94296.88;;;7.91;80.89
9774;BME280;4926;42.670;23.316;2024-03-07T00:26:47;94299.69;;;7.93;80.33
9774;BME280;4926;42.670;23.316;2024-03-07T00:29:15;94300.44;;;7.95;79.90
9774;BME280;4926;42.670;23.316;2024-03-07T00:31:43;94298.41;;;7.98;80.14
9774;BME280;4926;42.670;23.316;2024-03-07T00:34:09;94299.06;;;7.96;80.25
9774;BME280;4926;42.670;23.316;2024-03-07T00:36:35;94296.22;;;7.92;80.48
9774;BME280;4926;42.670;23.316;2024-03-07T00:39:01;94292.03;;;7.91;79.37
9774;BME280;4926;42.670;23.316;2024-03-07T00:41:26;94295.88;;;7.74;80.96
9774;BME280;4926;42.670;23.316;2024-03-07T00:43:52;94301.16;;;7.58;80.87
9774;BME280;4926;42.670;23.316;2024-03-07T00:46:17;94301.53;;;7.42;82.53
9774;BME280;4926;42.670;23.316;2024-03-07T00:48:43;94300.50;;;7.25;81.25
9774;BME280;4926;42.670;23.316;2024-03-07T00:51:10;94291.72;;;7.03;84.40
9774;BME280;4926;42.670;23.316;2024-03-07T00:53:36;94292.47;;;7.05;82.78
9774;BME280;4926;42.670;23.316;2024-03-07T00:56:02;94288.97;;;7.05;83.68
9774;BME280;4926;42.670;23.316;2024-03-07T00:58:28;94283.38;;;7.01;84.43
9774;BME280;4926;42.670;23.316;2024-03-07T01:00:53;94286.06;;;6.97;83.15
9774;BME280;4926;42.670;23.316;2024-03-07T01:03:19;94271.03;;;6.76;84.64
9774;BME280;4926;42.670;23.316;2024-03-07T01:05:45;94267.63;;;6.78;85.16
9774;BME280;4926;42.670;23.316;2024-03-07T01:08:14;94267.63;;;6.78;85.06
9774;BME280;4926;42.670;23.316;2024-03-07T01:10:39;94266.75;;;6.69;86.07
9774;BME280;4926;42.670;23.316;2024-03-07T01:13:05;94263.72;;;6.57;86.26
9774;BME280;4926;42.670;23.316;2024-03-07T01:15:34;94261.56;;;6.53;85.72
9774;BME280;4926;42.670;23.316;2024-03-07T01:17:59;94260.69;;;6.45;85.94
9774;BME280;4926;42.670;23.316;2024-03-07T01:20:25;94260.69;;;6.45;85.73
9774;BME280;4926;42.670;23.316;2024-03-07T01:22:51;94264.19;;;6.47;87.23
9774;BME280;4926;42.670;23.316;2024-03-07T01:25:17;94260.25;;;6.56;87.14
9774;BME280;4926;42.670;23.316;2024-03-07T01:27:43;94266.69;;;6.67;86.73
9774;BME280;4926;42.670;23.316;2024-03-07T01:30:10;94263.38;;;6.74;85.28
9774;BME280;4926;42.670;23.316;2024-03-07T01:32:35;94260.06;;;6.80;85.19
9774;BME280;4926;42.670;23.316;2024-03-07T01:35:01;94261.06;;;6.95;85.41
9774;BME280;4926;42.670;23.316;2024-03-07T01:37:27;94259.16;;;7.03;85.06
9774;BME280;4926;42.670;23.316;2024-03-07T01:39:54;94249.50;;;7.06;84.28
9774;BME280;4926;42.670;23.316;2024-03-07T01:42:20;94259.34;;;7.11;84.26
9774;BME280;4926;42.670;23.316;2024-03-07T01:44:45;94246.84;;;7.10;84.02
9774;BME280;4926;42.670;23.316;2024-03-07T01:47:11;94242.47;;;6.99;83.73
9774;BME280;4926;42.670;23.316;2024-03-07T01:49:37;94241.66;;;6.95;84.53
9774;BME280;4926;42.670;23.316;2024-03-07T01:52:05;94244.19;;;6.83;84.49
9774;BME280;4926;42.670;23.316;2024-03-07T01:54:32;94257.50;;;6.90;82.83
9774;BME280;4926;42.670;23.316;2024-03-07T01:56:57;94253.44;;;6.95;83.64
9774;BME280;4926;42.670;23.316;2024-03-07T01:59:23;94261.97;;;7.05;83.27
9774;BME280;4926;42.670;23.316;2024-03-07T02:01:50;94275.22;;;7.09;82.98
9774;BME280;4926;42.670;23.316;2024-03-07T02:04:16;94275.38;;;7.17;82.07
9774;BME280;4926;42.670;23.316;2024-03-07T02:06:41;94268.47;;;7.18;82.45
9774;BME280;4926;42.670;23.316;2024-03-07T02:09:07;94265.91;;;7.30;82.71
9774;BME280;4926;42.670;23.316;2024-03-07T02:11:32;94262.63;;;7.38;82.20
9774;BME280;4926;42.670;23.316;2024-03-07T02:13:58;94262.75;;;7.46;81.84
9774;BME280;4926;42.670;23.316;2024-03-07T02:16:25;94262.81;;;7.48;81.21
9774;BME280;4926;42.670;23.316;2024-03-07T02:18:50;94255.34;;;7.57;81.63
9774;BME280;4926;42.670;23.316;2024-03-07T02:21:16;94250.59;;;7.63;79.86
9774;BME280;4926;42.670;23.316;2024-03-07T02:23:42;94245.16;;;7.69;80.26
9774;BME280;4926;42.670;23.316;2024-03-07T02:26:07;94238.13;;;7.64;79.16
9774;BME280;4926;42.670;23.316;2024-03-07T02:28:36;94245.78;;;7.66;80.62
9774;BME280;4926;42.670;23.316;2024-03-07T02:31:01;94236.56;;;7.53;80.05
9774;BME280;4926;42.670;23.316;2024-03-07T02:33:27;94240.34;;;7.34;80.90
9774;BME280;4926;42.670;23.316;2024-03-07T02:35:53;94251.94;;;7.24;79.78
9774;BME280;4926;42.670;23.316;2024-03-07T02:38:18;94257.31;;;7.14;78.27
9774;BME280;4926;42.670;23.316;2024-03-07T02:40:47;94255.34;;;6.87;78.34
9774;BME280;4926;42.670;23.316;2024-03-07T02:43:12;94262.88;;;6.82;80.04
9774;BME280;4926;42.670;23.316;2024-03-07T02:45:38;94265.38;;;6.70;78.02
9774;BME280;4926;42.670;23.316;2024-03-07T02:48:04;94261.03;;;6.61;78.33
9774;BME280;4926;42.670;23.316;2024-03-07T02:50:35;94268.72;;;6.64;78.09
9774;BME280;4926;42.670;23.316;2024-03-07T02:53:05;94265.13;;;6.58;77.89
9774;BME280;4926;42.670;23.316;2024-03-07T02:55:34;94266.06;;;6.38;78.65
9774;BME280;4926;42.670;23.316;2024-03-07T02:58:00;94251.53;;;6.38;79.65
9774;BME280;4926;42.670;23.316;2024-03-07T03:00:26;94265.72;;;6.54;78.71
9774;BME280;4926;42.670;23.316;2024-03-07T03:02:57;94270.75;;;6.62;78.34
9774;BME280;4926;42.670;23.316;2024-03-07T03:05:25;94267.34;;;6.65;77.58
9774;BME280;4926;42.670;23.316;2024-03-07T03:07:55;94272.25;;;6.67;78.03
9774;BME280;4926;42.670;23.316;2024-03-07T03:10:22;94273.69;;;6.70;77.20
9774;BME280;4926;42.670;23.316;2024-03-07T03:12:56;94265.25;;;6.64;78.63
9774;BME280;4926;42.670;23.316;2024-03-07T03:15:26;94264.81;;;6.75;79.13
9774;BME280;4926;42.670;23.316;2024-03-07T03:17:54;94261.06;;;6.63;77.91
9774;BME280;4926;42.670;23.316;2024-03-07T03:20:22;94268.81;;;6.68;79.58
9774;BME280;4926;42.670;23.316;2024-03-07T03:22:54;94282.06;;;6.72;79.09
9774;BME280;4926;42.670;23.316;2024-03-07T03:25:21;94279.16;;;6.66;79.34
9774;BME280;4926;42.670;23.316;2024-03-07T03:27:50;94281.13;;;6.61;79.34
9774;BME280;4926;42.670;23.316;2024-03-07T03:30:16;94278.03;;;6.47;79.28
9774;BME280;4926;42.670;23.316;2024-03-07T03:32:47;94275.19;;;6.43;78.95
9774;BME280;4926;42.670;23.316;2024-03-07T03:35:13;94278.56;;;6.39;79.97
9774;BME280;4926;42.670;23.316;2024-03-07T03:37:45;94304.13;;;6.38;80.41
9774;BME280;4926;42.670;23.316;2024-03-07T03:40:11;94302.81;;;6.41;79.19
9774;BME280;4926;42.670;23.316;2024-03-07T03:42:40;94300.31;;;6.23;80.58
9774;BME280;4926;42.670;23.316;2024-03-07T03:45:07;94290.72;;;6.26;81.03
9774;BME280;4926;42.670;23.316;2024-03-07T03:47:46;94271.09;;;6.16;80.81
9774;BME280;4926;42.670;23.316;2024-03-07T03:50:12;94256.06;;;6.25;81.91
9774;BME280;4926;42.670;23.316;2024-03-07T03:52:41;94264.53;;;6.31;80.72
9774;BME280;4926;42.670;23.316;2024-03-07T03:55:07;94258.47;;;6.39;80.19
9774;BME280;4926;42.670;23.316;2024-03-07T03:57:39;94262.09;;;6.46;80.11
9774;BME280;4926;42.670;23.316;2024-03-07T04:00:05;94262.09;;;6.48;80.46
9774;BME280;4926;42.670;23.316;2024-03-07T04:02:40;94265.22;;;6.32;81.22
9774;BME280;4926;42.670;23.316;2024-03-07T04:05:07;94268.09;;;6.36;79.65
9774;BME280;4926;42.670;23.316;2024-03-07T04:07:34;94264.66;;;6.37;79.65
9774;BME280;4926;42.670;23.316;2024-03-07T04:10:01;94261.19;;;6.37;80.90
9774;BME280;4926;42.670;23.316;2024-03-07T04:12:30;94265.22;;;6.32;81.55
9774;BME280;4926;42.670;23.316;2024-03-07T04:14:55;94267.03;;;6.21;81.69
9774;BME280;4926;42.670;23.316;2024-03-07T04:17:21;94273.88;;;6.18;81.21
9774;BME280;4926;42.670;23.316;2024-03-07T04:19:46;94273.16;;;6.16;81.98
9774;BME280;4926;42.670;23.316;2024-03-07T04:22:12;94270.75;;;6.32;81.88
9774;BME280;4926;42.670;23.316;2024-03-07T04:24:41;94267.09;;;6.23;81.48
9774;BME280;4926;42.670;23.316;2024-03-07T04:27:09;94273.50;;;6.30;81.73
9774;BME280;4926;42.670;23.316;2024-03-07T04:29:35;94272.78;;;6.29;81.57
9774;BME280;4926;42.670;23.316;2024-03-07T04:32:02;94270.25;;;6.39;80.50
9774;BME280;4926;42.670;23.316;2024-03-07T04:34:29;94275.22;;;6.15;81.36
9774;BME280;4926;42.670;23.316;2024-03-07T04:36:59;94273.06;;;6.12;82.15
9774;BME280;4926;42.670;23.316;2024-03-07T04:39:28;94272.09;;;6.01;82.51
9774;BME280;4926;42.670;23.316;2024-03-07T04:41:58;94274.13;;;5.98;82.62
9774;BME280;4926;42.670;23.316;2024-03-07T04:44:25;94271.69;;;5.85;80.66
9774;BME280;4926;42.670;23.316;2024-03-07T04:46:51;94275.59;;;5.76;77.98
9774;BME280;4926;42.670;23.316;2024-03-07T04:49:24;94275.47;;;5.44;78.88
9774;BME280;4926;42.670;23.316;2024-03-07T04:51:54;94276.81;;;5.17;77.04
9774;BME280;4926;42.670;23.316;2024-03-07T04:54:21;94282.81;;;4.85;80.77
9774;BME280;4926;42.670;23.316;2024-03-07T04:56:51;94283.19;;;4.74;79.33
9774;BME280;4926;42.670;23.316;2024-03-07T04:59:17;94286.38;;;4.66;79.78
9774;BME280;4926;42.670;23.316;2024-03-07T05:01:43;94287.16;;;4.69;80.85
9774;BME280;4926;42.670;23.316;2024-03-07T05:04:09;94291.97;;;4.68;80.96
9774;BME280;4926;42.670;23.316;2024-03-07T05:06:37;94309.09;;;4.62;80.80
9774;BME280;4926;42.670;23.316;2024-03-07T05:09:04;94303.50;;;4.60;81.77
9774;BME280;4926;42.670;23.316;2024-03-07T05:11:30;94303.94;;;4.53;81.61
9774;BME280;4926;42.670;23.316;2024-03-07T05:13:59;94305.00;;;4.66;83.73
9774;BME280;4926;42.670;23.316;2024-03-07T05:16:26;94300.59;;;4.56;82.64
9774;BME280;4926;42.670;23.316;2024-03-07T05:18:51;94296.44;;;4.55;83.46
9774;BME280;4926;42.670;23.316;2024-03-07T05:21:18;94293.53;;;4.51;83.55
9774;BME280;4926;42.670;23.316;2024-03-07T05:24:03;94297.34;;;4.40;85.20
9774;BME280;4926;42.670;23.316;2024-03-07T05:26:29;94301.31;;;4.35;84.67
9774;BME280;4926;42.670;23.316;2024-03-07T05:29:07;94306.03;;;4.31;85.33
9774;BME280;4926;42.670;23.316;2024-03-07T05:31:53;94311.09;;;4.38;83.75
9774;BME280;4926;42.670;23.316;2024-03-07T05:34:29;94318.22;;;4.45;85.25
9774;BME280;4926;42.670;23.316;2024-03-07T05:36:58;94310.72;;;4.48;83.20
9774;BME280;4926;42.670;23.316;2024-03-07T05:39:23;94307.47;;;4.55;82.56
9774;BME280;4926;42.670;23.316;2024-03-07T05:41:49;94313.13;;;4.59;82.62
9774;BME280;4926;42.670;23.316;2024-03-07T05:44:15;94315.72;;;4.77;83.86
9774;BME280;4926;42.670;23.316;2024-03-07T05:46:41;94315.88;;;5.05;83.58
9774;BME280;4926;42.670;23.316;2024-03-07T05:49:14;94313.38;;;5.15;81.96
9774;BME280;4926;42.670;23.316;2024-03-07T05:51:41;94314.03;;;5.14;81.87
9774;BME280;4926;42.670;23.316;2024-03-07T05:54:07;94311.00;;;5.29;81.54
9774;BME280;4926;42.670;23.316;2024-03-07T05:56:33;94312.63;;;5.39;78.70
9774;BME280;4926;42.670;23.316;2024-03-07T05:59:01;94323.81;;;5.43;79.63
9774;BME280;4926;42.670;23.316;2024-03-07T06:01:29;94325.28;;;5.46;80.44
9774;BME280;4926;42.670;23.316;2024-03-07T06:03:55;94323.41;;;5.28;79.20
9774;BME280;4926;42.670;23.316;2024-03-07T06:06:21;94316.25;;;5.19;79.67
9774;BME280;4926;42.670;23.316;2024-03-07T06:08:47;94329.81;;;5.35;78.91
9774;BME280;4926;42.670;23.316;2024-03-07T06:11:12;94332.22;;;5.47;78.51
9774;BME280;4926;42.670;23.316;2024-03-07T06:13:41;94332.56;;;5.59;77.85
9774;BME280;4926;42.670;23.316;2024-03-07T06:16:06;94342.53;;;5.70;78.20
9774;BME280;4926;42.670;23.316;2024-03-07T06:18:32;94339.97;;;5.52;79.04
9774;BME280;4926;42.670;23.316;2024-03-07T06:20:58;94357.16;;;5.49;76.51
9774;BME280;4926;42.670;23.316;2024-03-07T06:23:24;94369.47;;;5.44;76.89
9774;BME280;4926;42.670;23.316;2024-03-07T06:25:53;94357.63;;;5.41;78.03
9774;BME280;4926;42.670;23.316;2024-03-07T06:28:21;94351.91;;;5.59;78.80
9774;BME280;4926;42.670;23.316;2024-03-07T06:30:46;94356.84;;;5.62;77.46
9774;BME280;4926;42.670;23.316;2024-03-07T06:33:13;94352.34;;;5.75;76.50
9774;BME280;4926;42.670;23.316;2024-03-07T06:35:39;94355.53;;;5.89;77.41
9774;BME280;4926;42.670;23.316;2024-03-07T06:38:11;94355.28;;;5.81;77.35
9774;BME280;4926;42.670;23.316;2024-03-07T06:40:38;94348.31;;;5.80;77.01
9774;BME280;4926;42.670;23.316;2024-03-07T06:43:06;94343.31;;;5.49;76.52
9774;BME280;4926;42.670;23.316;2024-03-07T06:45:32;94343.22;;;5.45;78.98
9774;BME280;4926;42.670;23.316;2024-03-07T06:47:58;94350.97;;;5.50;78.83
9774;BME280;4926;42.670;23.316;2024-03-07T06:50:23;94362.41;;;5.39;79.21
9774;BME280;4926;42.670;23.316;2024-03-07T06:52:49;94364.34;;;5.34;78.88
9774;BME280;4926;42.670;23.316;2024-03-07T06:55:16;94360.66;;;5.25;80.03
9774;BME280;4926;42.670;23.316;2024-03-07T06:57:45;94364.75;;;5.01;81.31
9774;BME280;4926;42.670;23.316;2024-03-07T07:00:12;94358.00;;;5.06;80.75
9774;BME280;4926;42.670;23.316;2024-03-07T07:02:38;94357.41;;;5.09;80.58
9774;BME280;4926;42.670;23.316;2024-03-07T07:05:07;94363.25;;;5.19;80.65
9774;BME280;4926;42.670;23.316;2024-03-07T07:07:39;94356.22;;;5.40;80.60
9774;BME280;4926;42.670;23.316;2024-03-07T07:10:10;94353.16;;;5.54;79.99
9774;BME280;4926;42.670;23.316;2024-03-07T07:12:46;94343.28;;;5.47;79.55
9774;BME280;4926;42.670;23.316;2024-03-07T07:15:14;94338.50;;;5.49;78.96
9774;BME280;4926;42.670;23.316;2024-03-07T07:17:40;94339.16;;;5.74;79.65
9774;BME280;4926;42.670;23.316;2024-03-07T07:20:07;94333.38;;;5.89;79.22
9774;BME280;4926;42.670;23.316;2024-03-07T07:22:38;94348.56;;;5.88;77.33
9774;BME280;4926;42.670;23.316;2024-03-07T07:25:04;94354.03;;;5.86;77.74
9774;BME280;4926;42.670;23.316;2024-03-07T07:27:32;94342.38;;;5.90;77.39
9774;BME280;4926;42.670;23.316;2024-03-07T07:29:58;94344.41;;;6.15;77.48
9774;BME280;4926;42.670;23.316;2024-03-07T07:32:23;94343.25;;;6.24;76.77
9774;BME280;4926;42.670;23.316;2024-03-07T07:34:49;94341.72;;;6.47;76.27
9774;BME280;4926;42.670;23.316;2024-03-07T07:37:14;94339.34;;;6.63;75.69
9774;BME280;4926;42.670;23.316;2024-03-07T07:39:40;94336.44;;;6.57;72.81
9774;BME280;4926;42.670;23.316;2024-03-07T07:42:05;94346.38;;;6.68;73.20
9774;BME280;4926;42.670;23.316;2024-03-07T07:44:31;94335.25;;;6.36;73.87
9774;BME280;4926;42.670;23.316;2024-03-07T07:46:57;94344.16;;;6.05;75.65
9774;BME280;4926;42.670;23.316;2024-03-07T07:49:23;94338.00;;;6.09;74.42
9774;BME280;4926;42.670;23.316;2024-03-07T07:51:48;94330.75;;;5.95;74.79
9774;BME280;4926;42.670;23.316;2024-03-07T07:54:14;94339.06;;;5.95;77.29
9774;BME280;4926;42.670;23.316;2024-03-07T07:56:40;94338.72;;;6.09;75.12
9774;BME280;4926;42.670;23.316;2024-03-07T07:59:05;94338.88;;;6.15;76.36
9774;BME280;4926;42.670;23.316;2024-03-07T08:01:34;94335.13;;;6.32;75.23
9774;BME280;4926;42.670;23.316;2024-03-07T08:04:00;94335.44;;;6.45;75.44
9774;BME280;4926;42.670;23.316;2024-03-07T08:06:25;94343.38;;;6.58;76.04
9774;BME280;4926;42.670;23.316;2024-03-07T08:08:51;94343.09;;;6.76;74.46
9774;BME280;4926;42.670;23.316;2024-03-07T08:11:17;94347.97;;;6.78;75.69
9774;BME280;4926;42.670;23.316;2024-03-07T08:13:48;94347.75;;;6.97;75.38
9774;BME280;4926;42.670;23.316;2024-03-07T08:16:16;94342.31;;;7.03;74.00
9774;BME280;4926;42.670;23.316;2024-03-07T08:18:42;94355.13;;;7.19;73.18
9774;BME280;4926;42.670;23.316;2024-03-07T08:21:07;94356.22;;;7.37;73.29
9774;BME280;4926;42.670;23.316;2024-03-07T08:23:36;94359.19;;;7.47;72.53
9774;BME280;4926;42.670;23.316;2024-03-07T08:26:02;94360.84;;;7.61;71.98
9774;BME280;4926;42.670;23.316;2024-03-07T08:28:27;94370.84;;;7.76;71.75
9774;BME280;4926;42.670;23.316;2024-03-07T08:30:53;94366.75;;;7.79;71.17
9774;BME280;4926;42.670;23.316;2024-03-07T08:33:19;94385.47;;;7.78;70.45
9774;BME280;4926;42.670;23.316;2024-03-07T08:35:47;94384.78;;;7.78;69.68
9774;BME280;4926;42.670;23.316;2024-03-07T08:38:13;94380.50;;;7.73;70.30
9774;BME280;4926;42.670;23.316;2024-03-07T08:40:39;94384.91;;;7.84;69.23
9774;BME280;4926;42.670;23.316;2024-03-07T08:43:05;94387.69;;;7.86;70.33
9774;BME280;4926;42.670;23.316;2024-03-07T08:45:32;94389.34;;;7.99;68.54
9774;BME280;4926;42.670;23.316;2024-03-07T08:48:02;94390.69;;;7.96;69.56
9774;BME280;4926;42.670;23.316;2024-03-07T08:50:29;94404.00;;;8.04;68.19
9774;BME280;4926;42.670;23.316;2024-03-07T08:52:55;94402.56;;;8.01;69.96
9774;BME280;4926;42.670;23.316;2024-03-07T08:55:23;94399.78;;;8.01;70.10
9774;BME280;4926;42.670;23.316;2024-03-07T08:57:58;94406.88;;;7.72;69.63
9774;BME280;4926;42.670;23.316;2024-03-07T09:00:23;94408.25;;;7.73;69.73
9774;BME280;4926;42.670;23.316;2024-03-07T09:02:56;94407.97;;;7.59;71.29
9774;BME280;4926;42.670;23.316;2024-03-07T09:05:40;94397.28;;;7.79;70.74
9774;BME280;4926;42.670;23.316;2024-03-07T09:08:06;94400.25;;;7.89;70.00
9774;BME280;4926;42.670;23.316;2024-03-07T09:10:32;94392.59;;;7.88;70.44
9774;BME280;4926;42.670;23.316;2024-03-07T09:12:58;94402.53;;;7.99;69.89
9774;BME280;4926;42.670;23.316;2024-03-07T09:15:24;94400.53;;;8.03;69.40
9774;BME280;4926;42.670;23.316;2024-03-07T09:17:50;94417.19;;;8.03;69.44
9774;BME280;4926;42.670;23.316;2024-03-07T09:20:16;94412.28;;;8.02;70.49
9774;BME280;4926;42.670;23.316;2024-03-07T09:22:45;94406.03;;;7.99;68.91
9774;BME280;4926;42.670;23.316;2024-03-07T09:25:11;94415.59;;;7.92;68.63
9774;BME280;4926;42.670;23.316;2024-03-07T09:27:38;94412.69;;;7.86;70.24
9774;BME280;4926;42.670;23.316;2024-03-07T09:30:05;94411.13;;;7.77;69.83
9774;BME280;4926;42.670;23.316;2024-03-07T09:32:38;94404.63;;;8.00;70.95
9774;BME280;4926;42.670;23.316;2024-03-07T09:35:07;94404.44;;;8.26;70.15
9774;BME280;4926;42.670;23.316;2024-03-07T09:37:37;94404.06;;;8.42;70.02
9774;BME280;4926;42.670;23.316;2024-03-07T09:40:02;94407.06;;;8.56;67.37
9774;BME280;4926;42.670;23.316;2024-03-07T09:42:30;94408.13;;;8.37;68.09
9774;BME280;4926;42.670;23.316;2024-03-07T09:44:58;94407.91;;;8.27;67.53
9774;BME280;4926;42.670;23.316;2024-03-07T09:47:26;94410.16;;;7.98;68.15
9774;BME280;4926;42.670;23.316;2024-03-07T09:49:53;94408.28;;;8.09;68.95
9774;BME280;4926;42.670;23.316;2024-03-07T09:52:22;94415.25;;;8.10;68.49
9774;BME280;4926;42.670;23.316;2024-03-07T09:54:47;94413.09;;;8.06;70.02
9774;BME280;4926;42.670;23.316;2024-03-07T09:57:13;94407.63;;;8.10;69.62
9774;BME280;4926;42.670;23.316;2024-03-07T09:59:42;94412.94;;;8.00;69.28
9774;BME280;4926;42.670;23.316;2024-03-07T10:02:12;94405.69;;;7.83;68.14
9774;BME280;4926;42.670;23.316;2024-03-07T10:04:50;94402.22;;;7.82;70.17
9774;BME280;4926;42.670;23.316;2024-03-07T10:07:17;94395.50;;;7.94;69.72
9774;BME280;4926;42.670;23.316;2024-03-07T10:09:44;94398.75;;;7.82;70.33
9774;BME280;4926;42.670;23.316;2024-03-07T10:12:09;94398.13;;;7.86;69.98
9774;BME280;4926;42.670;23.316;2024-03-07T10:14:48;94390.41;;;7.82;69.75
9774;BME280;4926;42.670;23.316;2024-03-07T10:17:14;94388.56;;;7.95;70.32
9774;BME280;4926;42.670;23.316;2024-03-07T10:19:40;94384.69;;;8.10;70.48
9774;BME280;4926;42.670;23.316;2024-03-07T10:22:06;94390.00;;;8.34;68.78
9774;BME280;4926;42.670;23.316;2024-03-07T10:24:31;94385.19;;;7.98;67.43
9774;BME280;4926;42.670;23.316;2024-03-07T10:26:58;94376.81;;;7.62;69.67
9774;BME280;4926;42.670;23.316;2024-03-07T10:29:28;94380.16;;;7.55;70.06
9774;BME280;4926;42.670;23.316;2024-03-07T10:31:53;94383.44;;;7.81;70.58
9774;BME280;4926;42.670;23.316;2024-03-07T10:34:19;94384.53;;;8.02;68.99
9774;BME280;4926;42.670;23.316;2024-03-07T10:36:45;94379.41;;;8.24;68.58
9774;BME280;4926;42.670;23.316;2024-03-07T10:39:11;94375.66;;;8.47;66.92
9774;BME280;4926;42.670;23.316;2024-03-07T10:41:48;94379.72;;;8.82;66.22
9774;BME280;4926;42.670;23.316;2024-03-07T10:44:25;94378.53;;;8.96;64.95
9774;BME280;4926;42.670;23.316;2024-03-07T10:46:55;94379.06;;;8.86;64.67
9774;BME280;4926;42.670;23.316;2024-03-07T10:49:21;94378.34;;;8.85;64.47
9774;BME280;4926;42.670;23.316;2024-03-07T10:52:02;94380.38;;;8.81;65.71
9774;BME280;4926;42.670;23.316;2024-03-07T10:57:51;94377.13;;;8.14;67.30
9774;BME280;4926;42.670;23.316;2024-03-07T11:00:26;94377.28;;;7.85;68.96
9774;BME280;4926;42.670;23.316;2024-03-07T11:03:11;94372.53;;;7.91;69.71
9774;BME280;4926;42.670;23.316;2024-03-07T11:05:37;94360.38;;;8.08;68.63
9774;BME280;4926;42.670;23.316;2024-03-07T11:08:03;94361.38;;;8.25;68.13
9774;BME280;4926;42.670;23.316;2024-03-07T11:10:38;94370.66;;;8.40;68.35
9774;BME280;4926;42.670;23.316;2024-03-07T11:13:09;94353.13;;;8.31;66.57
9774;BME280;4926;42.670;23.316;2024-03-07T11:15:41;94353.47;;;8.49;66.93
9774;BME280;4926;42.670;23.316;2024-03-07T11:18:07;94351.59;;;8.62;66.79
9774;BME280;4926;42.670;23.316;2024-03-07T11:20:36;94368.44;;;8.74;66.52
9774;BME280;4926;42.670;23.316;2024-03-07T11:23:33;94361.22;;;8.55;67.12
9774;BME280;4926;42.670;23.316;2024-03-07T11:26:07;94358.97;;;8.47;67.98
9774;BME280;4926;42.670;23.316;2024-03-07T11:28:38;94357.50;;;8.42;66.32
9774;BME280;4926;42.670;23.316;2024-03-07T11:31:13;94361.81;;;8.49;67.39
9774;BME280;4926;42.670;23.316;2024-03-07T11:33:42;94360.47;;;8.52;67.96
9774;BME280;4926;42.670;23.316;2024-03-07T11:36:42;94348.66;;;8.52;68.08
9774;BME280;4926;42.670;23.316;2024-03-07T11:39:44;94347.47;;;8.25;68.04
9774;BME280;4926;42.670;23.316;2024-03-07T11:42:31;94348.84;;;8.24;68.76
9774;BME280;4926;42.670;23.316;2024-03-07T11:44:59;94351.94;;;8.04;69.01
9774;BME280;4926;42.670;23.316;2024-03-07T11:47:35;94347.09;;;8.05;69.58
9774;BME280;4926;42.670;23.316;2024-03-07T11:50:04;94338.00;;;8.00;69.08
9774;BME280;4926;42.670;23.316;2024-03-07T11:52:33;94341.47;;;8.01;69.42
9774;BME280;4926;42.670;23.316;2024-03-07T11:55:02;94344.59;;;7.81;69.18
9774;BME280;4926;42.670;23.316;2024-03-07T11:57:31;94338.84;;;7.71;70.47
9774;BME280;4926;42.670;23.316;2024-03-07T12:00:00;94338.59;;;7.57;68.90
9774;BME280;4926;42.670;23.316;2024-03-07T12:02:33;94343.03;;;7.72;69.27
9774;BME280;4926;42.670;23.316;2024-03-07T12:04:59;94336.25;;;7.81;70.03
9774;BME280;4926;42.670;23.316;2024-03-07T12:07:26;94331.06;;;7.99;69.46
9774;BME280;4926;42.670;23.316;2024-03-07T12:09:52;94332.22;;;7.88;69.88
9774;BME280;4926;42.670;23.316;2024-03-07T12:12:21;94328.75;;;7.88;69.60
9774;BME280;4926;42.670;23.316;2024-03-07T12:14:48;94332.44;;;7.98;69.81
9774;BME280;4926;42.670;23.316;2024-03-07T12:17:16;94332.44;;;8.00;69.53
9774;BME280;4926;42.670;23.316;2024-03-07T12:19:43;94333.31;;;8.09;68.13
9774;BME280;4926;42.670;23.316;2024-03-07T12:22:09;94330.53;;;8.09;68.22
9774;BME280;4926;42.670;23.316;2024-03-07T12:24:41;94323.72;;;8.18;68.41
9774;BME280;4926;42.670;23.316;2024-03-07T12:27:09;94324.63;;;8.31;68.57
9774;BME280;4926;42.670;23.316;2024-03-07T12:29:45;94338.66;;;8.37;67.89
9774;BME280;4926;42.670;23.316;2024-03-07T12:32:13;94331.81;;;8.44;67.61
9774;BME280;4926;42.670;23.316;2024-03-07T12:34:40;94335.34;;;8.46;66.73
9774;BME280;4926;42.670;23.316;2024-03-07T12:37:11;94329.72;;;8.42;67.95
9774;BME280;4926;42.670;23.316;2024-03-07T12:39:36;94333.19;;;8.41;68.67
9774;BME280;4926;42.670;23.316;2024-03-07T12:42:20;94332.50;;;8.42;67.64
9774;BME280;4926;42.670;23.316;2024-03-07T12:44:46;94328.78;;;8.30;68.00
9774;BME280;4926;42.670;23.316;2024-03-07T12:47:16;94328.75;;;8.26;66.07
9774;BME280;4926;42.670;23.316;2024-03-07T12:49:45;94321.56;;;8.12;68.23
9774;BME280;4926;42.670;23.316;2024-03-07T12:52:11;94326.38;;;8.10;67.77
9774;BME280;4926;42.670;23.316;2024-03-07T12:54:41;94330.63;;;8.15;67.87
9774;BME280;4926;42.670;23.316;2024-03-07T12:57:10;94325.91;;;8.24;67.66
9774;BME280;4926;42.670;23.316;2024-03-07T12:59:37;94325.97;;;8.26;67.79
9774;BME280;4926;42.670;23.316;2024-03-07T13:02:06;94322.56;;;8.31;67.32
9774;BME280;4926;42.670;23.316;2024-03-07T13:04:32;94315.88;;;8.44;67.09
9774;BME280;4926;42.670;23.316;2024-03-07T13:06:58;94323.72;;;8.56;66.51
9774;BME280;4926;42.670;23.316;2024-03-07T13:09:27;94318.97;;;8.65;67.24
9774;BME280;4926;42.670;23.316;2024-03-07T13:11:54;94316.97;;;8.71;67.09
9774;BME280;4926;42.670;23.316;2024-03-07T13:14:19;94321.94;;;8.77;66.49
9774;BME280;4926;42.670;23.316;2024-03-07T13:16:45;94319.63;;;8.63;65.51
9774;BME280;4926;42.670;23.316;2024-03-07T13:19:11;94330.13;;;8.67;66.24
9774;BME280;4926;42.670;23.316;2024-03-07T13:21:39;94327.41;;;8.73;66.73
9774;BME280;4926;42.670;23.316;2024-03-07T13:24:06;94332.22;;;8.68;66.04
9774;BME280;4926;42.670;23.316;2024-03-07T13:26:31;94330.69;;;8.59;65.82
9774;BME280;4926;42.670;23.316;2024-03-07T13:28:57;94329.94;;;8.57;66.53
9774;BME280;4926;42.670;23.316;2024-03-07T13:31:28;94334.72;;;8.50;65.85