sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15481;DHT22;7842;50.904;6.670;2023-06-26T00:02:20;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:04:45;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:07:14;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:09:40;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:12:06;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:14:32;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:16:57;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:19:23;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:21:48;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:24:14;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:26:40;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:29:06;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:31:31;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:33:57;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:36:24;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:38:51;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:41:17;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:43:43;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:46:10;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:48:38;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:51:04;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:53:31;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:55:57;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T00:58:26;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:00:52;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:03:19;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:05:45;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:08:15;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:10:41;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:13:07;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:15:33;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:17:59;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:20:31;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:25:35;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:28:07;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:30:37;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:33:03;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:35:29;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:38:18;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:40:45;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:46:21;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:49:15;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:52:07;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:54:47;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:57:14;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T01:59:42;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:02:08;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:04:33;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:06:59;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:09:25;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:11:51;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:14:16;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:16:42;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:19:07;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:21:33;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:23:58;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:26:24;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:28:50;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:31:15;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:33:41;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:36:07;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:38:33;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:41:02;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:43:27;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:45:53;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:48:18;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:50:44;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:53:12;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:55:38;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T02:58:03;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:00:29;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:02:55;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:05:21;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:07:46;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:10:12;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:12:38;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:15:03;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:17:29;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:19:55;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:22:20;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:24:49;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:27:14;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:29:40;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:32:06;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:34:32;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:36:58;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:39:24;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:41:49;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:44:15;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:46:42;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:49:07;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:51:33;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:53:58;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:56:24;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T03:58:49;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:01:15;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:03:41;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:06:06;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:08:32;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:10:57;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:13:24;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:15:49;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:18:15;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:21:11;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:23:37;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:26:04;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:28:31;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:30:57;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:33:24;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:35:53;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:38:19;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:40:45;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:43:11;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:45:36;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:48:05;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:50:31;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:52:58;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:55:24;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T04:57:50;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:00:16;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:02:42;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:05:08;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:07:34;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:09:59;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:12:25;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:14:51;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:17:16;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:19:42;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:22:08;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:24:35;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:27:02;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:29:29;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:31:56;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:34:23;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:36:51;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:39:17;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:41:44;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:44:10;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:46:36;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:49:02;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:51:28;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:53:54;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:56:20;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T05:58:49;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:01:15;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:03:41;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:06:07;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:08:32;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:11:00;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:13:25;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:15:51;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:18:16;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:20:42;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:23:07;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:25:33;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:27:59;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:30:24;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:32:50;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:35:19;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:37:45;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:40:11;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:42:37;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:45:03;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:47:32;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:49:58;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:52:24;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:55:08;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T06:57:38;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:00:09;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:02:39;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:05:05;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:07:32;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:09:59;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:12:25;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:14:51;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:17:17;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:19:42;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:22:08;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:24:33;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:26:59;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:29:26;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:31:51;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:34:17;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:36:42;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:39:08;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:41:34;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:43:59;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:46:25;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:48:50;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:51:16;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:53:42;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:56:07;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T07:58:33;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:00:58;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:03:24;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:05:50;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:08:15;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:10:41;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:13:06;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:15:32;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:17:58;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:20:23;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:22:49;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:25:17;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:27:42;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:30:08;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:32:34;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:35:00;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:37:25;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:39:51;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:42:17;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:44:42;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:47:11;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:49:46;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:52:24;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:54:56;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:57:23;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T08:59:51;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:02:17;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:04:42;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:07:08;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:09:35;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:12:02;23.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:14:29;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:16:55;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:19:20;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:21:49;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:24:16;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:26:42;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:29:09;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:31:39;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:34:05;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:36:32;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:39:01;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:41:27;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:43:56;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:46:26;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:51:39;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:54:06;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:56:32;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T09:59:00;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:01:27;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:03:54;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:06:34;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:09:01;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:11:35;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:14:07;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:16:34;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:19:04;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:21:32;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:24:00;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:26:26;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:28:53;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:31:26;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:33:53;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:36:28;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:39:14;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:41:41;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:44:11;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:46:49;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:49:15;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:51:48;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:54:15;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T10:59:19;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:01:47;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:04:40;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:07:18;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:09:59;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:12:41;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:15:11;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:17:38;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:20:15;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:22:42;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:25:09;24.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:27:39;24.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:30:06;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:32:32;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:35:00;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:37:26;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:39:52;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:42:19;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:44:45;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:47:18;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:49:45;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:52:12;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:54:38;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:57:05;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T11:59:38;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:02:13;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:04:44;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:07:10;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:09:39;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:12:06;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:14:32;24.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:17:07;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:19:34;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:22:06;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:24:32;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:26:58;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:29:33;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:31:59;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:34:34;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:37:08;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:42:21;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:44:48;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:47:19;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:49:49;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:52:15;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:54:43;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:57:09;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T12:59:39;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:02:06;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:04:32;24.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:06:58;24.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:09:24;24.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:11:51;25.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:14:17;24.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:16:42;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:19:08;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:21:34;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:24:00;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:26:27;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:28:54;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:31:20;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:33:46;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:36:14;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:38:40;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:41:06;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:45:57;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:48:23;24.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:50:52;24.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:53:18;24.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:55:44;24.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T13:58:10;24.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:00:37;25.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:03:06;25.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:05:33;24.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:07:59;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:10:25;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:12:53;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:15:19;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:17:44;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:20:10;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:22:41;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:25:08;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:27:35;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:30:01;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:32:28;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:34:53;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:37:19;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:39:45;24.70;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:42:11;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:44:36;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:47:02;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:49:28;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:51:54;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:54:19;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:56:45;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T14:59:11;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:01:38;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:04:04;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:06:30;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:11:21;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:13:47;24.60;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:16:13;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:18:39;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:21:05;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:23:30;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:25:56;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:28:22;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:30:47;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:33:13;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:35:39;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:38:05;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:40:30;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:42:56;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:45:22;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:47:49;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:50:16;24.50;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T15:57:35;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T16:00:01;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T16:02:28;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T16:04:54;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T16:07:20;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-06-26T16:09:45;24.10;99.90