sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2022-09-09T00:00:46;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:03:17;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:05:52;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:08:32;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:11:05;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:13:36;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:16:12;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:18:51;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:21:18;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:23:49;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:26:23;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:29:02;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:31:32;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:34:12;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:36:40;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:39:23;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:42:03;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:44:36;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:47:16;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:49:58;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:52:34;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:55:07;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T00:57:38;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:00:21;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:03:06;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:05:42;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:08:19;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:10:54;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:13:24;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:15:53;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:18:23;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:20:58;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:23:44;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:26:34;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:29:01;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:31:32;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:33:59;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:36:35;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:39:04;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:41:31;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:43:59;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:46:27;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:48:55;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:51:22;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:53:49;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:56:29;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T01:59:24;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:02:02;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:04:39;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:07:31;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:10:10;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:12:41;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:15:17;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:17:46;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:20:16;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:22:46;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:25:18;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:27:47;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:30:18;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:32:45;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:35:15;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:37:44;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:40:14;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:42:42;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:45:11;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:47:44;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:50:17;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:52:53;14.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:55:34;14.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T02:58:05;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:00:35;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:03:04;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:05:31;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:07:58;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:10:25;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:12:52;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:15:18;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:17:46;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:20:14;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:22:41;14.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:25:09;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:27:36;14.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:30:03;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:32:30;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:34:57;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:37:26;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:39:52;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:42:21;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:44:48;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:47:16;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:49:44;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:52:12;14.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:54:40;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:57:08;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T03:59:35;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:02:03;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:04:29;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:06:56;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:09:23;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:11:51;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:14:19;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:16:46;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:19:13;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:21:41;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:24:08;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:26:36;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:29:04;14.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:31:32;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:33:59;14.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:36:30;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:38:58;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:41:25;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:43:52;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:46:20;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:48:48;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:51:15;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:53:42;15.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:56:10;15.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T04:58:38;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:01:06;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:03:35;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:06:07;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:08:35;15.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:11:02;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:13:29;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:15:57;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:18:24;15.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:20:52;15.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:23:24;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:25:58;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:28:25;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:30:56;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:33:24;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:35:57;15.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:38:25;15.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:40:52;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:43:19;15.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:45:46;15.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:48:14;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:50:41;15.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:53:10;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:55:36;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T05:58:03;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:00:30;15.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:02:57;15.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:05:24;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:07:53;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:10:21;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:12:48;15.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:15:15;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:17:42;15.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:20:10;15.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:22:39;16.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:25:08;16.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:27:36;16.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:30:04;16.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:32:30;16.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:34:58;16.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:37:26;16.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:39:53;16.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:42:21;16.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:44:49;16.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:47:17;16.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:49:44;16.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:52:11;16.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:54:38;16.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:57:05;16.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T06:59:33;16.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:02:01;16.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:04:28;16.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:06:55;16.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:09:22;16.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:11:51;16.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:14:18;16.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:16:46;16.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:19:14;17.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:21:41;17.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:24:08;17.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:26:37;17.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:29:04;17.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:31:33;17.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:34:01;17.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:36:30;17.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:38:59;17.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:41:28;17.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:43:57;17.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:46:25;17.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:48:54;17.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:51:23;17.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:53:54;18.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:56:23;18.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T07:58:51;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:01:21;18.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:03:53;18.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:06:20;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:08:50;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:11:19;18.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:13:45;18.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:16:15;18.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:18:42;18.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:21:11;18.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:23:39;18.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:26:10;18.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:28:38;18.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:31:10;18.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:33:38;18.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:36:05;18.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:38:34;18.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:44:01;19.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:46:36;19.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:49:11;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:51:42;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:54:09;19.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:56:36;19.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T08:59:04;20.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:01:43;20.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:04:27;19.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:07:04;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:09:39;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:12:16;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:14:47;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:17:16;19.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:19:44;19.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:22:17;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:24:51;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:27:22;19.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:29:55;19.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:32:24;19.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:34:55;20.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:37:26;20.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:39:54;20.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:42:21;20.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:44:49;20.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:47:18;20.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:49:55;20.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:52:25;20.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:54:53;21.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T09:57:25;21.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:00:03;21.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:02:39;21.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:05:14;21.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:07:42;21.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:10:15;21.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:12:54;21.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:15:31;21.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:18:08;21.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:20:43;21.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:23:25;20.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:26:10;20.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:28:55;20.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:31:30;20.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:34:14;21.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:36:47;21.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:39:23;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:42:00;22.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:44:42;22.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:47:30;22.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:50:11;21.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:52:46;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:55:18;22.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T10:57:47;22.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:00:17;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:02:46;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:05:18;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:07:49;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:10:24;22.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:12:57;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:15:29;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:18:01;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:20:29;22.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:23:00;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:25:32;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:28:17;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:30:58;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:37:12;20.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:42:34;19.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:45:10;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:47:38;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:50:10;19.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:52:41;19.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:55:20;19.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T11:57:57;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:00:32;19.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:03:00;20.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:05:36;20.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:08:06;21.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:10:37;21.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:13:16;21.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:15:48;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:18:15;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:20:57;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:23:36;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:29:13;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:31:47;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:34:20;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:36:54;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:39:29;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:41:57;22.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:44:25;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:46:54;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:49:28;22.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:51:56;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:54:25;22.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:56:53;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T12:59:25;22.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:01:56;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:04:23;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:06:50;23.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:09:18;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:11:48;22.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:14:17;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:16:55;22.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:19:22;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:21:51;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:24:27;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:26:57;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:29:24;21.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:31:52;22.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:34:27;22.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:36:59;22.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:39:27;22.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:41:54;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:44:25;22.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:47:02;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:49:30;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:52:08;22.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:54:35;22.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:57:02;23.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T13:59:31;23.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:01:58;23.60;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:04:27;23.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:06:55;23.70;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:09:22;23.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:11:49;23.80;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:14:15;23.90;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:16:44;24.10;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:19:10;24.00;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:21:37;24.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:24:04;24.40;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:26:31;24.20;97.50
18041;DHT22;9145;48.588;9.250;2022-09-09T14:28:58;24.00;98.30
18041;DHT22;9145;48.588;9.250;2022-09-09T14:31:25;24.20;99.50
18041;DHT22;9145;48.588;9.250;2022-09-09T14:33:54;24.10;98.50
18041;DHT22;9145;48.588;9.250;2022-09-09T14:36:20;24.30;98.80
18041;DHT22;9145;48.588;9.250;2022-09-09T14:38:48;24.80;98.30
18041;DHT22;9145;48.588;9.250;2022-09-09T14:41:16;24.70;97.50
18041;DHT22;9145;48.588;9.250;2022-09-09T14:43:44;24.40;98.20
18041;DHT22;9145;48.588;9.250;2022-09-09T14:46:12;24.60;97.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:48:40;24.80;95.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:51:09;24.60;97.40
18041;DHT22;9145;48.588;9.250;2022-09-09T14:53:38;24.70;96.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:56:06;24.50;96.90
18041;DHT22;9145;48.588;9.250;2022-09-09T14:58:34;24.40;97.50
18041;DHT22;9145;48.588;9.250;2022-09-09T15:01:04;24.60;96.80
18041;DHT22;9145;48.588;9.250;2022-09-09T15:03:31;25.40;95.90
18041;DHT22;9145;48.588;9.250;2022-09-09T15:06:04;26.00;95.60
18041;DHT22;9145;48.588;9.250;2022-09-09T15:08:32;25.50;95.60
18041;DHT22;9145;48.588;9.250;2022-09-09T15:10:59;24.80;95.50
18041;DHT22;9145;48.588;9.250;2022-09-09T15:13:27;24.10;96.50
18041;DHT22;9145;48.588;9.250;2022-09-09T15:15:53;23.60;96.90
18041;DHT22;9145;48.588;9.250;2022-09-09T15:18:20;23.20;96.60
18041;DHT22;9145;48.588;9.250;2022-09-09T15:20:47;23.50;98.60
18041;DHT22;9145;48.588;9.250;2022-09-09T15:23:14;24.10;96.50
18041;DHT22;9145;48.588;9.250;2022-09-09T15:25:52;24.10;96.80
18041;DHT22;9145;48.588;9.250;2022-09-09T15:28:19;24.20;96.60
18041;DHT22;9145;48.588;9.250;2022-09-09T15:30:48;24.30;96.70
18041;DHT22;9145;48.588;9.250;2022-09-09T15:33:15;24.20;95.70
18041;DHT22;9145;48.588;9.250;2022-09-09T15:35:42;24.00;96.30
18041;DHT22;9145;48.588;9.250;2022-09-09T15:38:09;23.50;98.00
18041;DHT22;9145;48.588;9.250;2022-09-09T15:40:38;23.20;96.90
18041;DHT22;9145;48.588;9.250;2022-09-09T15:43:07;22.90;96.90
18041;DHT22;9145;48.588;9.250;2022-09-09T15:45:35;23.00;96.80
18041;DHT22;9145;48.588;9.250;2022-09-09T15:48:02;22.70;97.40
18041;DHT22;9145;48.588;9.250;2022-09-09T15:50:30;22.50;97.80
18041;DHT22;9145;48.588;9.250;2022-09-09T15:52:58;22.30;97.40
18041;DHT22;9145;48.588;9.250;2022-09-09T15:55:24;22.00;98.50
18041;DHT22;9145;48.588;9.250;2022-09-09T15:57:51;21.90;98.70
18041;DHT22;9145;48.588;9.250;2022-09-09T16:00:20;21.80;99.10
18041;DHT22;9145;48.588;9.250;2022-09-09T16:02:48;21.90;99.70
18041;DHT22;9145;48.588;9.250;2022-09-09T16:05:15;21.80;99.50
18041;DHT22;9145;48.588;9.250;2022-09-09T16:07:42;21.50;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T16:10:10;21.30;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T16:12:39;21.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T16:15:06;21.20;99.90
18041;DHT22;9145;48.588;9.250;2022-09-09T16:17:34;21.10;99.90