sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61345;BME280;47216;42.656;23.232;2023-06-26T00:01:15;93746.41;;;20.64;76.98
61345;BME280;47216;42.656;23.232;2023-06-26T00:04:05;93745.63;;;20.54;77.11
61345;BME280;47216;42.656;23.232;2023-06-26T00:06:48;93743.13;;;20.58;76.68
61345;BME280;47216;42.656;23.232;2023-06-26T00:09:25;93729.72;;;20.46;77.06
61345;BME280;47216;42.656;23.232;2023-06-26T00:12:00;93733.59;;;20.48;76.56
61345;BME280;47216;42.656;23.232;2023-06-26T00:14:36;93739.53;;;20.45;76.51
61345;BME280;47216;42.656;23.232;2023-06-26T00:17:32;93754.16;;;20.51;76.24
61345;BME280;47216;42.656;23.232;2023-06-26T00:20:22;93743.13;;;20.41;76.55
61345;BME280;47216;42.656;23.232;2023-06-26T00:23:04;93748.88;;;20.34;76.62
61345;BME280;47216;42.656;23.232;2023-06-26T00:25:50;93739.81;;;20.35;76.42
61345;BME280;47216;42.656;23.232;2023-06-26T00:28:23;93748.41;;;20.32;76.70
61345;BME280;47216;42.656;23.232;2023-06-26T00:31:08;93749.78;;;20.21;77.19
61345;BME280;47216;42.656;23.232;2023-06-26T00:33:46;93741.38;;;20.19;77.37
61345;BME280;47216;42.656;23.232;2023-06-26T00:36:37;93730.91;;;20.05;77.45
61345;BME280;47216;42.656;23.232;2023-06-26T00:39:11;93746.97;;;20.26;77.47
61345;BME280;47216;42.656;23.232;2023-06-26T00:42:04;93744.03;;;20.27;77.64
61345;BME280;47216;42.656;23.232;2023-06-26T00:44:39;93737.47;;;20.16;78.07
61345;BME280;47216;42.656;23.232;2023-06-26T00:47:14;93746.66;;;20.19;77.70
61345;BME280;47216;42.656;23.232;2023-06-26T00:50:09;93742.16;;;20.19;77.49
61345;BME280;47216;42.656;23.232;2023-06-26T00:52:41;93732.34;;;20.20;77.39
61345;BME280;47216;42.656;23.232;2023-06-26T00:55:32;93709.91;;;20.08;77.76
61345;BME280;47216;42.656;23.232;2023-06-26T00:58:09;93728.44;;;20.17;78.20
61345;BME280;47216;42.656;23.232;2023-06-26T01:00:41;93714.41;;;20.08;78.27
61345;BME280;47216;42.656;23.232;2023-06-26T01:03:24;93725.50;;;20.19;78.12
61345;BME280;47216;42.656;23.232;2023-06-26T01:06:09;93718.66;;;20.18;77.79
61345;BME280;47216;42.656;23.232;2023-06-26T01:08:41;93687.94;;;20.08;77.85
61345;BME280;47216;42.656;23.232;2023-06-26T01:14:10;93707.44;;;20.21;78.04
61345;BME280;47216;42.656;23.232;2023-06-26T01:16:48;93699.31;;;20.26;77.98
61345;BME280;47216;42.656;23.232;2023-06-26T01:19:30;93698.72;;;20.29;78.21
61345;BME280;47216;42.656;23.232;2023-06-26T01:22:38;93682.34;;;20.18;78.04
61345;BME280;47216;42.656;23.232;2023-06-26T01:25:23;93678.75;;;20.14;78.04
61345;BME280;47216;42.656;23.232;2023-06-26T01:31:15;93673.00;;;20.12;77.76
61345;BME280;47216;42.656;23.232;2023-06-26T01:34:02;93685.00;;;20.18;77.45
61345;BME280;47216;42.656;23.232;2023-06-26T01:39:37;93688.75;;;20.08;77.59
61345;BME280;47216;42.656;23.232;2023-06-26T01:42:13;93687.47;;;19.97;77.63
61345;BME280;47216;42.656;23.232;2023-06-26T01:44:59;93681.69;;;19.86;78.08
61345;BME280;47216;42.656;23.232;2023-06-26T01:47:48;93694.00;;;19.91;78.01
61345;BME280;47216;42.656;23.232;2023-06-26T01:50:28;93691.34;;;19.82;77.99
61345;BME280;47216;42.656;23.232;2023-06-26T01:53:13;93683.03;;;19.66;78.43
61345;BME280;47216;42.656;23.232;2023-06-26T01:55:52;93688.16;;;19.63;78.88
61345;BME280;47216;42.656;23.232;2023-06-26T01:58:35;93687.22;;;19.59;78.88
61345;BME280;47216;42.656;23.232;2023-06-26T02:01:20;93682.66;;;19.42;79.26
61345;BME280;47216;42.656;23.232;2023-06-26T02:04:05;93683.72;;;19.41;79.39
61345;BME280;47216;42.656;23.232;2023-06-26T02:06:39;93683.28;;;19.39;79.21
61345;BME280;47216;42.656;23.232;2023-06-26T02:09:27;93686.22;;;19.37;79.27
61345;BME280;47216;42.656;23.232;2023-06-26T02:12:08;93673.59;;;19.25;79.43
61345;BME280;47216;42.656;23.232;2023-06-26T02:14:39;93678.41;;;19.23;79.23
61345;BME280;47216;42.656;23.232;2023-06-26T02:17:15;93685.03;;;19.12;79.43
61345;BME280;47216;42.656;23.232;2023-06-26T02:20:03;93679.13;;;19.15;79.31
61345;BME280;47216;42.656;23.232;2023-06-26T02:22:46;93676.16;;;19.08;79.52
61345;BME280;47216;42.656;23.232;2023-06-26T02:25:17;93668.84;;;19.05;79.74
61345;BME280;47216;42.656;23.232;2023-06-26T02:28:02;93677.81;;;19.04;79.95
61345;BME280;47216;42.656;23.232;2023-06-26T02:30:44;93685.03;;;19.12;79.57
61345;BME280;47216;42.656;23.232;2023-06-26T02:33:22;93673.69;;;19.12;79.77
61345;BME280;47216;42.656;23.232;2023-06-26T02:36:06;93685.38;;;19.19;79.48
61345;BME280;47216;42.656;23.232;2023-06-26T02:38:52;93688.94;;;19.15;79.71
61345;BME280;47216;42.656;23.232;2023-06-26T02:41:31;93680.66;;;19.07;79.94
61345;BME280;47216;42.656;23.232;2023-06-26T02:44:11;93678.97;;;19.12;79.92
61345;BME280;47216;42.656;23.232;2023-06-26T02:46:44;93679.75;;;19.12;80.02
61345;BME280;47216;42.656;23.232;2023-06-26T02:49:39;93673.69;;;19.12;79.81
61345;BME280;47216;42.656;23.232;2023-06-26T02:52:14;93683.38;;;19.25;79.62
61345;BME280;47216;42.656;23.232;2023-06-26T02:54:56;93687.28;;;19.27;79.30
61345;BME280;47216;42.656;23.232;2023-06-26T02:57:43;93687.09;;;19.24;79.24
61345;BME280;47216;42.656;23.232;2023-06-26T03:00:38;93685.72;;;19.26;79.42
61345;BME280;47216;42.656;23.232;2023-06-26T03:03:14;93694.13;;;19.28;79.08
61345;BME280;47216;42.656;23.232;2023-06-26T03:05:59;93693.03;;;19.29;79.47
61345;BME280;47216;42.656;23.232;2023-06-26T03:08:41;93690.69;;;19.28;79.10
61345;BME280;47216;42.656;23.232;2023-06-26T03:11:14;93682.69;;;19.10;78.69
61345;BME280;47216;42.656;23.232;2023-06-26T03:14:10;93694.72;;;19.25;78.56
61345;BME280;47216;42.656;23.232;2023-06-26T03:16:44;93697.53;;;19.20;78.72
61345;BME280;47216;42.656;23.232;2023-06-26T03:19:27;93697.69;;;19.24;78.87
61345;BME280;47216;42.656;23.232;2023-06-26T03:22:11;93682.34;;;19.03;79.16
61345;BME280;47216;42.656;23.232;2023-06-26T03:24:44;93687.47;;;19.00;79.76
61345;BME280;47216;42.656;23.232;2023-06-26T03:27:38;93698.38;;;19.07;79.58
61345;BME280;47216;42.656;23.232;2023-06-26T03:30:14;93693.38;;;19.05;79.79
61345;BME280;47216;42.656;23.232;2023-06-26T03:33:12;93694.50;;;19.13;79.45
61345;BME280;47216;42.656;23.232;2023-06-26T03:36:02;93676.28;;;19.03;79.37
61345;BME280;47216;42.656;23.232;2023-06-26T03:38:42;93706.00;;;19.08;80.18
61345;BME280;47216;42.656;23.232;2023-06-26T03:41:25;93703.06;;;19.10;79.93
61345;BME280;47216;42.656;23.232;2023-06-26T03:44:05;93700.69;;;19.00;80.00
61345;BME280;47216;42.656;23.232;2023-06-26T03:46:38;93698.19;;;19.03;79.56
61345;BME280;47216;42.656;23.232;2023-06-26T03:49:10;93695.78;;;19.16;79.89
61345;BME280;47216;42.656;23.232;2023-06-26T03:52:08;93702.81;;;19.20;79.79
61345;BME280;47216;42.656;23.232;2023-06-26T03:54:53;93689.69;;;19.15;79.57
61345;BME280;47216;42.656;23.232;2023-06-26T04:00:26;93685.84;;;19.21;78.49
61345;BME280;47216;42.656;23.232;2023-06-26T04:03:22;93692.22;;;19.20;78.83
61345;BME280;47216;42.656;23.232;2023-06-26T04:06:10;93695.69;;;19.29;78.76
61345;BME280;47216;42.656;23.232;2023-06-26T04:09:09;93677.72;;;19.18;79.75
61345;BME280;47216;42.656;23.232;2023-06-26T04:12:14;93687.00;;;19.38;78.98
61345;BME280;47216;42.656;23.232;2023-06-26T04:15:09;93696.94;;;19.41;78.61
61345;BME280;47216;42.656;23.232;2023-06-26T04:17:53;93706.31;;;19.47;78.97
61345;BME280;47216;42.656;23.232;2023-06-26T04:23:44;93701.06;;;19.56;78.41
61345;BME280;47216;42.656;23.232;2023-06-26T04:26:31;93694.84;;;19.60;77.88
61345;BME280;47216;42.656;23.232;2023-06-26T04:29:17;93706.97;;;19.61;77.39
61345;BME280;47216;42.656;23.232;2023-06-26T04:32:06;93693.63;;;19.66;77.78
61345;BME280;47216;42.656;23.232;2023-06-26T04:34:39;93698.97;;;19.84;78.08
61345;BME280;47216;42.656;23.232;2023-06-26T04:37:28;93707.69;;;19.76;77.60
61345;BME280;47216;42.656;23.232;2023-06-26T04:40:20;93707.69;;;19.84;77.51
61345;BME280;47216;42.656;23.232;2023-06-26T04:43:08;93704.13;;;19.89;76.70
61345;BME280;47216;42.656;23.232;2023-06-26T04:45:52;93705.22;;;20.05;76.30
61345;BME280;47216;42.656;23.232;2023-06-26T04:48:30;93703.69;;;20.13;76.13
61345;BME280;47216;42.656;23.232;2023-06-26T04:51:05;93704.63;;;20.26;75.57
61345;BME280;47216;42.656;23.232;2023-06-26T04:53:47;93706.50;;;20.25;75.42
61345;BME280;47216;42.656;23.232;2023-06-26T04:56:38;93702.44;;;20.28;75.50
61345;BME280;47216;42.656;23.232;2023-06-26T04:59:33;93705.38;;;20.26;75.34
61345;BME280;47216;42.656;23.232;2023-06-26T05:02:30;93704.00;;;20.29;75.56
61345;BME280;47216;42.656;23.232;2023-06-26T05:05:16;93703.69;;;20.39;75.63
61345;BME280;47216;42.656;23.232;2023-06-26T05:08:19;93702.16;;;20.38;75.08
61345;BME280;47216;42.656;23.232;2023-06-26T05:11:04;93692.94;;;20.09;75.23
61345;BME280;47216;42.656;23.232;2023-06-26T05:13:55;93720.50;;;20.34;75.35
61345;BME280;47216;42.656;23.232;2023-06-26T05:16:41;93713.03;;;20.45;74.95
61345;BME280;47216;42.656;23.232;2023-06-26T05:19:14;93719.59;;;20.39;73.94
61345;BME280;47216;42.656;23.232;2023-06-26T05:22:02;93720.97;;;20.36;74.11
61345;BME280;47216;42.656;23.232;2023-06-26T05:24:44;93723.16;;;20.34;74.05
61345;BME280;47216;42.656;23.232;2023-06-26T05:27:31;93719.09;;;20.28;74.33
61345;BME280;47216;42.656;23.232;2023-06-26T05:30:15;93716.31;;;20.25;74.61
61345;BME280;47216;42.656;23.232;2023-06-26T05:33:11;93708.34;;;20.07;74.99
61345;BME280;47216;42.656;23.232;2023-06-26T05:36:02;93723.47;;;20.24;74.78
61345;BME280;47216;42.656;23.232;2023-06-26T05:38:42;93718.31;;;20.28;74.47
61345;BME280;47216;42.656;23.232;2023-06-26T05:41:28;93724.25;;;20.25;75.03
61345;BME280;47216;42.656;23.232;2023-06-26T05:44:12;93728.91;;;20.10;75.00
61345;BME280;47216;42.656;23.232;2023-06-26T05:49:59;93733.13;;;20.20;74.63
61345;BME280;47216;42.656;23.232;2023-06-26T05:52:41;93724.72;;;20.27;74.89
61345;BME280;47216;42.656;23.232;2023-06-26T05:58:14;93734.06;;;20.33;74.71
61345;BME280;47216;42.656;23.232;2023-06-26T06:00:56;93731.88;;;20.44;74.33
61345;BME280;47216;42.656;23.232;2023-06-26T06:03:34;93728.78;;;20.50;74.50
61345;BME280;47216;42.656;23.232;2023-06-26T06:06:14;93723.31;;;20.55;74.11
61345;BME280;47216;42.656;23.232;2023-06-26T06:09:00;93723.94;;;20.52;73.90
61345;BME280;47216;42.656;23.232;2023-06-26T06:11:36;93731.44;;;20.50;73.86
61345;BME280;47216;42.656;23.232;2023-06-26T06:14:11;93728.47;;;20.52;74.16
61345;BME280;47216;42.656;23.232;2023-06-26T06:16:44;93734.25;;;20.63;73.96
61345;BME280;47216;42.656;23.232;2023-06-26T06:19:17;93735.19;;;20.67;73.56
61345;BME280;47216;42.656;23.232;2023-06-26T06:22:06;93735.19;;;20.67;73.30
61345;BME280;47216;42.656;23.232;2023-06-26T06:27:46;93731.44;;;20.85;73.04
61345;BME280;47216;42.656;23.232;2023-06-26T06:30:23;93733.59;;;21.01;72.11
61345;BME280;47216;42.656;23.232;2023-06-26T06:33:10;93715.44;;;21.20;71.54
61345;BME280;47216;42.656;23.232;2023-06-26T06:35:53;93726.44;;;21.39;71.29
61345;BME280;47216;42.656;23.232;2023-06-26T06:38:44;93726.13;;;21.50;70.19
61345;BME280;47216;42.656;23.232;2023-06-26T06:41:38;93714.19;;;21.65;70.09
61345;BME280;47216;42.656;23.232;2023-06-26T06:44:28;93720.28;;;21.65;68.68
61345;BME280;47216;42.656;23.232;2023-06-26T06:47:13;93726.72;;;21.55;69.91
61345;BME280;47216;42.656;23.232;2023-06-26T06:49:53;93721.38;;;21.17;70.35
61345;BME280;47216;42.656;23.232;2023-06-26T06:52:40;93725.19;;;21.37;71.01
61345;BME280;47216;42.656;23.232;2023-06-26T06:55:20;93726.59;;;21.52;69.96
61345;BME280;47216;42.656;23.232;2023-06-26T06:57:55;93730.44;;;21.63;70.86
61345;BME280;47216;42.656;23.232;2023-06-26T07:00:49;93715.41;;;21.67;70.15
61345;BME280;47216;42.656;23.232;2023-06-26T07:03:48;93725.50;;;21.82;68.99
61345;BME280;47216;42.656;23.232;2023-06-26T07:06:47;93716.44;;;21.84;68.25
61345;BME280;47216;42.656;23.232;2023-06-26T07:09:20;93715.16;;;21.90;68.07
61345;BME280;47216;42.656;23.232;2023-06-26T07:12:09;93722.41;;;22.01;68.08
61345;BME280;47216;42.656;23.232;2023-06-26T07:14:50;93717.00;;;22.19;68.25
61345;BME280;47216;42.656;23.232;2023-06-26T07:17:30;93715.13;;;22.19;66.50
61345;BME280;47216;42.656;23.232;2023-06-26T07:20:18;93716.56;;;22.38;68.13
61345;BME280;47216;42.656;23.232;2023-06-26T07:22:50;93710.28;;;22.21;64.36
61345;BME280;47216;42.656;23.232;2023-06-26T07:25:20;93717.78;;;22.19;67.60
61345;BME280;47216;42.656;23.232;2023-06-26T07:27:50;93705.75;;;22.22;65.08
61345;BME280;47216;42.656;23.232;2023-06-26T07:30:48;93708.78;;;22.12;65.66
61345;BME280;47216;42.656;23.232;2023-06-26T07:33:20;93710.09;;;22.27;65.11
61345;BME280;47216;42.656;23.232;2023-06-26T07:36:03;93708.84;;;22.45;64.96
61345;BME280;47216;42.656;23.232;2023-06-26T07:38:41;93713.78;;;22.55;63.92
61345;BME280;47216;42.656;23.232;2023-06-26T07:41:31;93709.56;;;22.54;63.67
61345;BME280;47216;42.656;23.232;2023-06-26T07:44:06;93715.19;;;22.74;62.88
61345;BME280;47216;42.656;23.232;2023-06-26T07:49:36;93705.44;;;22.78;62.66
61345;BME280;47216;42.656;23.232;2023-06-26T07:52:11;93717.44;;;22.84;61.46
61345;BME280;47216;42.656;23.232;2023-06-26T07:55:04;93711.53;;;22.99;63.17
61345;BME280;47216;42.656;23.232;2023-06-26T07:57:41;93693.38;;;23.01;62.03
61345;BME280;47216;42.656;23.232;2023-06-26T08:00:32;93702.81;;;23.11;62.32
61345;BME280;47216;42.656;23.232;2023-06-26T08:03:12;93714.88;;;23.09;59.86
61345;BME280;47216;42.656;23.232;2023-06-26T08:05:56;93719.84;;;23.10;60.16
61345;BME280;47216;42.656;23.232;2023-06-26T08:08:40;93715.91;;;22.95;60.72
61345;BME280;47216;42.656;23.232;2023-06-26T08:11:22;93722.88;;;22.88;62.52
61345;BME280;47216;42.656;23.232;2023-06-26T08:14:07;93722.78;;;22.96;62.29
61345;BME280;47216;42.656;23.232;2023-06-26T08:16:50;93703.28;;;22.92;62.30
61345;BME280;47216;42.656;23.232;2023-06-26T08:19:50;93707.75;;;23.00;60.97
61345;BME280;47216;42.656;23.232;2023-06-26T08:22:23;93711.28;;;22.92;61.42
61345;BME280;47216;42.656;23.232;2023-06-26T08:27:52;93700.47;;;23.10;58.03
61345;BME280;47216;42.656;23.232;2023-06-26T08:30:33;93705.69;;;23.06;59.22
61345;BME280;47216;42.656;23.232;2023-06-26T08:33:11;93709.56;;;23.21;59.03
61345;BME280;47216;42.656;23.232;2023-06-26T08:38:45;93704.75;;;23.60;58.87
61345;BME280;47216;42.656;23.232;2023-06-26T08:41:44;93698.31;;;23.48;57.96
61345;BME280;47216;42.656;23.232;2023-06-26T08:44:29;93708.50;;;23.71;58.32
61345;BME280;47216;42.656;23.232;2023-06-26T08:47:15;93712.09;;;23.87;57.73
61345;BME280;47216;42.656;23.232;2023-06-26T08:50:07;93716.06;;;23.94;59.19
61345;BME280;47216;42.656;23.232;2023-06-26T08:52:46;93715.28;;;23.93;57.42
61345;BME280;47216;42.656;23.232;2023-06-26T08:55:33;93710.53;;;23.86;58.09
61345;BME280;47216;42.656;23.232;2023-06-26T08:58:05;93704.97;;;23.55;58.12
61345;BME280;47216;42.656;23.232;2023-06-26T09:00:38;93715.28;;;23.68;58.70
61345;BME280;47216;42.656;23.232;2023-06-26T09:03:20;93712.28;;;23.58;58.25
61345;BME280;47216;42.656;23.232;2023-06-26T09:06:08;93715.69;;;23.70;58.25
61345;BME280;47216;42.656;23.232;2023-06-26T09:09:05;93714.53;;;23.80;58.92
61345;BME280;47216;42.656;23.232;2023-06-26T09:11:38;93703.22;;;23.83;58.53
61345;BME280;47216;42.656;23.232;2023-06-26T09:14:26;93712.28;;;24.07;56.94
61345;BME280;47216;42.656;23.232;2023-06-26T09:17:08;93714.50;;;24.17;56.88
61345;BME280;47216;42.656;23.232;2023-06-26T09:19:38;93702.38;;;24.20;55.30
61345;BME280;47216;42.656;23.232;2023-06-26T09:22:36;93713.59;;;24.13;56.97
61345;BME280;47216;42.656;23.232;2023-06-26T09:25:32;93712.31;;;23.95;56.26
61345;BME280;47216;42.656;23.232;2023-06-26T09:28:10;93705.09;;;23.83;56.82
61345;BME280;47216;42.656;23.232;2023-06-26T09:31:04;93700.97;;;23.73;57.04
61345;BME280;47216;42.656;23.232;2023-06-26T09:33:40;93711.38;;;23.66;56.10
61345;BME280;47216;42.656;23.232;2023-06-26T09:36:34;93706.53;;;23.80;57.44
61345;BME280;47216;42.656;23.232;2023-06-26T09:39:22;93705.19;;;23.86;57.06
61345;BME280;47216;42.656;23.232;2023-06-26T09:42:07;93699.88;;;23.99;55.53
61345;BME280;47216;42.656;23.232;2023-06-26T09:44:45;93703.88;;;23.93;55.07
61345;BME280;47216;42.656;23.232;2023-06-26T09:47:38;93706.19;;;23.94;55.27
61345;BME280;47216;42.656;23.232;2023-06-26T09:50:28;93715.84;;;23.86;54.85
61345;BME280;47216;42.656;23.232;2023-06-26T09:53:09;93708.06;;;24.06;54.33
61345;BME280;47216;42.656;23.232;2023-06-26T09:55:59;93701.38;;;24.12;54.70
61345;BME280;47216;42.656;23.232;2023-06-26T09:58:43;93705.97;;;24.40;54.17
61345;BME280;47216;42.656;23.232;2023-06-26T10:01:40;93702.31;;;24.44;51.91
61345;BME280;47216;42.656;23.232;2023-06-26T10:04:38;93695.97;;;24.61;52.64
61345;BME280;47216;42.656;23.232;2023-06-26T10:07:12;93690.81;;;24.68;51.56
61345;BME280;47216;42.656;23.232;2023-06-26T10:09:59;93684.09;;;24.74;53.12
61345;BME280;47216;42.656;23.232;2023-06-26T10:12:38;93693.59;;;24.88;51.63
61345;BME280;47216;42.656;23.232;2023-06-26T10:15:17;93687.91;;;24.73;51.55
61345;BME280;47216;42.656;23.232;2023-06-26T10:18:00;93698.53;;;24.45;51.78
61345;BME280;47216;42.656;23.232;2023-06-26T10:20:35;93696.19;;;24.44;52.87
61345;BME280;47216;42.656;23.232;2023-06-26T10:23:08;93689.13;;;24.48;52.57
61345;BME280;47216;42.656;23.232;2023-06-26T10:28:40;93692.09;;;24.59;52.48
61345;BME280;47216;42.656;23.232;2023-06-26T10:31:31;93680.34;;;24.76;52.28
61345;BME280;47216;42.656;23.232;2023-06-26T10:34:08;93690.13;;;24.71;51.37
61345;BME280;47216;42.656;23.232;2023-06-26T10:36:40;93683.91;;;24.67;51.93
61345;BME280;47216;42.656;23.232;2023-06-26T10:39:27;93696.84;;;24.81;52.73
61345;BME280;47216;42.656;23.232;2023-06-26T10:42:10;93692.94;;;24.91;52.39
61345;BME280;47216;42.656;23.232;2023-06-26T10:44:56;93665.66;;;24.82;52.71
61345;BME280;47216;42.656;23.232;2023-06-26T10:47:52;93686.81;;;24.90;51.55
61345;BME280;47216;42.656;23.232;2023-06-26T10:50:41;93676.47;;;24.73;50.81
61345;BME280;47216;42.656;23.232;2023-06-26T10:56:11;93681.69;;;24.69;52.73
61345;BME280;47216;42.656;23.232;2023-06-26T10:58:59;93683.06;;;24.63;52.92
61345;BME280;47216;42.656;23.232;2023-06-26T11:01:41;93681.41;;;24.59;52.13
61345;BME280;47216;42.656;23.232;2023-06-26T11:04:43;93678.00;;;24.74;52.80
61345;BME280;47216;42.656;23.232;2023-06-26T11:07:23;93682.94;;;24.88;54.02
61345;BME280;47216;42.656;23.232;2023-06-26T11:10:19;93681.72;;;24.85;51.28
61345;BME280;47216;42.656;23.232;2023-06-26T11:12:55;93679.59;;;24.91;54.13
61345;BME280;47216;42.656;23.232;2023-06-26T11:15:44;93676.50;;;24.89;52.39
61345;BME280;47216;42.656;23.232;2023-06-26T11:18:23;93686.72;;;24.87;55.12
61345;BME280;47216;42.656;23.232;2023-06-26T11:21:16;93684.78;;;24.71;56.83
61345;BME280;47216;42.656;23.232;2023-06-26T11:23:51;93689.34;;;24.71;53.09
61345;BME280;47216;42.656;23.232;2023-06-26T11:26:25;93685.56;;;24.72;56.33
61345;BME280;47216;42.656;23.232;2023-06-26T11:29:08;93658.81;;;24.40;54.43
61345;BME280;47216;42.656;23.232;2023-06-26T11:32:04;93684.88;;;24.47;53.03
61345;BME280;47216;42.656;23.232;2023-06-26T11:34:50;93682.44;;;24.42;52.94
61345;BME280;47216;42.656;23.232;2023-06-26T11:37:35;93680.34;;;24.47;52.08
61345;BME280;47216;42.656;23.232;2023-06-26T11:40:19;93683.28;;;24.58;54.43
61345;BME280;47216;42.656;23.232;2023-06-26T11:43:09;93678.16;;;24.65;53.35
61345;BME280;47216;42.656;23.232;2023-06-26T11:45:54;93681.19;;;24.51;54.51
61345;BME280;47216;42.656;23.232;2023-06-26T11:48:35;93674.22;;;24.47;53.73
61345;BME280;47216;42.656;23.232;2023-06-26T11:51:16;93680.34;;;24.47;51.37
61345;BME280;47216;42.656;23.232;2023-06-26T11:53:52;93676.16;;;24.62;52.65
61345;BME280;47216;42.656;23.232;2023-06-26T11:56:40;93680.41;;;24.63;52.03
61345;BME280;47216;42.656;23.232;2023-06-26T11:59:16;93671.22;;;24.77;58.81
61345;BME280;47216;42.656;23.232;2023-06-26T12:04:44;93667.94;;;24.83;52.90
61345;BME280;47216;42.656;23.232;2023-06-26T12:07:31;93671.09;;;25.01;51.97
61345;BME280;47216;42.656;23.232;2023-06-26T12:10:22;93674.75;;;24.81;49.64
61345;BME280;47216;42.656;23.232;2023-06-26T12:13:18;93666.25;;;24.91;48.78
61345;BME280;47216;42.656;23.232;2023-06-26T12:15:59;93663.19;;;25.05;49.35
61345;BME280;47216;42.656;23.232;2023-06-26T12:25:28;93666.13;;;25.47;48.58
61345;BME280;47216;42.656;23.232;2023-06-26T12:28:16;93665.75;;;25.65;51.25
61345;BME280;47216;42.656;23.232;2023-06-26T12:31:17;93669.41;;;25.56;48.01
61345;BME280;47216;42.656;23.232;2023-06-26T12:34:08;93660.03;;;25.31;47.21
61345;BME280;47216;42.656;23.232;2023-06-26T12:36:48;93664.66;;;25.50;47.65
61345;BME280;47216;42.656;23.232;2023-06-26T12:39:46;93663.47;;;25.47;47.65
61345;BME280;47216;42.656;23.232;2023-06-26T12:42:42;93667.16;;;25.27;48.15
61345;BME280;47216;42.656;23.232;2023-06-26T12:45:17;93674.53;;;25.02;48.69
61345;BME280;47216;42.656;23.232;2023-06-26T12:47:47;93672.22;;;24.72;48.89
61345;BME280;47216;42.656;23.232;2023-06-26T12:50:46;93665.56;;;24.94;49.85
61345;BME280;47216;42.656;23.232;2023-06-26T12:53:17;93661.91;;;25.14;51.04
61345;BME280;47216;42.656;23.232;2023-06-26T12:56:06;93659.88;;;25.24;50.15
61345;BME280;47216;42.656;23.232;2023-06-26T12:58:47;93664.56;;;25.46;50.10
61345;BME280;47216;42.656;23.232;2023-06-26T13:01:26;93660.09;;;25.50;50.65
61345;BME280;47216;42.656;23.232;2023-06-26T13:04:16;93655.94;;;25.69;51.95
61345;BME280;47216;42.656;23.232;2023-06-26T13:06:47;93649.28;;;25.78;50.69
61345;BME280;47216;42.656;23.232;2023-06-26T13:09:19;93653.84;;;25.94;49.00
61345;BME280;47216;42.656;23.232;2023-06-26T13:12:17;93652.56;;;26.23;51.61
61345;BME280;47216;42.656;23.232;2023-06-26T13:15:16;93657.28;;;26.49;50.05
61345;BME280;47216;42.656;23.232;2023-06-26T13:17:47;93645.44;;;26.50;50.64
61345;BME280;47216;42.656;23.232;2023-06-26T13:20:42;93662.88;;;26.60;50.72
61345;BME280;47216;42.656;23.232;2023-06-26T13:23:17;93655.66;;;26.64;50.42
61345;BME280;47216;42.656;23.232;2023-06-26T13:26:05;93668.63;;;26.62;51.75
61345;BME280;47216;42.656;23.232;2023-06-26T13:28:47;93657.00;;;26.54;51.83
61345;BME280;47216;42.656;23.232;2023-06-26T13:31:46;93660.91;;;26.22;46.89
61345;BME280;47216;42.656;23.232;2023-06-26T13:34:37;93660.28;;;26.28;47.35
61345;BME280;47216;42.656;23.232;2023-06-26T13:37:17;93655.50;;;26.18;47.02
61345;BME280;47216;42.656;23.232;2023-06-26T13:43:15;93662.03;;;25.85;47.22
61345;BME280;47216;42.656;23.232;2023-06-26T13:45:48;93666.00;;;25.91;47.82
61345;BME280;47216;42.656;23.232;2023-06-26T13:48:39;93648.00;;;25.88;48.50
61345;BME280;47216;42.656;23.232;2023-06-26T13:51:11;93670.47;;;26.03;48.80
61345;BME280;47216;42.656;23.232;2023-06-26T13:53:43;93670.13;;;26.05;49.41
61345;BME280;47216;42.656;23.232;2023-06-26T13:56:37;93675.03;;;26.03;50.04
61345;BME280;47216;42.656;23.232;2023-06-26T13:59:17;93672.03;;;26.04;50.49
61345;BME280;47216;42.656;23.232;2023-06-26T14:01:57;93679.81;;;25.93;51.41
61345;BME280;47216;42.656;23.232;2023-06-26T14:04:46;93679.94;;;25.85;49.37
61345;BME280;47216;42.656;23.232;2023-06-26T14:07:17;93684.19;;;25.86;51.65
61345;BME280;47216;42.656;23.232;2023-06-26T14:10:01;93678.31;;;25.80;56.01
61345;BME280;47216;42.656;23.232;2023-06-26T14:12:47;93669.88;;;25.78;56.54
61345;BME280;47216;42.656;23.232;2023-06-26T14:15:35;93664.22;;;25.64;54.41
61345;BME280;47216;42.656;23.232;2023-06-26T14:18:17;93665.53;;;25.54;50.68
61345;BME280;47216;42.656;23.232;2023-06-26T14:21:12;93668.63;;;25.56;52.76
61345;BME280;47216;42.656;23.232;2023-06-26T14:23:47;93671.38;;;25.60;53.25
61345;BME280;47216;42.656;23.232;2023-06-26T14:26:38;93661.66;;;25.51;52.38
61345;BME280;47216;42.656;23.232;2023-06-26T14:29:20;93663.34;;;25.60;57.05
61345;BME280;47216;42.656;23.232;2023-06-26T14:31:54;93668.09;;;25.50;52.37
61345;BME280;47216;42.656;23.232;2023-06-26T14:34:37;93667.59;;;25.45;50.42
61345;BME280;47216;42.656;23.232;2023-06-26T14:37:16;93662.53;;;25.24;48.53
61345;BME280;47216;42.656;23.232;2023-06-26T14:39:52;93665.69;;;25.29;49.47
61345;BME280;47216;42.656;23.232;2023-06-26T14:42:37;93659.31;;;25.18;52.69
61345;BME280;47216;42.656;23.232;2023-06-26T14:45:22;93657.53;;;25.38;50.50
61345;BME280;47216;42.656;23.232;2023-06-26T14:47:55;93658.03;;;25.60;48.96
61345;BME280;47216;42.656;23.232;2023-06-26T14:50:52;93651.38;;;25.69;53.88
61345;BME280;47216;42.656;23.232;2023-06-26T14:56:22;93656.47;;;25.58;51.23
61345;BME280;47216;42.656;23.232;2023-06-26T14:58:55;93656.31;;;25.51;50.61
61345;BME280;47216;42.656;23.232;2023-06-26T15:01:52;93660.38;;;25.45;50.16
61345;BME280;47216;42.656;23.232;2023-06-26T15:04:25;93653.72;;;25.39;52.70
61345;BME280;47216;42.656;23.232;2023-06-26T15:07:06;93652.34;;;25.45;51.52
61345;BME280;47216;42.656;23.232;2023-06-26T15:09:56;93661.06;;;25.42;50.09