sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34124;BME280;13153;52.316;21.166;2022-12-10T00:01:51;99492.22;;;4.61;67.77
34124;BME280;13153;52.316;21.166;2022-12-10T00:04:19;99501.91;;;4.42;67.19
34124;BME280;13153;52.316;21.166;2022-12-10T00:06:46;99500.06;;;4.39;67.81
34124;BME280;13153;52.316;21.166;2022-12-10T00:09:18;99500.78;;;4.35;68.46
34124;BME280;13153;52.316;21.166;2022-12-10T00:11:44;99495.81;;;4.41;67.77
34124;BME280;13153;52.316;21.166;2022-12-10T00:14:12;99487.94;;;4.40;68.03
34124;BME280;13153;52.316;21.166;2022-12-10T00:16:38;99480.97;;;4.39;68.26
34124;BME280;13153;52.316;21.166;2022-12-10T00:19:04;99479.75;;;4.29;68.08
34124;BME280;13153;52.316;21.166;2022-12-10T00:21:33;99476.25;;;4.28;68.44
34124;BME280;13153;52.316;21.166;2022-12-10T00:24:00;99483.16;;;4.28;68.55
34124;BME280;13153;52.316;21.166;2022-12-10T00:26:30;99478.31;;;4.37;67.93
34124;BME280;13153;52.316;21.166;2022-12-10T00:28:57;99484.34;;;4.36;67.94
34124;BME280;13153;52.316;21.166;2022-12-10T00:31:32;99479.75;;;4.29;68.12
34124;BME280;13153;52.316;21.166;2022-12-10T00:34:02;99484.41;;;4.38;68.37
34124;BME280;13153;52.316;21.166;2022-12-10T00:36:35;99484.41;;;4.38;68.24
34124;BME280;13153;52.316;21.166;2022-12-10T00:39:04;99475.16;;;4.46;68.09
34124;BME280;13153;52.316;21.166;2022-12-10T00:41:30;99475.19;;;4.47;68.31
34124;BME280;13153;52.316;21.166;2022-12-10T00:43:56;99479.47;;;4.45;67.82
34124;BME280;13153;52.316;21.166;2022-12-10T00:46:22;99479.28;;;4.41;67.62
34124;BME280;13153;52.316;21.166;2022-12-10T00:48:48;99487.28;;;4.45;68.04
34124;BME280;13153;52.316;21.166;2022-12-10T00:51:21;99493.38;;;4.46;67.90
34124;BME280;13153;52.316;21.166;2022-12-10T00:53:49;99491.63;;;4.22;68.20
34124;BME280;13153;52.316;21.166;2022-12-10T00:56:20;99489.94;;;4.23;68.75
34124;BME280;13153;52.316;21.166;2022-12-10T00:58:48;99487.53;;;4.29;68.36
34124;BME280;13153;52.316;21.166;2022-12-10T01:04:09;99484.69;;;4.45;68.09
34124;BME280;13153;52.316;21.166;2022-12-10T01:06:49;99488.38;;;4.52;67.92
34124;BME280;13153;52.316;21.166;2022-12-10T01:09:23;99492.59;;;4.48;67.50
34124;BME280;13153;52.316;21.166;2022-12-10T01:11:50;99486.66;;;4.52;67.91
34124;BME280;13153;52.316;21.166;2022-12-10T01:14:28;99484.72;;;4.47;67.85
34124;BME280;13153;52.316;21.166;2022-12-10T01:16:58;99477.81;;;4.47;67.55
34124;BME280;13153;52.316;21.166;2022-12-10T01:19:25;99472.72;;;4.50;67.42
34124;BME280;13153;52.316;21.166;2022-12-10T01:21:53;99479.13;;;4.60;67.57
34124;BME280;13153;52.316;21.166;2022-12-10T01:24:21;99471.09;;;4.54;67.42
34124;BME280;13153;52.316;21.166;2022-12-10T01:26:47;99479.19;;;4.61;66.83
34124;BME280;13153;52.316;21.166;2022-12-10T01:29:13;99477.41;;;4.60;67.46
34124;BME280;13153;52.316;21.166;2022-12-10T01:31:40;99475.41;;;4.53;67.33
34124;BME280;13153;52.316;21.166;2022-12-10T01:34:11;99468.53;;;4.55;67.12
34124;BME280;13153;52.316;21.166;2022-12-10T01:36:41;99470.00;;;4.47;66.66
34124;BME280;13153;52.316;21.166;2022-12-10T01:39:11;99466.78;;;4.54;66.75
34124;BME280;13153;52.316;21.166;2022-12-10T01:41:48;99452.09;;;4.56;66.58
34124;BME280;13153;52.316;21.166;2022-12-10T01:47:01;99453.09;;;4.60;67.17
34124;BME280;13153;52.316;21.166;2022-12-10T01:49:39;99442.50;;;4.55;66.57
34124;BME280;13153;52.316;21.166;2022-12-10T01:52:08;99444.16;;;4.53;66.41
34124;BME280;13153;52.316;21.166;2022-12-10T01:54:42;99447.06;;;4.62;66.76
34124;BME280;13153;52.316;21.166;2022-12-10T01:57:28;99447.81;;;4.58;67.11
34124;BME280;13153;52.316;21.166;2022-12-10T02:00:02;99447.81;;;4.58;66.66
34124;BME280;13153;52.316;21.166;2022-12-10T02:02:42;99447.28;;;4.69;66.76
34124;BME280;13153;52.316;21.166;2022-12-10T02:05:37;99451.72;;;4.46;66.63
34124;BME280;13153;52.316;21.166;2022-12-10T02:08:33;99458.78;;;4.50;66.52
34124;BME280;13153;52.316;21.166;2022-12-10T02:11:24;99453.03;;;4.35;66.87
34124;BME280;13153;52.316;21.166;2022-12-10T02:17:12;99458.34;;;4.38;67.11
34124;BME280;13153;52.316;21.166;2022-12-10T02:22:25;99467.34;;;4.46;67.34
34124;BME280;13153;52.316;21.166;2022-12-10T02:24:55;99469.94;;;4.46;66.75
34124;BME280;13153;52.316;21.166;2022-12-10T02:27:47;99465.00;;;4.53;67.18
34124;BME280;13153;52.316;21.166;2022-12-10T02:30:17;99469.38;;;4.54;66.58
34124;BME280;13153;52.316;21.166;2022-12-10T02:32:46;99464.00;;;4.50;66.63
34124;BME280;13153;52.316;21.166;2022-12-10T02:35:25;99451.81;;;4.49;66.56
34124;BME280;13153;52.316;21.166;2022-12-10T02:38:10;99454.41;;;4.49;67.38
34124;BME280;13153;52.316;21.166;2022-12-10T02:40:39;99453.75;;;4.54;67.63
34124;BME280;13153;52.316;21.166;2022-12-10T02:43:10;99452.38;;;4.65;67.10
34124;BME280;13153;52.316;21.166;2022-12-10T02:45:38;99468.00;;;4.65;66.99
34124;BME280;13153;52.316;21.166;2022-12-10T02:48:05;99471.56;;;4.68;66.92
34124;BME280;13153;52.316;21.166;2022-12-10T02:50:31;99459.41;;;4.68;66.92
34124;BME280;13153;52.316;21.166;2022-12-10T02:52:57;99453.09;;;4.60;66.73
34124;BME280;13153;52.316;21.166;2022-12-10T02:55:23;99455.41;;;4.52;66.78
34124;BME280;13153;52.316;21.166;2022-12-10T02:58:02;99449.25;;;4.50;67.31
34124;BME280;13153;52.316;21.166;2022-12-10T03:00:37;99464.06;;;4.51;66.99
34124;BME280;13153;52.316;21.166;2022-12-10T03:03:43;99452.97;;;4.57;66.87
34124;BME280;13153;52.316;21.166;2022-12-10T03:06:41;99456.25;;;4.51;67.31
34124;BME280;13153;52.316;21.166;2022-12-10T03:11:49;99464.94;;;4.52;66.82
34124;BME280;13153;52.316;21.166;2022-12-10T03:14:30;99463.22;;;4.52;66.63
34124;BME280;13153;52.316;21.166;2022-12-10T03:17:00;99459.56;;;4.47;67.08
34124;BME280;13153;52.316;21.166;2022-12-10T03:19:39;99459.91;;;4.56;67.04
34124;BME280;13153;52.316;21.166;2022-12-10T03:22:08;99464.34;;;4.59;66.93
34124;BME280;13153;52.316;21.166;2022-12-10T03:24:36;99455.63;;;4.58;66.88
34124;BME280;13153;52.316;21.166;2022-12-10T03:27:05;99452.59;;;4.46;66.83
34124;BME280;13153;52.316;21.166;2022-12-10T03:29:39;99456.84;;;4.44;66.49
34124;BME280;13153;52.316;21.166;2022-12-10T03:32:06;99460.03;;;4.36;67.27
34124;BME280;13153;52.316;21.166;2022-12-10T03:34:33;99460.13;;;4.39;67.12
34124;BME280;13153;52.316;21.166;2022-12-10T03:37:01;99461.25;;;4.45;67.09
34124;BME280;13153;52.316;21.166;2022-12-10T03:39:27;99471.44;;;4.39;66.91
34124;BME280;13153;52.316;21.166;2022-12-10T03:41:53;99456.47;;;4.34;67.00
34124;BME280;13153;52.316;21.166;2022-12-10T03:44:51;99462.78;;;4.16;66.91
34124;BME280;13153;52.316;21.166;2022-12-10T03:47:19;99454.91;;;4.15;67.55
34124;BME280;13153;52.316;21.166;2022-12-10T03:49:45;99462.78;;;4.16;67.56
34124;BME280;13153;52.316;21.166;2022-12-10T03:52:11;99458.41;;;4.15;67.07
34124;BME280;13153;52.316;21.166;2022-12-10T03:54:37;99463.16;;;4.27;67.22
34124;BME280;13153;52.316;21.166;2022-12-10T03:57:03;99462.56;;;4.34;67.53
34124;BME280;13153;52.316;21.166;2022-12-10T03:59:29;99463.00;;;4.22;66.96
34124;BME280;13153;52.316;21.166;2022-12-10T04:01:55;99464.28;;;4.34;66.93
34124;BME280;13153;52.316;21.166;2022-12-10T04:04:20;99467.88;;;4.37;66.58
34124;BME280;13153;52.316;21.166;2022-12-10T04:06:46;99464.66;;;4.44;66.86
34124;BME280;13153;52.316;21.166;2022-12-10T04:09:14;99467.34;;;4.46;66.55
34124;BME280;13153;52.316;21.166;2022-12-10T04:11:41;99464.00;;;4.50;66.52
34124;BME280;13153;52.316;21.166;2022-12-10T04:14:09;99471.97;;;4.54;66.23
34124;BME280;13153;52.316;21.166;2022-12-10T04:16:54;99456.56;;;4.60;66.29
34124;BME280;13153;52.316;21.166;2022-12-10T04:19:21;99463.22;;;4.52;65.74
34124;BME280;13153;52.316;21.166;2022-12-10T04:21:48;99465.72;;;4.49;66.11
34124;BME280;13153;52.316;21.166;2022-12-10T04:24:35;99467.28;;;4.44;66.08
34124;BME280;13153;52.316;21.166;2022-12-10T04:27:38;99469.28;;;4.51;66.37
34124;BME280;13153;52.316;21.166;2022-12-10T04:30:11;99458.84;;;4.51;66.46
34124;BME280;13153;52.316;21.166;2022-12-10T04:32:37;99458.75;;;4.48;66.40
34124;BME280;13153;52.316;21.166;2022-12-10T04:35:04;99469.31;;;4.53;66.82
34124;BME280;13153;52.316;21.166;2022-12-10T04:37:30;99475.63;;;4.59;66.97
34124;BME280;13153;52.316;21.166;2022-12-10T04:39:55;99478.31;;;4.62;66.31
34124;BME280;13153;52.316;21.166;2022-12-10T04:42:22;99473.91;;;4.60;66.83
34124;BME280;13153;52.316;21.166;2022-12-10T04:44:48;99471.16;;;4.55;66.23
34124;BME280;13153;52.316;21.166;2022-12-10T04:47:14;99470.75;;;4.45;66.20
34124;BME280;13153;52.316;21.166;2022-12-10T04:49:40;99476.03;;;4.46;66.34
34124;BME280;13153;52.316;21.166;2022-12-10T04:52:08;99467.44;;;4.49;66.64
34124;BME280;13153;52.316;21.166;2022-12-10T04:54:36;99465.88;;;4.54;66.32
34124;BME280;13153;52.316;21.166;2022-12-10T04:57:02;99465.88;;;4.54;66.16
34124;BME280;13153;52.316;21.166;2022-12-10T04:59:28;99463.91;;;4.47;66.21
34124;BME280;13153;52.316;21.166;2022-12-10T05:01:54;99466.06;;;4.35;66.68
34124;BME280;13153;52.316;21.166;2022-12-10T05:04:20;99467.06;;;4.38;66.64
34124;BME280;13153;52.316;21.166;2022-12-10T05:06:48;99467.88;;;4.13;66.51
34124;BME280;13153;52.316;21.166;2022-12-10T05:09:15;99468.28;;;4.24;66.57
34124;BME280;13153;52.316;21.166;2022-12-10T05:11:42;99470.44;;;4.36;66.26
34124;BME280;13153;52.316;21.166;2022-12-10T05:14:14;99480.03;;;4.37;66.20
34124;BME280;13153;52.316;21.166;2022-12-10T05:16:42;99478.47;;;4.42;66.69
34124;BME280;13153;52.316;21.166;2022-12-10T05:19:09;99481.13;;;4.43;66.55
34124;BME280;13153;52.316;21.166;2022-12-10T05:21:35;99483.72;;;4.43;66.27
34124;BME280;13153;52.316;21.166;2022-12-10T05:24:20;99486.00;;;4.34;66.12
34124;BME280;13153;52.316;21.166;2022-12-10T05:26:46;99471.38;;;4.38;66.63
34124;BME280;13153;52.316;21.166;2022-12-10T05:29:17;99482.00;;;4.44;66.21
34124;BME280;13153;52.316;21.166;2022-12-10T05:31:42;99481.28;;;4.48;66.47
34124;BME280;13153;52.316;21.166;2022-12-10T05:34:10;99474.31;;;4.47;66.15
34124;BME280;13153;52.316;21.166;2022-12-10T05:36:36;99477.97;;;4.52;66.28
34124;BME280;13153;52.316;21.166;2022-12-10T05:39:03;99484.94;;;4.53;66.27
34124;BME280;13153;52.316;21.166;2022-12-10T05:41:33;99485.13;;;4.57;66.03
34124;BME280;13153;52.316;21.166;2022-12-10T05:44:00;99495.09;;;4.45;65.40
34124;BME280;13153;52.316;21.166;2022-12-10T05:46:29;99494.75;;;4.60;65.25
34124;BME280;13153;52.316;21.166;2022-12-10T05:48:56;99490.50;;;4.63;65.32
34124;BME280;13153;52.316;21.166;2022-12-10T05:51:28;99503.59;;;4.65;65.12
34124;BME280;13153;52.316;21.166;2022-12-10T05:53:57;99505.00;;;4.55;65.49
34124;BME280;13153;52.316;21.166;2022-12-10T05:56:25;99510.34;;;4.58;65.18
34124;BME280;13153;52.316;21.166;2022-12-10T05:59:00;99506.13;;;4.62;65.47
34124;BME280;13153;52.316;21.166;2022-12-10T06:01:34;99508.72;;;4.62;65.69
34124;BME280;13153;52.316;21.166;2022-12-10T06:04:03;99500.91;;;4.62;65.09
34124;BME280;13153;52.316;21.166;2022-12-10T06:06:34;99507.91;;;4.64;65.33
34124;BME280;13153;52.316;21.166;2022-12-10T06:09:01;99500.09;;;4.64;65.26
34124;BME280;13153;52.316;21.166;2022-12-10T06:11:28;99502.47;;;4.57;65.36
34124;BME280;13153;52.316;21.166;2022-12-10T06:13:57;99502.66;;;4.63;64.79
34124;BME280;13153;52.316;21.166;2022-12-10T06:16:25;99506.06;;;4.60;65.10
34124;BME280;13153;52.316;21.166;2022-12-10T06:18:52;99506.38;;;4.70;64.96
34124;BME280;13153;52.316;21.166;2022-12-10T06:21:19;99509.19;;;4.76;65.33
34124;BME280;13153;52.316;21.166;2022-12-10T06:23:46;99508.03;;;4.68;64.84
34124;BME280;13153;52.316;21.166;2022-12-10T06:26:23;99506.06;;;4.60;65.28
34124;BME280;13153;52.316;21.166;2022-12-10T06:28:50;99500.03;;;4.63;65.85
34124;BME280;13153;52.316;21.166;2022-12-10T06:31:17;99501.03;;;4.67;65.71
34124;BME280;13153;52.316;21.166;2022-12-10T06:33:43;99497.50;;;4.64;65.35
34124;BME280;13153;52.316;21.166;2022-12-10T06:36:11;99511.47;;;4.67;65.53
34124;BME280;13153;52.316;21.166;2022-12-10T06:38:38;99506.38;;;4.70;65.55
34124;BME280;13153;52.316;21.166;2022-12-10T06:41:08;99512.63;;;4.75;65.99
34124;BME280;13153;52.316;21.166;2022-12-10T06:43:35;99518.72;;;4.75;65.87
34124;BME280;13153;52.316;21.166;2022-12-10T06:46:12;99513.13;;;4.64;66.05
34124;BME280;13153;52.316;21.166;2022-12-10T06:48:38;99516.78;;;4.70;65.91
34124;BME280;13153;52.316;21.166;2022-12-10T06:51:06;99517.66;;;4.70;66.07
34124;BME280;13153;52.316;21.166;2022-12-10T06:53:34;99527.38;;;4.74;66.19
34124;BME280;13153;52.316;21.166;2022-12-10T06:56:02;99527.59;;;4.80;65.91
34124;BME280;13153;52.316;21.166;2022-12-10T06:58:30;99523.47;;;4.87;66.10
34124;BME280;13153;52.316;21.166;2022-12-10T07:01:09;99525.19;;;4.86;65.68
34124;BME280;13153;52.316;21.166;2022-12-10T07:03:35;99530.41;;;4.86;65.86
34124;BME280;13153;52.316;21.166;2022-12-10T07:06:03;99530.47;;;4.88;65.41
34124;BME280;13153;52.316;21.166;2022-12-10T07:08:29;99534.00;;;4.90;65.73
34124;BME280;13153;52.316;21.166;2022-12-10T07:10:56;99532.03;;;4.83;66.01
34124;BME280;13153;52.316;21.166;2022-12-10T07:13:23;99525.38;;;4.91;66.13
34124;BME280;13153;52.316;21.166;2022-12-10T07:15:49;99531.13;;;4.82;65.69
34124;BME280;13153;52.316;21.166;2022-12-10T07:18:15;99527.09;;;4.90;65.93
34124;BME280;13153;52.316;21.166;2022-12-10T07:20:41;99523.69;;;4.93;66.09
34124;BME280;13153;52.316;21.166;2022-12-10T07:23:06;99526.53;;;4.99;65.69
34124;BME280;13153;52.316;21.166;2022-12-10T07:25:33;99529.22;;;5.02;65.81
34124;BME280;13153;52.316;21.166;2022-12-10T07:27:59;99528.25;;;4.98;65.91
34124;BME280;13153;52.316;21.166;2022-12-10T07:30:25;99535.13;;;4.96;65.54
34124;BME280;13153;52.316;21.166;2022-12-10T07:32:50;99535.91;;;4.94;65.37
34124;BME280;13153;52.316;21.166;2022-12-10T07:35:16;99539.50;;;4.97;66.24
34124;BME280;13153;52.316;21.166;2022-12-10T07:37:42;99535.06;;;4.95;65.61
34124;BME280;13153;52.316;21.166;2022-12-10T07:40:09;99534.53;;;4.80;66.21
34124;BME280;13153;52.316;21.166;2022-12-10T07:42:35;99530.88;;;4.75;66.48
34124;BME280;13153;52.316;21.166;2022-12-10T07:45:01;99539.63;;;4.77;66.58
34124;BME280;13153;52.316;21.166;2022-12-10T07:47:26;99535.25;;;4.76;66.30
34124;BME280;13153;52.316;21.166;2022-12-10T07:49:53;99540.41;;;4.74;66.67
34124;BME280;13153;52.316;21.166;2022-12-10T07:52:19;99540.47;;;4.76;66.83
34124;BME280;13153;52.316;21.166;2022-12-10T07:54:44;99546.00;;;4.85;66.30
34124;BME280;13153;52.316;21.166;2022-12-10T07:57:10;99536.50;;;4.87;66.38
34124;BME280;13153;52.316;21.166;2022-12-10T07:59:36;99538.34;;;4.89;66.55
34124;BME280;13153;52.316;21.166;2022-12-10T08:02:02;99546.16;;;4.89;66.31
34124;BME280;13153;52.316;21.166;2022-12-10T08:04:29;99538.63;;;4.97;66.27
34124;BME280;13153;52.316;21.166;2022-12-10T08:06:56;99539.78;;;4.81;66.36
34124;BME280;13153;52.316;21.166;2022-12-10T08:09:22;99539.91;;;4.84;66.74
34124;BME280;13153;52.316;21.166;2022-12-10T08:11:48;99540.16;;;4.92;66.46
34124;BME280;13153;52.316;21.166;2022-12-10T08:14:14;99532.47;;;4.95;66.30
34124;BME280;13153;52.316;21.166;2022-12-10T08:16:39;99532.28;;;4.90;66.26
34124;BME280;13153;52.316;21.166;2022-12-10T08:19:05;99532.34;;;4.92;66.41
34124;BME280;13153;52.316;21.166;2022-12-10T08:21:32;99538.66;;;4.98;66.52
34124;BME280;13153;52.316;21.166;2022-12-10T08:23:59;99533.66;;;5.05;66.07
34124;BME280;13153;52.316;21.166;2022-12-10T08:26:30;99535.56;;;5.09;65.97
34124;BME280;13153;52.316;21.166;2022-12-10T08:28:57;99544.19;;;5.08;66.02
34124;BME280;13153;52.316;21.166;2022-12-10T08:31:25;99541.75;;;5.12;66.10
34124;BME280;13153;52.316;21.166;2022-12-10T08:33:51;99536.59;;;5.14;66.14
34124;BME280;13153;52.316;21.166;2022-12-10T08:36:18;99534.75;;;5.11;65.59
34124;BME280;13153;52.316;21.166;2022-12-10T08:38:45;99533.88;;;5.11;65.91
34124;BME280;13153;52.316;21.166;2022-12-10T08:41:19;99533.72;;;5.06;66.05
34124;BME280;13153;52.316;21.166;2022-12-10T08:43:46;99537.38;;;5.11;65.78
34124;BME280;13153;52.316;21.166;2022-12-10T08:46:14;99532.94;;;5.09;65.88
34124;BME280;13153;52.316;21.166;2022-12-10T08:48:41;99532.22;;;5.13;66.29
34124;BME280;13153;52.316;21.166;2022-12-10T08:51:08;99530.50;;;5.13;65.64
34124;BME280;13153;52.316;21.166;2022-12-10T08:53:35;99533.81;;;5.09;65.86
34124;BME280;13153;52.316;21.166;2022-12-10T08:56:02;99536.44;;;5.09;65.86
34124;BME280;13153;52.316;21.166;2022-12-10T08:58:27;99532.84;;;5.06;66.24
34124;BME280;13153;52.316;21.166;2022-12-10T09:00:53;99531.13;;;5.06;66.24
34124;BME280;13153;52.316;21.166;2022-12-10T09:03:19;99532.34;;;4.92;66.34
34124;BME280;13153;52.316;21.166;2022-12-10T09:05:45;99533.56;;;5.02;66.56
34124;BME280;13153;52.316;21.166;2022-12-10T09:08:11;99529.91;;;4.96;66.11
34124;BME280;13153;52.316;21.166;2022-12-10T09:10:39;99536.78;;;4.94;65.96
34124;BME280;13153;52.316;21.166;2022-12-10T09:13:05;99539.22;;;4.90;66.38
34124;BME280;13153;52.316;21.166;2022-12-10T09:15:31;99537.00;;;5.01;66.55
34124;BME280;13153;52.316;21.166;2022-12-10T09:17:57;99536.22;;;5.03;66.73
34124;BME280;13153;52.316;21.166;2022-12-10T09:20:22;99544.78;;;4.99;66.60
34124;BME280;13153;52.316;21.166;2022-12-10T09:22:48;99551.19;;;5.09;66.39
34124;BME280;13153;52.316;21.166;2022-12-10T09:25:15;99554.34;;;5.00;65.95
34124;BME280;13153;52.316;21.166;2022-12-10T09:27:43;99548.59;;;5.09;66.23
34124;BME280;13153;52.316;21.166;2022-12-10T09:30:10;99544.66;;;5.21;66.29
34124;BME280;13153;52.316;21.166;2022-12-10T09:32:36;99544.91;;;5.29;65.79
34124;BME280;13153;52.316;21.166;2022-12-10T09:35:03;99543.97;;;5.27;65.49
34124;BME280;13153;52.316;21.166;2022-12-10T09:37:29;99545.00;;;5.32;65.42
34124;BME280;13153;52.316;21.166;2022-12-10T09:39:55;99550.13;;;5.29;65.33
34124;BME280;13153;52.316;21.166;2022-12-10T09:42:50;99549.44;;;5.35;65.42
34124;BME280;13153;52.316;21.166;2022-12-10T09:45:36;99542.47;;;5.34;65.53
34124;BME280;13153;52.316;21.166;2022-12-10T09:51:36;99531.97;;;5.32;64.86
34124;BME280;13153;52.316;21.166;2022-12-10T09:54:17;99536.41;;;5.35;64.90
34124;BME280;13153;52.316;21.166;2022-12-10T09:56:44;99536.34;;;5.33;64.86
34124;BME280;13153;52.316;21.166;2022-12-10T09:59:34;99532.34;;;5.43;65.30
34124;BME280;13153;52.316;21.166;2022-12-10T10:02:29;99540.78;;;5.36;64.76
34124;BME280;13153;52.316;21.166;2022-12-10T10:07:38;99551.31;;;5.39;64.96
34124;BME280;13153;52.316;21.166;2022-12-10T10:10:37;99555.81;;;5.43;64.87
34124;BME280;13153;52.316;21.166;2022-12-10T10:15:37;99560.09;;;5.41;64.49
34124;BME280;13153;52.316;21.166;2022-12-10T10:18:35;99568.84;;;5.43;64.39
34124;BME280;13153;52.316;21.166;2022-12-10T10:21:07;99560.41;;;5.50;64.36
34124;BME280;13153;52.316;21.166;2022-12-10T10:23:41;99560.81;;;5.37;64.21
34124;BME280;13153;52.316;21.166;2022-12-10T10:26:10;99565.19;;;5.38;64.30
34124;BME280;13153;52.316;21.166;2022-12-10T10:28:38;99563.63;;;5.43;64.97
34124;BME280;13153;52.316;21.166;2022-12-10T10:31:19;99561.97;;;5.45;64.83
34124;BME280;13153;52.316;21.166;2022-12-10T10:34:06;99555.38;;;5.56;64.56
34124;BME280;13153;52.316;21.166;2022-12-10T10:36:39;99556.38;;;5.59;64.08
34124;BME280;13153;52.316;21.166;2022-12-10T10:41:47;99552.19;;;5.64;64.23
34124;BME280;13153;52.316;21.166;2022-12-10T10:44:23;99557.09;;;5.55;64.33
34124;BME280;13153;52.316;21.166;2022-12-10T10:46:53;99553.72;;;5.58;64.63
34124;BME280;13153;52.316;21.166;2022-12-10T10:49:32;99558.94;;;5.58;64.20
34124;BME280;13153;52.316;21.166;2022-12-10T10:52:20;99552.03;;;5.60;64.27
34124;BME280;13153;52.316;21.166;2022-12-10T10:54:48;99553.03;;;5.63;64.34
34124;BME280;13153;52.316;21.166;2022-12-10T10:57:35;99537.22;;;5.59;64.05
34124;BME280;13153;52.316;21.166;2022-12-10T11:00:20;99533.72;;;5.58;64.19
34124;BME280;13153;52.316;21.166;2022-12-10T11:02:48;99529.19;;;5.53;64.44
34124;BME280;13153;52.316;21.166;2022-12-10T11:05:29;99518.44;;;5.44;64.36
34124;BME280;13153;52.316;21.166;2022-12-10T11:08:05;99511.63;;;5.47;64.59
34124;BME280;13153;52.316;21.166;2022-12-10T11:10:33;99512.69;;;5.54;64.60
34124;BME280;13153;52.316;21.166;2022-12-10T11:13:25;99512.16;;;5.37;64.34
34124;BME280;13153;52.316;21.166;2022-12-10T11:18:41;99509.38;;;5.32;64.57
34124;BME280;13153;52.316;21.166;2022-12-10T11:21:19;99503.03;;;5.24;65.24
34124;BME280;13153;52.316;21.166;2022-12-10T11:23:54;99505.25;;;5.12;64.93
34124;BME280;13153;52.316;21.166;2022-12-10T11:27:01;99505.00;;;5.05;65.32
34124;BME280;13153;52.316;21.166;2022-12-10T11:32:47;99494.56;;;4.79;65.55
34124;BME280;13153;52.316;21.166;2022-12-10T11:35:39;99495.03;;;4.93;65.62
34124;BME280;13153;52.316;21.166;2022-12-10T11:38:45;99494.22;;;4.70;65.88
34124;BME280;13153;52.316;21.166;2022-12-10T11:41:38;99496.09;;;4.74;65.94
34124;BME280;13153;52.316;21.166;2022-12-10T11:44:37;99492.22;;;4.87;65.80
34124;BME280;13153;52.316;21.166;2022-12-10T11:50:23;99496.06;;;4.98;65.45
34124;BME280;13153;52.316;21.166;2022-12-10T11:53:47;99497.06;;;5.02;65.08
34124;BME280;13153;52.316;21.166;2022-12-10T11:59:05;99505.00;;;5.05;64.95
34124;BME280;13153;52.316;21.166;2022-12-10T12:07:36;99508.06;;;4.93;65.26
34124;BME280;13153;52.316;21.166;2022-12-10T12:11:00;99511.00;;;4.78;64.99
34124;BME280;13153;52.316;21.166;2022-12-10T12:13:40;99517.66;;;4.94;64.97
34124;BME280;13153;52.316;21.166;2022-12-10T12:16:35;99519.53;;;4.98;64.94
34124;BME280;13153;52.316;21.166;2022-12-10T12:19:17;99525.53;;;4.95;65.34
34124;BME280;13153;52.316;21.166;2022-12-10T12:21:47;99527.63;;;5.06;64.63
34124;BME280;13153;52.316;21.166;2022-12-10T12:24:27;99521.63;;;5.08;64.99
34124;BME280;13153;52.316;21.166;2022-12-10T12:27:09;99527.63;;;5.06;64.91
34124;BME280;13153;52.316;21.166;2022-12-10T12:29:51;99527.84;;;5.12;65.06
34124;BME280;13153;52.316;21.166;2022-12-10T12:32:25;99530.72;;;5.21;64.65
34124;BME280;13153;52.316;21.166;2022-12-10T12:35:09;99523.94;;;5.26;64.58
34124;BME280;13153;52.316;21.166;2022-12-10T12:38:03;99534.53;;;5.30;64.59
34124;BME280;13153;52.316;21.166;2022-12-10T12:40:41;99533.47;;;5.25;64.32
34124;BME280;13153;52.316;21.166;2022-12-10T12:43:16;99537.25;;;5.34;64.41
34124;BME280;13153;52.316;21.166;2022-12-10T12:45:49;99536.50;;;5.38;64.22
34124;BME280;13153;52.316;21.166;2022-12-10T12:51:38;99543.50;;;5.39;63.78
34124;BME280;13153;52.316;21.166;2022-12-10T12:54:08;99540.09;;;5.41;63.54
34124;BME280;13153;52.316;21.166;2022-12-10T13:00:03;99546.56;;;5.27;64.06
34124;BME280;13153;52.316;21.166;2022-12-10T13:02:42;99545.41;;;5.17;64.44
34124;BME280;13153;52.316;21.166;2022-12-10T13:05:29;99552.41;;;5.18;64.44
34124;BME280;13153;52.316;21.166;2022-12-10T13:13:37;99572.31;;;5.16;64.67
34124;BME280;13153;52.316;21.166;2022-12-10T13:22:04;99569.81;;;5.19;64.28
34124;BME280;13153;52.316;21.166;2022-12-10T13:24:45;99570.78;;;5.23;64.72
34124;BME280;13153;52.316;21.166;2022-12-10T13:30:27;99569.09;;;5.25;64.00
34124;BME280;13153;52.316;21.166;2022-12-10T13:32:46;99586.47;;;5.24;63.96
34124;BME280;13153;52.316;21.166;2022-12-10T13:46:34;99588.69;;;5.12;63.79
34124;BME280;13153;52.316;21.166;2022-12-10T13:49:20;99585.81;;;5.05;64.34
34124;BME280;13153;52.316;21.166;2022-12-10T13:52:04;99591.84;;;5.04;64.51
34124;BME280;13153;52.316;21.166;2022-12-10T14:06:41;99584.69;;;4.98;64.24
34124;BME280;13153;52.316;21.166;2022-12-10T14:09:23;99588.34;;;5.03;64.43
34124;BME280;13153;52.316;21.166;2022-12-10T14:11:56;99588.75;;;5.14;64.35
34124;BME280;13153;52.316;21.166;2022-12-10T14:14:36;99577.66;;;5.21;63.77
34124;BME280;13153;52.316;21.166;2022-12-10T14:17:14;99584.69;;;5.23;63.88
34124;BME280;13153;52.316;21.166;2022-12-10T14:19:43;99586.41;;;5.23;63.44
34124;BME280;13153;52.316;21.166;2022-12-10T14:22:33;99579.34;;;5.19;63.24
34124;BME280;13153;52.316;21.166;2022-12-10T14:25:05;99579.59;;;5.01;63.72
34124;BME280;13153;52.316;21.166;2022-12-10T14:27:36;99582.97;;;4.98;63.12
34124;BME280;13153;52.316;21.166;2022-12-10T14:30:24;99597.00;;;5.02;63.54
34124;BME280;13153;52.316;21.166;2022-12-10T14:32:57;99591.06;;;5.06;63.27
34124;BME280;13153;52.316;21.166;2022-12-10T14:35:27;99586.47;;;4.99;63.41
34124;BME280;13153;52.316;21.166;2022-12-10T14:37:58;99590.81;;;4.98;63.46
34124;BME280;13153;52.316;21.166;2022-12-10T14:40:39;99588.84;;;4.93;63.10
34124;BME280;13153;52.316;21.166;2022-12-10T14:43:13;99581.88;;;4.92;63.46
34124;BME280;13153;52.316;21.166;2022-12-10T14:45:49;99588.31;;;5.02;63.38
34124;BME280;13153;52.316;21.166;2022-12-10T14:48:17;99588.31;;;5.02;62.87
34124;BME280;13153;52.316;21.166;2022-12-10T14:50:45;99592.69;;;5.03;62.97
34124;BME280;13153;52.316;21.166;2022-12-10T14:53:23;99587.69;;;5.09;63.14
34124;BME280;13153;52.316;21.166;2022-12-10T14:55:55;99594.94;;;5.17;63.26