sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61013;SDS011;46899;47.542;19.082;2024-03-29T00:01:01;1.05;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:04:04;0.50;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:07:06;1.08;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:10:08;0.82;;;0.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:13:10;1.73;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:16:12;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:19:14;3.05;;;0.95;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:22:16;0.50;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:25:17;1.02;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:28:20;1.37;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:31:21;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:34:24;2.15;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:37:25;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:40:28;0.90;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:43:29;1.48;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:46:31;1.73;;;0.45;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:49:33;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:52:36;0.57;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:55:37;0.73;;;0.73;;
61013;SDS011;46899;47.542;19.082;2024-03-29T00:58:39;0.82;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:01:41;0.90;;;0.52;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:04:43;0.45;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:07:45;0.68;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:10:47;0.43;;;0.43;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:13:49;1.27;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:16:51;0.65;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:19:54;0.50;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:22:56;0.65;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:25:58;1.05;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:29:00;0.43;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:32:02;0.50;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:35:04;0.95;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:38:06;1.42;;;0.93;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:41:08;1.12;;;0.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:44:10;1.73;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:47:13;0.50;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:50:15;1.08;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:53:18;0.65;;;0.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:56:21;1.12;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T01:59:23;1.05;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:02:27;1.00;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:05:30;1.12;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:08:32;0.70;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:11:35;0.80;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:14:38;0.85;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:17:41;1.23;;;0.73;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:20:44;0.80;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:23:46;1.10;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:26:52;0.70;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:29:57;0.80;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:33:00;0.95;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:36:03;1.23;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:39:05;0.70;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:42:07;0.80;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:45:09;1.08;;;0.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:48:11;1.35;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:51:12;1.20;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:54:17;0.62;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T02:57:19;0.85;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:00:21;0.57;;;0.57;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:03:27;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:09:30;1.30;;;0.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:12:51;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:15:53;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:18:55;2.00;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:21:57;1.12;;;0.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:24:58;1.20;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:28:00;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:31:02;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:34:04;2.97;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:37:06;1.23;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:40:08;1.67;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:43:10;1.10;;;0.88;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:46:12;1.37;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:49:14;1.42;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:52:15;0.93;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:55:17;1.75;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T03:58:19;0.77;;;0.68;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:01:21;0.93;;;0.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:04:23;2.37;;;0.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:07:25;1.23;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:10:27;2.17;;;0.95;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:13:29;2.90;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:16:31;0.68;;;0.68;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:19:33;1.12;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:22:35;1.52;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:25:37;0.60;;;0.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:28:39;0.40;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:31:41;1.27;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:34:46;1.15;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:37:48;0.60;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:40:51;3.80;;;0.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:43:54;1.00;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:46:56;1.30;;;0.68;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:49:58;2.17;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:53:00;3.10;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:56:02;2.10;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T04:59:05;2.75;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:02:09;2.08;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:05:11;3.17;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:08:12;1.65;;;1.17;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:11:15;2.28;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:14:17;1.45;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:17:21;3.90;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:20:26;3.03;;;1.83;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:23:29;1.83;;;1.25;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:26:30;4.25;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:29:33;2.95;;;1.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:32:34;4.68;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:35:37;2.62;;;1.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:38:39;3.08;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:41:41;3.37;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:44:43;2.53;;;1.73;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:47:45;2.78;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:50:47;2.95;;;1.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:53:49;2.47;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:56:51;2.42;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T05:59:54;3.37;;;1.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:02:55;1.60;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:05:59;1.65;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:09:00;2.20;;;1.48;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:12:02;2.22;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:15:06;1.67;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:18:28;2.78;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:21:30;2.70;;;1.37;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:24:40;2.17;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:27:45;1.40;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:30:49;2.42;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:33:51;2.05;;;1.37;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:36:52;2.33;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:39:54;3.50;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:42:56;2.45;;;1.87;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:45:59;1.65;;;1.52;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:49:04;2.03;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:52:07;1.58;;;1.48;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:55:09;2.05;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T06:58:11;1.70;;;1.52;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:01:13;1.83;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:04:15;1.98;;;1.62;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:07:16;2.40;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:10:18;2.40;;;1.77;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:13:21;1.50;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:16:22;2.58;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:19:24;1.90;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:22:26;1.77;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:25:29;2.30;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:28:31;1.92;;;1.52;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:31:33;2.05;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:34:35;2.35;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:37:38;1.73;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:40:41;2.62;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:43:52;2.92;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:47:06;1.92;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:50:08;2.40;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:53:11;1.50;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:56:13;3.67;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T07:59:15;1.55;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:02:21;2.62;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:05:23;1.20;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:08:25;1.80;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:11:28;1.25;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:14:30;0.88;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:17:32;1.50;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:20:34;0.82;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:23:36;1.05;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:26:40;1.75;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:29:42;2.25;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:32:44;1.30;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:35:46;1.08;;;1.02;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:38:48;1.15;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:41:50;1.40;;;0.93;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:44:52;1.83;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:47:54;1.48;;;0.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:50:56;5.12;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:53:58;1.73;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-03-29T08:57:00;1.33;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:00:05;1.20;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:03:08;1.65;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:06:10;1.20;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:09:12;0.75;;;0.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:12:15;1.10;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:15:18;0.85;;;0.73;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:18:20;0.50;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:21:27;0.85;;;0.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:24:29;0.90;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:27:33;0.57;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:30:37;0.93;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:33:38;1.02;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:36:41;0.60;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:39:42;0.65;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:42:44;1.58;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:45:46;1.08;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:48:49;0.40;;;0.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:51:53;1.12;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:54:56;0.55;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T09:57:58;0.80;;;0.57;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:01:02;0.95;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:04:05;0.85;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:07:09;0.82;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:10:14;1.02;;;0.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:13:15;0.60;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:16:20;1.17;;;0.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:19:26;1.05;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:22:27;0.30;;;0.30;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:25:32;3.95;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:28:36;0.95;;;0.68;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:31:38;1.02;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:34:40;0.95;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:37:42;1.10;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:40:45;1.83;;;0.68;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:43:47;1.30;;;0.57;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:46:52;1.60;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:49:56;2.50;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:53:00;3.15;;;0.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:56:02;1.35;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T10:59:31;1.92;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:06:17;4.32;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:09:27;2.67;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:12:35;1.83;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:15:44;1.48;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:18:47;2.47;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:21:50;2.65;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:24:54;2.00;;;1.05;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:28:03;2.53;;;0.98;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:31:08;3.17;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:34:11;2.60;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:37:13;5.28;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:40:16;3.20;;;0.93;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:43:20;3.30;;;1.27;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:46:22;1.40;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:49:25;3.85;;;1.33;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:52:27;3.85;;;1.45;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:55:30;3.40;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-03-29T11:58:32;4.62;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:01:35;4.47;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:04:41;5.80;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:07:45;4.87;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:10:47;5.07;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:13:50;4.87;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:16:52;3.60;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:19:57;4.28;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:23:06;5.95;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:26:10;4.20;;;1.43;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:29:13;6.20;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:32:18;7.25;;;1.52;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:35:20;3.83;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:38:23;4.78;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:41:25;6.45;;;1.48;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:44:30;7.50;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:47:36;3.87;;;1.27;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:50:39;6.75;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:53:42;5.90;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:56:44;9.40;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T12:59:47;5.37;;;1.25;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:02:49;4.65;;;1.67;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:05:51;5.10;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:08:54;7.18;;;1.95;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:11:58;5.40;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:15:01;5.15;;;2.15;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:18:06;7.62;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:21:08;6.18;;;1.62;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:24:10;6.03;;;1.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:27:12;4.80;;;1.48;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:30:15;5.15;;;1.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:33:16;5.12;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:36:19;6.35;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:39:21;6.50;;;1.98;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:42:25;8.85;;;2.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:45:27;5.82;;;1.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:48:29;5.93;;;1.67;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:51:31;4.95;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:54:33;8.27;;;1.87;;
61013;SDS011;46899;47.542;19.082;2024-03-29T13:57:35;6.25;;;1.83;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:00:38;5.70;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:03:40;8.52;;;2.08;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:06:42;6.03;;;1.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:09:44;6.32;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:12:46;3.87;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:15:49;5.03;;;1.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:18:52;5.18;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:21:54;5.03;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:24:55;8.45;;;2.25;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:27:57;15.95;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:31:03;8.90;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:34:05;4.37;;;1.83;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:37:06;6.70;;;1.77;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:40:10;7.53;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:43:13;10.45;;;1.98;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:46:16;7.25;;;1.95;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:49:18;6.68;;;1.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:52:21;4.62;;;1.67;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:55:23;8.27;;;1.52;;
61013;SDS011;46899;47.542;19.082;2024-03-29T14:58:25;5.40;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:01:26;7.55;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:04:28;7.28;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:07:30;5.45;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:10:32;6.03;;;1.27;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:13:35;4.80;;;1.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:16:37;4.12;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:19:39;6.53;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:22:42;6.50;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:25:49;8.35;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:28:58;6.30;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:32:09;6.28;;;1.95;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:35:11;7.32;;;1.62;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:38:13;9.82;;;1.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:41:21;10.93;;;1.98;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:44:23;4.65;;;2.05;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:47:25;8.80;;;2.05;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:50:27;5.90;;;1.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:53:29;5.68;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:56:31;6.82;;;1.77;;
61013;SDS011;46899;47.542;19.082;2024-03-29T15:59:36;6.85;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:02:45;9.95;;;2.22;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:05:49;6.35;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:08:52;7.07;;;1.83;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:11:54;6.87;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:14:55;10.88;;;1.95;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:17:58;8.93;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:20:59;9.55;;;2.25;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:24:02;8.15;;;2.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:27:04;8.38;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:30:06;8.57;;;2.05;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:33:09;9.38;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:36:12;9.55;;;2.78;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:39:14;6.35;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:42:16;6.87;;;1.83;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:45:18;6.93;;;2.25;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:48:20;7.00;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:51:22;6.12;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:54:24;5.53;;;1.75;;
61013;SDS011;46899;47.542;19.082;2024-03-29T16:57:25;5.75;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:00:27;6.03;;;1.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:03:29;12.82;;;2.25;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:06:31;7.97;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:09:39;8.90;;;2.47;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:12:42;10.77;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:15:47;9.57;;;2.28;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:21:52;8.35;;;2.33;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:24:54;7.20;;;2.10;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:27:56;7.25;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:30:59;5.95;;;1.98;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:34:00;10.00;;;2.60;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:37:02;9.85;;;2.33;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:40:05;7.90;;;2.17;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:43:07;8.00;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:46:10;7.20;;;2.17;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:49:12;5.28;;;2.15;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:52:14;8.57;;;2.85;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:55:16;10.65;;;2.67;;
61013;SDS011;46899;47.542;19.082;2024-03-29T17:58:18;11.07;;;2.65;;
61013;SDS011;46899;47.542;19.082;2024-03-29T18:01:21;12.70;;;2.97;;
61013;SDS011;46899;47.542;19.082;2024-03-29T18:04:23;9.43;;;2.47;;
61013;SDS011;46899;47.542;19.082;2024-03-29T18:07:25;6.87;;;2.37;;
61013;SDS011;46899;47.542;19.082;2024-03-29T18:10:27;13.23;;;2.50;;
61013;SDS011;46899;47.542;19.082;2024-03-29T18:13:29;9.52;;;2.80;;