sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8338;DHT22;4206;48.634;9.516;2023-07-13T03:26:01;18.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:28:28;18.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:31:01;17.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:33:58;17.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:36:31;18.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:39:01;17.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:41:29;17.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:43:56;17.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:46:22;17.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:48:49;17.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:51:17;17.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T03:53:46;17.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T09:58:57;35.10;71.50
8338;DHT22;4206;48.634;9.516;2023-07-13T10:01:32;35.10;69.00
8338;DHT22;4206;48.634;9.516;2023-07-13T10:04:00;34.60;72.00
8338;DHT22;4206;48.634;9.516;2023-07-13T10:06:27;36.20;68.10
8338;DHT22;4206;48.634;9.516;2023-07-13T10:08:56;34.90;66.80
8338;DHT22;4206;48.634;9.516;2023-07-13T10:11:27;34.80;69.20
8338;DHT22;4206;48.634;9.516;2023-07-13T10:13:58;35.00;66.40
8338;DHT22;4206;48.634;9.516;2023-07-13T10:16:28;35.20;67.20
8338;DHT22;4206;48.634;9.516;2023-07-13T10:19:12;36.60;69.60
8338;DHT22;4206;48.634;9.516;2023-07-13T10:21:57;37.10;65.20
8338;DHT22;4206;48.634;9.516;2023-07-13T10:26:56;33.40;66.90
8338;DHT22;4206;48.634;9.516;2023-07-13T10:29:27;32.20;67.20
8338;DHT22;4206;48.634;9.516;2023-07-13T10:31:54;32.20;69.10
8338;DHT22;4206;48.634;9.516;2023-07-13T10:34:24;32.70;69.10
8338;DHT22;4206;48.634;9.516;2023-07-13T10:36:52;33.50;66.40
8338;DHT22;4206;48.634;9.516;2023-07-13T10:39:22;34.80;66.10
8338;DHT22;4206;48.634;9.516;2023-07-13T10:41:54;34.80;65.90
8338;DHT22;4206;48.634;9.516;2023-07-13T10:44:28;35.60;66.40
8338;DHT22;4206;48.634;9.516;2023-07-13T10:46:58;35.70;64.90
8338;DHT22;4206;48.634;9.516;2023-07-13T10:49:28;35.70;63.70
8338;DHT22;4206;48.634;9.516;2023-07-13T10:51:55;35.00;63.60
8338;DHT22;4206;48.634;9.516;2023-07-13T10:54:31;33.60;64.00
8338;DHT22;4206;48.634;9.516;2023-07-13T10:59:46;31.70;68.30
8338;DHT22;4206;48.634;9.516;2023-07-13T11:02:33;30.90;70.00
8338;DHT22;4206;48.634;9.516;2023-07-13T11:05:18;30.90;69.90
8338;DHT22;4206;48.634;9.516;2023-07-13T11:10:51;32.50;66.90
8338;DHT22;4206;48.634;9.516;2023-07-13T11:21:30;34.20;64.50
8338;DHT22;4206;48.634;9.516;2023-07-13T11:24:16;33.80;65.30
8338;DHT22;4206;48.634;9.516;2023-07-13T11:32:01;31.00;64.80
8338;DHT22;4206;48.634;9.516;2023-07-13T11:34:36;30.80;65.10
8338;DHT22;4206;48.634;9.516;2023-07-13T11:37:11;31.70;65.20
8338;DHT22;4206;48.634;9.516;2023-07-13T11:39:46;31.00;66.40
8338;DHT22;4206;48.634;9.516;2023-07-13T11:42:16;30.20;68.70
8338;DHT22;4206;48.634;9.516;2023-07-13T11:44:47;29.80;70.60
8338;DHT22;4206;48.634;9.516;2023-07-13T11:47:34;29.20;70.30
8338;DHT22;4206;48.634;9.516;2023-07-13T11:50:16;28.60;72.20
8338;DHT22;4206;48.634;9.516;2023-07-13T11:52:44;28.20;72.10
8338;DHT22;4206;48.634;9.516;2023-07-13T11:55:17;28.20;74.20
8338;DHT22;4206;48.634;9.516;2023-07-13T11:57:50;29.00;69.20
8338;DHT22;4206;48.634;9.516;2023-07-13T12:00:22;28.50;67.70
8338;DHT22;4206;48.634;9.516;2023-07-13T12:02:51;29.00;69.10
8338;DHT22;4206;48.634;9.516;2023-07-13T12:05:20;29.70;67.20
8338;DHT22;4206;48.634;9.516;2023-07-13T12:07:48;31.00;66.90
8338;DHT22;4206;48.634;9.516;2023-07-13T12:12:51;32.50;64.50
8338;DHT22;4206;48.634;9.516;2023-07-13T12:15:18;34.00;62.90
8338;DHT22;4206;48.634;9.516;2023-07-13T12:17:46;33.70;62.20
8338;DHT22;4206;48.634;9.516;2023-07-13T12:20:33;34.70;60.00
8338;DHT22;4206;48.634;9.516;2023-07-13T12:23:00;34.70;59.70
8338;DHT22;4206;48.634;9.516;2023-07-13T12:25:32;35.70;59.40
8338;DHT22;4206;48.634;9.516;2023-07-13T12:27:59;35.40;58.70
8338;DHT22;4206;48.634;9.516;2023-07-13T12:30:48;34.60;59.40
8338;DHT22;4206;48.634;9.516;2023-07-13T12:33:16;33.60;58.70
8338;DHT22;4206;48.634;9.516;2023-07-13T12:35:50;33.50;59.10
8338;DHT22;4206;48.634;9.516;2023-07-13T12:38:19;33.60;60.60
8338;DHT22;4206;48.634;9.516;2023-07-13T12:40:50;32.20;59.40
8338;DHT22;4206;48.634;9.516;2023-07-13T12:43:20;31.10;63.90
8338;DHT22;4206;48.634;9.516;2023-07-13T12:45:57;30.40;66.10
8338;DHT22;4206;48.634;9.516;2023-07-13T12:48:25;29.90;66.60
8338;DHT22;4206;48.634;9.516;2023-07-13T12:51:13;29.70;67.00
8338;DHT22;4206;48.634;9.516;2023-07-13T12:53:41;30.50;66.70
8338;DHT22;4206;48.634;9.516;2023-07-13T12:56:18;31.60;66.80
8338;DHT22;4206;48.634;9.516;2023-07-13T12:58:47;32.70;63.70
8338;DHT22;4206;48.634;9.516;2023-07-13T13:01:17;33.10;63.50
8338;DHT22;4206;48.634;9.516;2023-07-13T13:03:47;32.50;63.60
8338;DHT22;4206;48.634;9.516;2023-07-13T13:08:42;32.30;64.50
8338;DHT22;4206;48.634;9.516;2023-07-13T13:11:10;32.70;63.90
8338;DHT22;4206;48.634;9.516;2023-07-13T13:13:37;32.80;64.30
8338;DHT22;4206;48.634;9.516;2023-07-13T13:16:12;31.70;65.50
8338;DHT22;4206;48.634;9.516;2023-07-13T13:18:41;30.70;65.20
8338;DHT22;4206;48.634;9.516;2023-07-13T13:21:10;30.20;66.00
8338;DHT22;4206;48.634;9.516;2023-07-13T13:23:37;30.80;67.70
8338;DHT22;4206;48.634;9.516;2023-07-13T13:26:11;31.90;66.60
8338;DHT22;4206;48.634;9.516;2023-07-13T13:28:39;33.10;65.70
8338;DHT22;4206;48.634;9.516;2023-07-13T13:31:07;34.00;64.40
8338;DHT22;4206;48.634;9.516;2023-07-13T13:33:34;34.30;63.40
8338;DHT22;4206;48.634;9.516;2023-07-13T13:36:01;34.60;62.70
8338;DHT22;4206;48.634;9.516;2023-07-13T13:38:28;34.80;60.90
8338;DHT22;4206;48.634;9.516;2023-07-13T13:40:55;34.80;59.00
8338;DHT22;4206;48.634;9.516;2023-07-13T13:43:24;33.80;59.30
8338;DHT22;4206;48.634;9.516;2023-07-13T13:45:57;34.60;58.90
8338;DHT22;4206;48.634;9.516;2023-07-13T13:48:33;34.40;60.90
8338;DHT22;4206;48.634;9.516;2023-07-13T13:51:01;34.70;59.50
8338;DHT22;4206;48.634;9.516;2023-07-13T13:53:32;35.10;59.50
8338;DHT22;4206;48.634;9.516;2023-07-13T13:55:59;34.70;59.50
8338;DHT22;4206;48.634;9.516;2023-07-13T13:58:27;34.60;61.10
8338;DHT22;4206;48.634;9.516;2023-07-13T14:00:54;33.70;61.00
8338;DHT22;4206;48.634;9.516;2023-07-13T14:03:21;32.70;61.40
8338;DHT22;4206;48.634;9.516;2023-07-13T14:05:49;32.50;62.70
8338;DHT22;4206;48.634;9.516;2023-07-13T14:08:18;32.00;62.20
8338;DHT22;4206;48.634;9.516;2023-07-13T14:10:48;32.00;61.70
8338;DHT22;4206;48.634;9.516;2023-07-13T14:13:20;32.30;62.30
8338;DHT22;4206;48.634;9.516;2023-07-13T14:15:47;32.50;61.90
8338;DHT22;4206;48.634;9.516;2023-07-13T14:18:14;31.90;61.20
8338;DHT22;4206;48.634;9.516;2023-07-13T14:20:46;31.10;60.00
8338;DHT22;4206;48.634;9.516;2023-07-13T14:23:14;30.80;63.50
8338;DHT22;4206;48.634;9.516;2023-07-13T14:25:42;30.40;64.30
8338;DHT22;4206;48.634;9.516;2023-07-13T14:28:21;30.30;64.00
8338;DHT22;4206;48.634;9.516;2023-07-13T14:30:50;30.70;64.70
8338;DHT22;4206;48.634;9.516;2023-07-13T14:33:18;30.90;65.60
8338;DHT22;4206;48.634;9.516;2023-07-13T14:35:45;30.90;63.90
8338;DHT22;4206;48.634;9.516;2023-07-13T14:38:17;30.90;64.80
8338;DHT22;4206;48.634;9.516;2023-07-13T14:40:44;30.90;64.70
8338;DHT22;4206;48.634;9.516;2023-07-13T14:43:14;30.60;63.00
8338;DHT22;4206;48.634;9.516;2023-07-13T14:45:44;30.40;65.30
8338;DHT22;4206;48.634;9.516;2023-07-13T14:50:44;30.20;67.00
8338;DHT22;4206;48.634;9.516;2023-07-13T14:53:13;30.10;64.70
8338;DHT22;4206;48.634;9.516;2023-07-13T14:55:40;30.00;64.60
8338;DHT22;4206;48.634;9.516;2023-07-13T14:58:07;30.20;65.00
8338;DHT22;4206;48.634;9.516;2023-07-13T15:00:34;30.10;65.40
8338;DHT22;4206;48.634;9.516;2023-07-13T15:03:01;30.30;65.00
8338;DHT22;4206;48.634;9.516;2023-07-13T15:05:30;30.10;64.40
8338;DHT22;4206;48.634;9.516;2023-07-13T15:08:00;29.50;66.00
8338;DHT22;4206;48.634;9.516;2023-07-13T15:10:29;29.00;66.70
8338;DHT22;4206;48.634;9.516;2023-07-13T15:13:00;28.80;66.00
8338;DHT22;4206;48.634;9.516;2023-07-13T15:15:31;28.80;65.90
8338;DHT22;4206;48.634;9.516;2023-07-13T15:18:00;28.50;67.40
8338;DHT22;4206;48.634;9.516;2023-07-13T15:20:32;28.40;66.80
8338;DHT22;4206;48.634;9.516;2023-07-13T15:23:00;28.20;65.50
8338;DHT22;4206;48.634;9.516;2023-07-13T15:25:29;28.00;67.10
8338;DHT22;4206;48.634;9.516;2023-07-13T15:27:57;28.30;68.20
8338;DHT22;4206;48.634;9.516;2023-07-13T15:30:27;28.40;67.30
8338;DHT22;4206;48.634;9.516;2023-07-13T15:32:57;28.30;68.20
8338;DHT22;4206;48.634;9.516;2023-07-13T15:35:27;28.10;67.20
8338;DHT22;4206;48.634;9.516;2023-07-13T15:37:55;28.00;67.20
8338;DHT22;4206;48.634;9.516;2023-07-13T15:40:24;28.00;68.60
8338;DHT22;4206;48.634;9.516;2023-07-13T15:42:51;28.30;67.50
8338;DHT22;4206;48.634;9.516;2023-07-13T15:45:22;28.60;67.10
8338;DHT22;4206;48.634;9.516;2023-07-13T15:47:50;29.00;66.50
8338;DHT22;4206;48.634;9.516;2023-07-13T15:50:20;29.00;66.70
8338;DHT22;4206;48.634;9.516;2023-07-13T15:52:52;28.60;66.40
8338;DHT22;4206;48.634;9.516;2023-07-13T15:55:19;28.30;66.60
8338;DHT22;4206;48.634;9.516;2023-07-13T15:57:50;28.30;66.50
8338;DHT22;4206;48.634;9.516;2023-07-13T16:00:21;28.30;68.70
8338;DHT22;4206;48.634;9.516;2023-07-13T16:02:49;28.00;68.20
8338;DHT22;4206;48.634;9.516;2023-07-13T16:05:18;27.90;68.90
8338;DHT22;4206;48.634;9.516;2023-07-13T16:07:47;28.00;69.30
8338;DHT22;4206;48.634;9.516;2023-07-13T16:10:16;28.00;70.10
8338;DHT22;4206;48.634;9.516;2023-07-13T16:12:44;28.30;68.70
8338;DHT22;4206;48.634;9.516;2023-07-13T16:15:17;28.50;68.70
8338;DHT22;4206;48.634;9.516;2023-07-13T16:17:46;28.20;68.60
8338;DHT22;4206;48.634;9.516;2023-07-13T16:20:14;28.10;67.10
8338;DHT22;4206;48.634;9.516;2023-07-13T16:22:45;28.30;70.30
8338;DHT22;4206;48.634;9.516;2023-07-13T16:25:15;28.20;68.70
8338;DHT22;4206;48.634;9.516;2023-07-13T16:27:42;28.20;68.40
8338;DHT22;4206;48.634;9.516;2023-07-13T16:30:12;28.30;68.80
8338;DHT22;4206;48.634;9.516;2023-07-13T16:32:42;28.30;69.00
8338;DHT22;4206;48.634;9.516;2023-07-13T16:35:09;28.30;70.10
8338;DHT22;4206;48.634;9.516;2023-07-13T16:37:38;28.50;69.10
8338;DHT22;4206;48.634;9.516;2023-07-13T16:40:28;28.60;69.20
8338;DHT22;4206;48.634;9.516;2023-07-13T16:42:57;28.70;69.50
8338;DHT22;4206;48.634;9.516;2023-07-13T16:45:27;28.50;67.50
8338;DHT22;4206;48.634;9.516;2023-07-13T16:47:54;28.40;67.50
8338;DHT22;4206;48.634;9.516;2023-07-13T16:50:24;28.40;68.90
8338;DHT22;4206;48.634;9.516;2023-07-13T16:52:52;28.30;68.80
8338;DHT22;4206;48.634;9.516;2023-07-13T16:55:21;28.30;68.40
8338;DHT22;4206;48.634;9.516;2023-07-13T16:57:58;28.20;68.80
8338;DHT22;4206;48.634;9.516;2023-07-13T17:00:27;27.90;69.30
8338;DHT22;4206;48.634;9.516;2023-07-13T17:02:56;27.70;70.10
8338;DHT22;4206;48.634;9.516;2023-07-13T17:05:37;27.30;70.90
8338;DHT22;4206;48.634;9.516;2023-07-13T17:08:27;27.10;70.40
8338;DHT22;4206;48.634;9.516;2023-07-13T17:10:58;26.90;69.90
8338;DHT22;4206;48.634;9.516;2023-07-13T17:13:27;26.90;70.70
8338;DHT22;4206;48.634;9.516;2023-07-13T17:15:56;26.70;70.10
8338;DHT22;4206;48.634;9.516;2023-07-13T17:18:27;26.50;70.80
8338;DHT22;4206;48.634;9.516;2023-07-13T17:20:55;26.30;71.80
8338;DHT22;4206;48.634;9.516;2023-07-13T17:23:27;26.10;72.00
8338;DHT22;4206;48.634;9.516;2023-07-13T17:25:54;26.10;72.10
8338;DHT22;4206;48.634;9.516;2023-07-13T17:28:23;25.90;72.10
8338;DHT22;4206;48.634;9.516;2023-07-13T17:30:53;26.10;73.10
8338;DHT22;4206;48.634;9.516;2023-07-13T17:35:56;26.10;73.20
8338;DHT22;4206;48.634;9.516;2023-07-13T17:38:35;26.30;73.10
8338;DHT22;4206;48.634;9.516;2023-07-13T17:41:07;26.40;72.40
8338;DHT22;4206;48.634;9.516;2023-07-13T17:43:35;26.30;71.20
8338;DHT22;4206;48.634;9.516;2023-07-13T17:46:12;26.10;71.60
8338;DHT22;4206;48.634;9.516;2023-07-13T17:48:42;26.00;72.20
8338;DHT22;4206;48.634;9.516;2023-07-13T17:51:12;26.00;72.80
8338;DHT22;4206;48.634;9.516;2023-07-13T17:53:39;25.90;73.10
8338;DHT22;4206;48.634;9.516;2023-07-13T17:56:10;25.70;72.30
8338;DHT22;4206;48.634;9.516;2023-07-13T17:58:38;25.50;73.20
8338;DHT22;4206;48.634;9.516;2023-07-13T18:01:11;25.30;75.40
8338;DHT22;4206;48.634;9.516;2023-07-13T18:03:40;25.30;74.50
8338;DHT22;4206;48.634;9.516;2023-07-13T18:06:16;25.20;76.10
8338;DHT22;4206;48.634;9.516;2023-07-13T18:08:49;25.20;73.80
8338;DHT22;4206;48.634;9.516;2023-07-13T18:11:16;25.20;75.10
8338;DHT22;4206;48.634;9.516;2023-07-13T18:13:43;24.90;74.20
8338;DHT22;4206;48.634;9.516;2023-07-13T18:16:15;24.90;74.90
8338;DHT22;4206;48.634;9.516;2023-07-13T18:18:44;24.80;75.30
8338;DHT22;4206;48.634;9.516;2023-07-13T18:21:13;24.60;75.80
8338;DHT22;4206;48.634;9.516;2023-07-13T18:23:43;24.50;76.00
8338;DHT22;4206;48.634;9.516;2023-07-13T18:26:12;24.40;76.40
8338;DHT22;4206;48.634;9.516;2023-07-13T18:28:42;24.40;76.70
8338;DHT22;4206;48.634;9.516;2023-07-13T18:31:12;24.30;76.70
8338;DHT22;4206;48.634;9.516;2023-07-13T18:33:41;24.20;77.70
8338;DHT22;4206;48.634;9.516;2023-07-13T18:36:12;24.10;77.20
8338;DHT22;4206;48.634;9.516;2023-07-13T18:38:42;24.00;77.60
8338;DHT22;4206;48.634;9.516;2023-07-13T18:41:11;23.90;77.90
8338;DHT22;4206;48.634;9.516;2023-07-13T18:43:38;23.70;77.80
8338;DHT22;4206;48.634;9.516;2023-07-13T18:46:15;23.70;78.40
8338;DHT22;4206;48.634;9.516;2023-07-13T18:48:44;23.60;77.70
8338;DHT22;4206;48.634;9.516;2023-07-13T18:51:11;23.40;78.30
8338;DHT22;4206;48.634;9.516;2023-07-13T18:53:38;23.30;79.10
8338;DHT22;4206;48.634;9.516;2023-07-13T18:56:06;23.20;79.90
8338;DHT22;4206;48.634;9.516;2023-07-13T18:58:34;23.10;78.90
8338;DHT22;4206;48.634;9.516;2023-07-13T19:01:01;23.00;79.70
8338;DHT22;4206;48.634;9.516;2023-07-13T19:03:33;22.90;80.40
8338;DHT22;4206;48.634;9.516;2023-07-13T19:06:03;22.80;80.90
8338;DHT22;4206;48.634;9.516;2023-07-13T19:08:32;22.70;81.30
8338;DHT22;4206;48.634;9.516;2023-07-13T19:10:59;22.60;81.00
8338;DHT22;4206;48.634;9.516;2023-07-13T19:13:29;22.40;81.50
8338;DHT22;4206;48.634;9.516;2023-07-13T19:15:57;22.30;82.00
8338;DHT22;4206;48.634;9.516;2023-07-13T19:18:25;22.20;82.00
8338;DHT22;4206;48.634;9.516;2023-07-13T19:20:55;22.10;82.60
8338;DHT22;4206;48.634;9.516;2023-07-13T19:23:32;22.10;82.50
8338;DHT22;4206;48.634;9.516;2023-07-13T19:26:08;22.00;82.80
8338;DHT22;4206;48.634;9.516;2023-07-13T19:28:41;21.90;83.20
8338;DHT22;4206;48.634;9.516;2023-07-13T19:31:25;21.80;84.10
8338;DHT22;4206;48.634;9.516;2023-07-13T19:33:53;21.70;84.20
8338;DHT22;4206;48.634;9.516;2023-07-13T19:36:21;21.70;83.70
8338;DHT22;4206;48.634;9.516;2023-07-13T19:38:51;21.60;84.10
8338;DHT22;4206;48.634;9.516;2023-07-13T19:41:21;21.50;86.00
8338;DHT22;4206;48.634;9.516;2023-07-13T19:43:50;21.40;86.30
8338;DHT22;4206;48.634;9.516;2023-07-13T19:46:28;21.30;87.40
8338;DHT22;4206;48.634;9.516;2023-07-13T19:48:59;21.20;88.30
8338;DHT22;4206;48.634;9.516;2023-07-13T19:51:26;21.10;88.80
8338;DHT22;4206;48.634;9.516;2023-07-13T19:53:59;21.00;89.70
8338;DHT22;4206;48.634;9.516;2023-07-13T19:56:27;20.90;89.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:33:25;16.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:35:56;16.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:38:26;16.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:40:53;16.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:43:20;16.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:45:47;16.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:48:14;16.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:50:44;16.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:53:13;16.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:55:40;16.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-13T23:58:07;16.00;99.90
