sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71360;SDS011;59166;48.908;1.870;2022-08-20T00:03:46;9.77;;;2.53;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:08:46;12.35;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:13:48;8.63;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:18:52;9.80;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:23:54;10.63;;;2.78;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:28:55;9.67;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:33:57;10.10;;;2.58;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:38:58;7.80;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:44:04;9.95;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:49:11;11.20;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:54:16;10.03;;;2.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T00:59:20;8.80;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:04:25;9.82;;;2.47;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:09:27;10.63;;;2.43;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:14:28;14.10;;;2.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:19:32;9.82;;;2.72;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:24:37;12.43;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:29:43;11.00;;;2.95;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:34:44;14.20;;;3.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:39:45;10.93;;;2.53;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:44:47;10.47;;;2.77;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:49:49;10.70;;;2.55;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:54:52;11.00;;;2.78;;
71360;SDS011;59166;48.908;1.870;2022-08-20T01:59:54;14.13;;;3.03;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:04:55;12.32;;;2.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:09:56;9.43;;;2.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:14:58;8.55;;;2.72;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:19:59;8.43;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:25:05;10.40;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:30:10;10.07;;;2.72;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:35:13;10.18;;;2.65;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:40:16;12.23;;;2.73;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:45:19;12.75;;;3.13;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:50:21;12.45;;;2.55;;
71360;SDS011;59166;48.908;1.870;2022-08-20T02:55:23;14.53;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:00:26;12.30;;;2.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:05:29;12.30;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:10:31;12.23;;;2.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:15:34;9.93;;;2.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:20:35;13.63;;;2.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:25:35;10.48;;;2.78;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:30:38;10.63;;;2.87;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:35:40;9.85;;;2.53;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:40:41;10.17;;;2.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:45:44;11.27;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:50:45;8.57;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T03:55:47;9.32;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:00:50;10.73;;;2.47;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:05:50;9.93;;;2.53;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:10:52;11.32;;;2.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:15:54;10.57;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:20:55;11.83;;;3.23;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:25:56;12.68;;;2.47;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:30:59;10.53;;;2.37;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:36:00;9.32;;;2.45;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:41:01;9.32;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:46:04;9.77;;;2.33;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:51:07;11.20;;;2.42;;
71360;SDS011;59166;48.908;1.870;2022-08-20T04:56:08;9.52;;;2.53;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:01:10;11.17;;;2.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:06:11;13.05;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:11:12;9.10;;;2.77;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:16:14;14.13;;;2.55;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:21:15;10.82;;;2.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:26:16;15.57;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:31:18;14.75;;;2.97;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:36:19;11.83;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:41:19;12.63;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:46:21;13.20;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:51:22;11.70;;;2.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T05:56:23;12.43;;;2.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:01:25;13.90;;;2.88;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:06:26;16.57;;;3.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:11:26;13.02;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:16:28;13.57;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:21:29;10.32;;;2.97;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:26:30;12.37;;;2.87;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:31:32;14.40;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:36:32;13.35;;;2.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:41:33;13.00;;;2.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:46:35;13.23;;;2.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:51:37;12.83;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T06:56:38;15.57;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:01:40;12.77;;;3.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:06:40;14.27;;;3.13;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:11:41;13.13;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:16:43;18.27;;;3.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:21:44;12.93;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:26:45;14.07;;;3.13;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:31:47;12.48;;;2.22;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:36:47;19.73;;;3.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:41:48;13.70;;;3.05;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:46:50;13.80;;;2.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:51:50;16.90;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T07:56:51;16.90;;;3.17;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:01:53;14.77;;;3.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:06:54;14.43;;;2.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:11:55;15.43;;;2.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:16:59;16.10;;;2.47;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:22:02;19.10;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:27:04;16.60;;;3.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:32:06;15.20;;;2.93;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:37:07;16.35;;;3.25;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:42:15;13.77;;;2.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:47:25;18.40;;;3.05;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:52:30;14.73;;;2.97;;
71360;SDS011;59166;48.908;1.870;2022-08-20T08:57:34;16.27;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:02:36;12.27;;;2.73;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:07:37;12.30;;;2.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:12:38;17.90;;;3.27;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:17:40;14.18;;;2.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:22:41;11.47;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:27:41;14.80;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:32:43;11.03;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:37:44;14.77;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:42:45;11.33;;;2.13;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:47:47;13.60;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:52:48;13.05;;;1.95;;
71360;SDS011;59166;48.908;1.870;2022-08-20T09:57:51;9.50;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:02:53;11.73;;;2.27;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:07:54;11.10;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:12:55;11.17;;;2.27;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:17:57;8.95;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:23:01;11.70;;;2.27;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:28:03;11.57;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:33:05;10.25;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:38:05;10.13;;;2.37;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:43:06;11.77;;;2.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:48:08;10.70;;;2.37;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:53:09;10.52;;;2.55;;
71360;SDS011;59166;48.908;1.870;2022-08-20T10:58:09;8.57;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:03:11;9.90;;;2.47;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:08:12;10.33;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:13:13;10.45;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:18:15;10.10;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:23:16;13.48;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:28:16;11.43;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:33:18;12.00;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:38:19;11.82;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:43:19;10.60;;;2.73;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:48:22;12.75;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:53:22;10.20;;;2.77;;
71360;SDS011;59166;48.908;1.870;2022-08-20T11:58:23;9.55;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:03:25;9.50;;;2.33;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:08:25;9.13;;;2.58;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:13:27;10.43;;;2.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:18:30;10.40;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:23:31;10.37;;;2.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:28:32;9.40;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:33:34;10.47;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:38:34;9.32;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:43:35;10.70;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:48:37;12.18;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:53:38;9.93;;;2.23;;
71360;SDS011;59166;48.908;1.870;2022-08-20T12:58:39;9.93;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:03:41;8.30;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:08:41;9.07;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:13:42;9.53;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:18:44;9.70;;;2.03;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:23:45;9.38;;;1.98;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:28:45;8.07;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:33:47;10.52;;;1.92;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:38:48;10.63;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:43:49;9.73;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:48:51;7.87;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:53:52;7.85;;;1.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T13:58:52;9.83;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:03:54;7.97;;;1.55;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:08:55;9.37;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:13:56;7.88;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:18:58;7.07;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:23:58;6.28;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:28:59;9.60;;;1.93;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:34:01;9.77;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:39:01;8.27;;;1.75;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:44:02;9.93;;;1.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:49:05;8.18;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:54:05;8.32;;;1.77;;
71360;SDS011;59166;48.908;1.870;2022-08-20T14:59:06;5.47;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:04:08;8.60;;;1.73;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:09:08;9.05;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:14:09;7.20;;;1.77;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:19:11;7.20;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:24:12;8.70;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:29:13;8.98;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:34:15;7.73;;;1.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:39:16;7.00;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:44:17;5.57;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:49:19;6.05;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:54:21;12.33;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T15:59:32;6.55;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:04:48;8.23;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:10:00;7.18;;;1.65;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:15:08;8.37;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:20:14;18.40;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:25:20;6.55;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:30:26;7.93;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:35:34;7.38;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:40:42;8.18;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:45:46;6.93;;;1.53;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:50:54;7.43;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T16:55:58;8.57;;;1.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:01:08;7.37;;;1.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:06:17;7.38;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:11:25;7.28;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:16:30;6.97;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:21:34;9.60;;;1.75;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:26:39;9.63;;;1.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:31:42;6.80;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:36:53;9.02;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:41:55;6.82;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:47:04;6.80;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:52:11;7.07;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T17:57:20;8.77;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:02:26;8.93;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:07:29;9.07;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:12:39;8.02;;;1.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:17:56;7.40;;;1.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:23:15;8.57;;;1.73;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:28:19;9.27;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:33:28;9.00;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:38:32;8.13;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:43:33;9.10;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:48:34;9.15;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:53:37;7.40;;;1.83;;
71360;SDS011;59166;48.908;1.870;2022-08-20T18:58:49;9.27;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:03:56;11.02;;;2.58;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:09:00;10.27;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:14:18;7.82;;;2.13;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:19:34;10.00;;;2.28;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:24:36;7.10;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:29:38;9.02;;;2.28;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:34:48;8.57;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:39:52;8.65;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:44:54;8.90;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:50:00;9.90;;;1.97;;
71360;SDS011;59166;48.908;1.870;2022-08-20T19:55:17;7.82;;;2.13;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:00:20;8.50;;;2.08;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:05:22;7.20;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:10:25;9.93;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:15:29;8.05;;;2.05;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:20:34;6.60;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:26:16;7.73;;;2.27;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:31:20;9.13;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:36:31;7.68;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:41:38;8.87;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:47:00;7.57;;;2.03;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:52:07;7.13;;;2.03;;
71360;SDS011;59166;48.908;1.870;2022-08-20T20:57:26;6.07;;;2.07;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:02:32;9.30;;;2.33;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:07:45;9.57;;;2.22;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:13:00;7.68;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:18:02;6.73;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:23:05;9.88;;;2.53;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:28:08;9.02;;;2.63;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:33:09;7.87;;;2.90;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:38:12;11.75;;;2.78;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:43:15;9.60;;;2.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:48:17;10.33;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:53:21;9.55;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T21:58:24;8.90;;;3.05;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:03:26;8.60;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:08:29;10.60;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:13:34;8.00;;;2.78;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:18:35;9.23;;;3.07;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:23:36;7.85;;;2.85;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:28:39;8.95;;;2.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:33:40;11.03;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:38:41;8.30;;;2.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:43:43;9.90;;;2.75;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:48:45;9.40;;;3.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:53:48;10.75;;;3.03;;
71360;SDS011;59166;48.908;1.870;2022-08-20T22:58:51;9.52;;;3.20;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:03:51;8.73;;;3.10;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:08:53;9.50;;;3.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:13:55;9.85;;;3.38;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:19:00;8.97;;;3.30;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:24:01;10.17;;;4.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:29:03;10.80;;;4.00;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:34:04;9.05;;;3.65;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:39:04;11.03;;;3.70;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:44:07;10.77;;;3.95;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:49:07;12.07;;;3.67;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:54:08;9.68;;;3.80;;
71360;SDS011;59166;48.908;1.870;2022-08-20T23:59:10;7.93;;;3.63;;
