sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69779;SDS011;57052;55.602;38.096;2023-02-05T00:01:19;17.30;;;6.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:03:45;18.48;;;7.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:06:11;14.90;;;6.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:08:36;14.10;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:11:02;15.02;;;6.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:13:34;15.20;;;6.38;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:16:05;16.38;;;6.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:18:35;14.35;;;6.47;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:21:02;16.48;;;6.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:23:28;14.90;;;6.55;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:25:54;15.20;;;6.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:28:19;14.88;;;6.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:30:45;13.45;;;6.60;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:33:11;14.48;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:35:36;12.70;;;5.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:38:02;14.18;;;6.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:40:28;12.52;;;5.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:42:53;13.63;;;5.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:45:19;11.90;;;6.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:47:45;12.30;;;5.60;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:50:10;11.40;;;5.55;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:52:36;11.57;;;5.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:55:01;13.27;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:57:28;10.68;;;5.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T00:59:53;12.93;;;5.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:02:19;12.23;;;5.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:04:48;14.55;;;5.60;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:07:15;12.57;;;6.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:09:42;12.07;;;5.75;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:12:07;12.48;;;5.38;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:14:33;13.20;;;5.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:16:59;11.50;;;5.38;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:19:24;11.95;;;5.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:21:50;10.85;;;5.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:24:15;12.77;;;5.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:26:41;11.43;;;5.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:29:06;12.05;;;5.15;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:31:32;11.18;;;5.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:33:58;12.07;;;5.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:36:23;10.45;;;4.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:38:49;11.52;;;5.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:41:17;11.98;;;5.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:44:02;11.02;;;4.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:46:37;10.50;;;4.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:49:09;11.45;;;5.45;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:51:41;11.07;;;4.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:54:09;9.88;;;4.45;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:56:36;11.50;;;5.03;;
69779;SDS011;57052;55.602;38.096;2023-02-05T01:59:17;10.90;;;5.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:01:45;9.90;;;5.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:04:12;11.77;;;4.93;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:06:42;10.05;;;4.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:09:08;12.75;;;4.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:11:35;12.18;;;5.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:14:05;12.23;;;5.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:16:34;11.75;;;5.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:19:07;9.48;;;4.55;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:24:20;10.10;;;4.60;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:32:51;10.88;;;4.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:35:44;11.57;;;4.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:38:32;9.98;;;4.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:42:05;9.55;;;4.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:44:06;11.90;;;4.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:46:38;11.77;;;4.87;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:49:08;12.73;;;5.47;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:51:38;11.90;;;5.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:54:06;10.95;;;4.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:56:36;11.18;;;4.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T02:59:05;9.57;;;4.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:01:35;9.68;;;4.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:04:08;10.93;;;4.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:06:40;10.00;;;4.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:09:12;10.45;;;4.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:11:53;10.35;;;4.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:14:19;9.68;;;4.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:16:45;8.70;;;4.28;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:19:11;12.05;;;4.60;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:21:40;9.65;;;4.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:24:10;8.75;;;4.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:26:37;11.48;;;4.53;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:29:05;9.75;;;4.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:31:37;12.00;;;4.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:34:16;9.20;;;4.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:39:43;8.18;;;4.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:45:07;8.48;;;4.38;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:51:01;9.95;;;4.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:53:51;10.13;;;4.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:56:20;11.88;;;4.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T03:58:52;10.55;;;4.15;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:01:20;10.02;;;4.57;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:03:47;10.82;;;4.75;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:06:13;10.48;;;4.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:08:39;10.57;;;4.85;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:11:04;9.75;;;4.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:13:31;11.77;;;4.85;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:15:56;13.38;;;5.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:18:22;10.05;;;4.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:20:48;10.82;;;5.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:23:14;10.15;;;4.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:25:39;14.70;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:28:05;12.30;;;5.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:30:31;12.85;;;6.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:32:57;14.13;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:35:23;13.20;;;5.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:37:49;15.98;;;6.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:40:15;12.40;;;5.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:42:41;11.05;;;5.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:45:07;12.75;;;5.60;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:47:34;11.63;;;5.32;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:50:00;12.43;;;5.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:52:25;13.77;;;5.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:54:51;12.43;;;6.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:57:16;10.05;;;5.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T04:59:42;13.23;;;6.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:02:07;12.90;;;5.57;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:04:33;13.45;;;5.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:06:59;13.30;;;5.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:09:25;13.32;;;6.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:11:51;13.13;;;5.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:14:17;11.75;;;5.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:16:43;12.98;;;6.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:19:10;13.32;;;6.28;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:21:36;13.10;;;5.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:24:01;12.93;;;5.97;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:26:27;12.98;;;6.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:28:53;14.50;;;5.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:31:19;12.95;;;6.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:33:45;13.73;;;5.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:36:11;13.82;;;6.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:38:37;13.73;;;5.57;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:41:03;13.07;;;5.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:43:47;13.25;;;6.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:46:20;12.43;;;5.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:48:52;13.15;;;5.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:51:19;12.98;;;5.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:53:45;11.85;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:56:11;14.90;;;6.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T05:58:37;12.07;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:01:04;12.10;;;5.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:03:30;14.27;;;5.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:05:58;15.07;;;6.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:08:25;13.48;;;6.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:10:50;13.57;;;6.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:13:16;14.38;;;6.47;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:15:41;13.00;;;6.38;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:18:07;14.52;;;6.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:20:33;13.85;;;6.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:22:58;13.23;;;6.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:25:24;16.10;;;7.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:27:50;12.73;;;6.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:30:15;14.80;;;6.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:32:41;15.88;;;6.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:35:07;13.63;;;6.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:37:32;14.80;;;6.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:39:58;15.63;;;6.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:42:23;12.65;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:44:49;11.77;;;5.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:47:14;14.10;;;5.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:49:40;14.27;;;6.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:52:06;13.18;;;5.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:54:31;12.65;;;5.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:56:57;11.55;;;5.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T06:59:22;13.70;;;5.85;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:01:48;12.90;;;5.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:04:14;14.35;;;5.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:06:39;14.68;;;5.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:09:05;10.00;;;5.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:11:31;10.75;;;4.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:13:59;13.25;;;5.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:16:25;11.20;;;5.55;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:18:51;14.43;;;5.93;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:21:17;10.77;;;5.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:23:42;10.70;;;5.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:26:10;13.40;;;5.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:28:38;12.30;;;5.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:31:04;11.20;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:33:32;14.52;;;5.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:36:01;11.32;;;5.15;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:38:30;12.55;;;5.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:40:56;13.27;;;5.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:43:22;9.88;;;4.75;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:45:55;10.35;;;4.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:48:22;9.07;;;4.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:50:48;10.52;;;4.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:53:13;10.65;;;5.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:55:39;12.02;;;5.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T07:58:04;12.07;;;5.15;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:00:30;9.77;;;4.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:02:56;11.07;;;4.85;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:05:22;12.30;;;4.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:07:48;11.05;;;4.93;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:10:13;9.45;;;4.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:12:39;12.57;;;5.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:15:05;10.35;;;4.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:17:31;11.05;;;4.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:19:56;10.88;;;4.97;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:22:23;11.90;;;4.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:24:49;9.80;;;4.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:27:15;9.63;;;4.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:29:41;10.75;;;5.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:32:06;9.65;;;4.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:34:32;11.10;;;5.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:36:58;10.55;;;4.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:39:24;11.43;;;5.47;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:41:50;14.85;;;6.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:44:16;13.27;;;5.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:46:41;16.50;;;6.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:49:07;14.55;;;6.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:51:32;13.27;;;5.72;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:53:59;13.85;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:56:25;14.10;;;6.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T08:58:51;14.25;;;5.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:01:16;13.07;;;5.75;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:03:42;10.73;;;4.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:06:10;15.00;;;5.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:08:38;13.77;;;5.53;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:11:04;10.68;;;5.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:13:30;9.82;;;4.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:15:57;9.70;;;4.93;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:18:22;10.07;;;4.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:20:49;10.90;;;4.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:23:16;8.85;;;4.32;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:25:42;9.05;;;4.32;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:28:09;8.10;;;4.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:30:40;9.85;;;4.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:33:08;8.43;;;4.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:35:34;8.45;;;4.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:38:00;8.75;;;4.53;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:55:16;10.65;;;4.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T09:57:47;8.38;;;4.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:05:27;7.97;;;3.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:08:08;10.30;;;4.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:10:59;8.32;;;4.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:30:26;13.02;;;5.93;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:32:58;9.73;;;5.55;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:35:33;12.75;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:38:15;12.70;;;6.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:41:12;15.23;;;6.40;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:46:34;15.25;;;6.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:51:31;15.55;;;7.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:54:02;13.65;;;7.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:56:28;14.32;;;7.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T10:58:59;16.45;;;7.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:01:34;11.95;;;6.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:04:06;13.57;;;5.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:06:52;13.43;;;5.47;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:11:53;12.05;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:15:13;14.10;;;6.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:19:50;14.13;;;5.55;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:22:32;14.38;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:27:56;10.15;;;5.38;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:33:22;11.07;;;5.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:35:57;10.48;;;4.32;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:41:10;9.07;;;4.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:43:51;7.68;;;4.03;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:46:17;8.25;;;3.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:48:56;7.60;;;4.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:51:37;8.50;;;3.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:56:41;7.45;;;3.42;;
69779;SDS011;57052;55.602;38.096;2023-02-05T11:59:20;8.30;;;3.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:01:47;11.68;;;4.53;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:06:45;8.63;;;3.83;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:09:13;8.15;;;3.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:17:29;6.88;;;4.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:20:12;8.02;;;4.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:25:39;9.50;;;4.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:31:07;10.70;;;4.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:33:59;9.18;;;4.45;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:39:45;11.25;;;4.85;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:47:53;7.88;;;4.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T12:58:59;8.48;;;3.58;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:01:33;6.35;;;3.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:04:04;7.93;;;3.08;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:06:32;6.28;;;2.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:11:42;4.40;;;2.38;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:14:19;7.60;;;3.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:16:54;7.97;;;3.83;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:19:30;7.18;;;3.17;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:22:19;6.85;;;3.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:25:18;8.45;;;4.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:33:46;10.40;;;4.28;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:39:22;9.43;;;4.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:50:14;7.53;;;3.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T13:55:23;9.23;;;3.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:01:02;8.90;;;4.20;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:03:38;10.50;;;4.18;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:08:37;8.65;;;4.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:11:03;11.23;;;4.82;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:13:31;8.23;;;3.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:18:49;8.75;;;4.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:26:43;11.30;;;5.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:34:56;8.90;;;4.47;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:37:25;9.48;;;4.68;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:39:51;10.55;;;5.03;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:42:18;9.38;;;4.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:44:50;10.30;;;5.15;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:47:24;13.15;;;5.45;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:50:04;10.07;;;5.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T14:52:35;11.35;;;5.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:08:16;12.80;;;5.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:13:32;13.63;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:18:46;15.90;;;5.97;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:21:14;14.15;;;5.50;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:23:55;12.85;;;6.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:26:28;11.88;;;5.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:31:49;13.73;;;6.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:42:05;15.15;;;5.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:44:32;12.52;;;5.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:47:04;13.98;;;5.80;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:49:40;13.77;;;5.97;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:52:14;14.83;;;6.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:55:07;14.43;;;6.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T15:57:36;16.08;;;6.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:00:04;13.48;;;6.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:02:34;15.90;;;6.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:05:15;15.95;;;6.53;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:07:43;15.73;;;6.30;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:10:19;14.80;;;6.78;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:13:03;17.20;;;7.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:15:51;15.93;;;6.75;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:18:35;16.10;;;6.32;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:21:12;18.33;;;6.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:23:44;16.93;;;6.90;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:26:19;16.02;;;6.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:29:04;19.48;;;7.22;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:31:31;18.70;;;7.15;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:34:01;19.83;;;7.65;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:36:39;18.38;;;7.10;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:39:19;16.23;;;7.43;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:42:07;19.70;;;7.57;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:44:50;21.73;;;8.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:47:41;22.27;;;9.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:52:58;20.20;;;8.07;;
69779;SDS011;57052;55.602;38.096;2023-02-05T16:57:49;22.30;;;9.00;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:00:19;21.83;;;7.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:02:53;21.30;;;8.27;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:05:22;21.27;;;8.63;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:07:58;19.17;;;8.35;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:10:26;22.95;;;9.25;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:12:59;21.55;;;8.05;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:15:36;20.08;;;8.02;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:18:17;21.25;;;7.95;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:20:44;19.85;;;7.93;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:23:11;20.83;;;7.97;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:25:51;19.98;;;8.23;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:28:25;20.08;;;7.88;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:30:54;20.25;;;8.13;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:33:26;19.27;;;7.53;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:35:52;23.30;;;8.32;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:38:18;20.55;;;7.70;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:40:45;17.42;;;6.93;;
69779;SDS011;57052;55.602;38.096;2023-02-05T17:43:11;19.55;;;7.70;;