sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2023-07-20T00:00:23;22.00;88.30
15343;DHT22;7771;48.478;8.936;2023-07-20T00:02:51;21.90;88.30
15343;DHT22;7771;48.478;8.936;2023-07-20T00:05:19;21.90;88.20
15343;DHT22;7771;48.478;8.936;2023-07-20T00:07:46;21.90;88.30
15343;DHT22;7771;48.478;8.936;2023-07-20T00:10:12;21.80;88.50
15343;DHT22;7771;48.478;8.936;2023-07-20T00:12:39;21.90;88.60
15343;DHT22;7771;48.478;8.936;2023-07-20T00:15:06;21.90;88.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:17:33;21.90;89.00
15343;DHT22;7771;48.478;8.936;2023-07-20T00:20:00;21.90;88.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:22:26;21.80;89.00
15343;DHT22;7771;48.478;8.936;2023-07-20T00:24:53;21.80;89.00
15343;DHT22;7771;48.478;8.936;2023-07-20T00:27:20;21.70;89.00
15343;DHT22;7771;48.478;8.936;2023-07-20T00:29:46;21.70;88.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:32:13;21.70;88.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:34:40;21.70;88.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:37:07;21.60;88.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:39:34;21.60;89.00
15343;DHT22;7771;48.478;8.936;2023-07-20T00:42:01;21.60;89.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:46:57;21.50;90.20
15343;DHT22;7771;48.478;8.936;2023-07-20T00:49:25;21.50;90.10
15343;DHT22;7771;48.478;8.936;2023-07-20T00:51:52;21.50;90.30
15343;DHT22;7771;48.478;8.936;2023-07-20T00:54:19;21.40;90.50
15343;DHT22;7771;48.478;8.936;2023-07-20T00:56:47;21.40;90.80
15343;DHT22;7771;48.478;8.936;2023-07-20T00:59:14;21.30;91.00
15343;DHT22;7771;48.478;8.936;2023-07-20T01:01:41;21.30;91.20
15343;DHT22;7771;48.478;8.936;2023-07-20T01:04:09;21.10;91.20
15343;DHT22;7771;48.478;8.936;2023-07-20T01:06:45;21.20;91.20
15343;DHT22;7771;48.478;8.936;2023-07-20T01:09:12;21.20;91.10
15343;DHT22;7771;48.478;8.936;2023-07-20T01:11:38;21.10;91.10
15343;DHT22;7771;48.478;8.936;2023-07-20T01:14:04;21.10;91.10
15343;DHT22;7771;48.478;8.936;2023-07-20T01:16:31;21.10;91.00
15343;DHT22;7771;48.478;8.936;2023-07-20T01:18:58;21.00;91.00
15343;DHT22;7771;48.478;8.936;2023-07-20T01:21:26;20.90;91.00
15343;DHT22;7771;48.478;8.936;2023-07-20T01:24:05;20.90;91.10
15343;DHT22;7771;48.478;8.936;2023-07-20T01:26:59;20.80;91.20
15343;DHT22;7771;48.478;8.936;2023-07-20T01:34:25;20.50;91.60
15343;DHT22;7771;48.478;8.936;2023-07-20T01:36:53;20.50;91.70
15343;DHT22;7771;48.478;8.936;2023-07-20T01:39:20;20.50;91.80
15343;DHT22;7771;48.478;8.936;2023-07-20T01:41:47;20.40;91.80
15343;DHT22;7771;48.478;8.936;2023-07-20T01:44:13;20.40;92.00
15343;DHT22;7771;48.478;8.936;2023-07-20T01:46:40;20.30;92.00
15343;DHT22;7771;48.478;8.936;2023-07-20T01:49:08;20.30;92.40
15343;DHT22;7771;48.478;8.936;2023-07-20T01:51:35;20.20;92.30
15343;DHT22;7771;48.478;8.936;2023-07-20T01:54:03;20.10;92.40
15343;DHT22;7771;48.478;8.936;2023-07-20T01:56:30;20.10;92.50
15343;DHT22;7771;48.478;8.936;2023-07-20T01:58:56;20.10;92.30
15343;DHT22;7771;48.478;8.936;2023-07-20T02:01:24;20.00;92.20
15343;DHT22;7771;48.478;8.936;2023-07-20T02:03:50;20.00;92.20
15343;DHT22;7771;48.478;8.936;2023-07-20T02:06:18;19.90;92.20
15343;DHT22;7771;48.478;8.936;2023-07-20T02:08:46;19.80;92.40
15343;DHT22;7771;48.478;8.936;2023-07-20T02:11:13;19.80;92.50
15343;DHT22;7771;48.478;8.936;2023-07-20T02:13:40;19.80;92.60
15343;DHT22;7771;48.478;8.936;2023-07-20T02:16:07;19.70;92.90
15343;DHT22;7771;48.478;8.936;2023-07-20T02:21:03;19.60;93.30
15343;DHT22;7771;48.478;8.936;2023-07-20T02:23:30;19.60;93.20
15343;DHT22;7771;48.478;8.936;2023-07-20T02:25:58;19.50;93.20
15343;DHT22;7771;48.478;8.936;2023-07-20T02:28:26;19.50;93.40
15343;DHT22;7771;48.478;8.936;2023-07-20T02:30:54;19.50;93.40
15343;DHT22;7771;48.478;8.936;2023-07-20T02:33:21;19.40;93.40
15343;DHT22;7771;48.478;8.936;2023-07-20T02:35:49;19.40;93.50
15343;DHT22;7771;48.478;8.936;2023-07-20T02:38:15;19.40;93.60
15343;DHT22;7771;48.478;8.936;2023-07-20T02:40:42;19.30;93.70
15343;DHT22;7771;48.478;8.936;2023-07-20T02:43:10;19.20;94.00
15343;DHT22;7771;48.478;8.936;2023-07-20T02:45:40;19.20;93.90
15343;DHT22;7771;48.478;8.936;2023-07-20T02:48:07;19.20;94.00
15343;DHT22;7771;48.478;8.936;2023-07-20T02:50:34;19.10;94.10
15343;DHT22;7771;48.478;8.936;2023-07-20T02:53:00;19.10;94.30
15343;DHT22;7771;48.478;8.936;2023-07-20T02:55:27;19.00;94.30
15343;DHT22;7771;48.478;8.936;2023-07-20T02:57:54;19.00;94.40
15343;DHT22;7771;48.478;8.936;2023-07-20T03:00:21;18.90;94.50
15343;DHT22;7771;48.478;8.936;2023-07-20T03:05:16;18.90;94.60
15343;DHT22;7771;48.478;8.936;2023-07-20T03:07:42;18.70;94.70
15343;DHT22;7771;48.478;8.936;2023-07-20T03:10:09;18.70;94.90
15343;DHT22;7771;48.478;8.936;2023-07-20T03:12:36;18.60;95.00
15343;DHT22;7771;48.478;8.936;2023-07-20T03:15:03;18.60;95.20
15343;DHT22;7771;48.478;8.936;2023-07-20T03:17:30;18.50;95.40
15343;DHT22;7771;48.478;8.936;2023-07-20T03:19:57;18.50;95.60
15343;DHT22;7771;48.478;8.936;2023-07-20T03:22:23;18.40;95.70
15343;DHT22;7771;48.478;8.936;2023-07-20T03:27:19;18.30;95.90
15343;DHT22;7771;48.478;8.936;2023-07-20T03:29:45;18.10;96.00
15343;DHT22;7771;48.478;8.936;2023-07-20T03:32:13;18.10;96.30
15343;DHT22;7771;48.478;8.936;2023-07-20T03:34:40;18.10;96.60
15343;DHT22;7771;48.478;8.936;2023-07-20T03:37:07;18.10;96.70
15343;DHT22;7771;48.478;8.936;2023-07-20T03:39:34;18.20;96.90
15343;DHT22;7771;48.478;8.936;2023-07-20T03:46:56;18.10;97.50
15343;DHT22;7771;48.478;8.936;2023-07-20T03:49:24;18.00;97.70
15343;DHT22;7771;48.478;8.936;2023-07-20T03:51:51;18.00;97.80
15343;DHT22;7771;48.478;8.936;2023-07-20T03:54:18;18.00;97.90
15343;DHT22;7771;48.478;8.936;2023-07-20T03:56:46;18.00;97.90
15343;DHT22;7771;48.478;8.936;2023-07-20T03:59:12;18.00;98.10
15343;DHT22;7771;48.478;8.936;2023-07-20T04:01:39;17.90;98.30
15343;DHT22;7771;48.478;8.936;2023-07-20T04:04:06;17.90;98.40
15343;DHT22;7771;48.478;8.936;2023-07-20T04:06:33;17.80;98.50
15343;DHT22;7771;48.478;8.936;2023-07-20T04:08:59;17.80;98.70
15343;DHT22;7771;48.478;8.936;2023-07-20T04:11:27;17.80;98.80
15343;DHT22;7771;48.478;8.936;2023-07-20T04:13:55;17.80;99.00
15343;DHT22;7771;48.478;8.936;2023-07-20T04:16:21;17.80;99.40
15343;DHT22;7771;48.478;8.936;2023-07-20T04:18:49;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:21:15;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:23:43;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:26:09;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:28:36;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:31:10;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:33:37;18.00;99.70
15343;DHT22;7771;48.478;8.936;2023-07-20T04:36:04;18.10;99.70
15343;DHT22;7771;48.478;8.936;2023-07-20T04:38:30;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:40:57;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:43:24;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:45:50;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:48:18;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:50:45;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:53:12;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T04:55:39;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:00:33;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:03:00;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:05:28;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:10:23;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:12:51;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:15:19;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:17:45;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:20:13;18.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:22:39;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:25:07;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:27:37;19.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:30:04;19.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:32:31;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:34:59;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:37:26;19.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:39:54;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:42:20;19.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:44:48;19.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:49:43;19.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:52:11;19.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:54:38;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:57:07;20.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T05:59:33;20.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-20T06:02:01;20.30;99.80
15343;DHT22;7771;48.478;8.936;2023-07-20T06:04:29;20.30;99.70
15343;DHT22;7771;48.478;8.936;2023-07-20T06:09:23;20.50;99.40
15343;DHT22;7771;48.478;8.936;2023-07-20T06:11:53;20.60;99.40
15343;DHT22;7771;48.478;8.936;2023-07-20T06:14:19;20.70;99.50
15343;DHT22;7771;48.478;8.936;2023-07-20T06:16:46;20.70;99.40
15343;DHT22;7771;48.478;8.936;2023-07-20T06:19:15;20.80;99.30
15343;DHT22;7771;48.478;8.936;2023-07-20T06:21:41;20.90;99.10
15343;DHT22;7771;48.478;8.936;2023-07-20T06:24:08;21.00;99.00
15343;DHT22;7771;48.478;8.936;2023-07-20T06:26:35;21.10;98.80
15343;DHT22;7771;48.478;8.936;2023-07-20T06:29:04;21.30;98.50
15343;DHT22;7771;48.478;8.936;2023-07-20T06:31:31;21.40;98.40
15343;DHT22;7771;48.478;8.936;2023-07-20T06:33:58;21.40;98.30
15343;DHT22;7771;48.478;8.936;2023-07-20T06:36:24;21.50;98.10
15343;DHT22;7771;48.478;8.936;2023-07-20T06:41:20;21.80;97.40
15343;DHT22;7771;48.478;8.936;2023-07-20T06:43:47;21.90;97.30
15343;DHT22;7771;48.478;8.936;2023-07-20T06:46:14;22.10;97.00
15343;DHT22;7771;48.478;8.936;2023-07-20T06:48:41;22.10;96.60
15343;DHT22;7771;48.478;8.936;2023-07-20T06:51:08;22.30;96.30
15343;DHT22;7771;48.478;8.936;2023-07-20T06:53:35;22.30;96.10
15343;DHT22;7771;48.478;8.936;2023-07-20T06:56:03;22.40;95.80
15343;DHT22;7771;48.478;8.936;2023-07-20T06:58:29;22.50;95.50
15343;DHT22;7771;48.478;8.936;2023-07-20T07:00:57;22.60;95.30
15343;DHT22;7771;48.478;8.936;2023-07-20T07:03:23;22.60;95.00
15343;DHT22;7771;48.478;8.936;2023-07-20T07:05:50;22.70;94.90
15343;DHT22;7771;48.478;8.936;2023-07-20T07:08:17;22.70;94.90
15343;DHT22;7771;48.478;8.936;2023-07-20T07:13:12;22.90;94.30
15343;DHT22;7771;48.478;8.936;2023-07-20T07:15:39;23.00;94.30
15343;DHT22;7771;48.478;8.936;2023-07-20T07:18:06;23.10;94.20
15343;DHT22;7771;48.478;8.936;2023-07-20T07:23:00;23.40;93.70
15343;DHT22;7771;48.478;8.936;2023-07-20T07:25:28;23.60;93.20
15343;DHT22;7771;48.478;8.936;2023-07-20T07:27:54;23.60;92.80
15343;DHT22;7771;48.478;8.936;2023-07-20T07:30:22;23.70;92.60
15343;DHT22;7771;48.478;8.936;2023-07-20T07:32:48;23.80;92.40
15343;DHT22;7771;48.478;8.936;2023-07-20T07:35:16;23.90;92.30
15343;DHT22;7771;48.478;8.936;2023-07-20T07:40:11;24.40;92.20
15343;DHT22;7771;48.478;8.936;2023-07-20T07:42:38;24.80;91.30
15343;DHT22;7771;48.478;8.936;2023-07-20T07:45:07;25.30;90.70
15343;DHT22;7771;48.478;8.936;2023-07-20T07:47:34;25.70;89.60
15343;DHT22;7771;48.478;8.936;2023-07-20T07:50:01;26.40;86.10
15343;DHT22;7771;48.478;8.936;2023-07-20T07:52:29;27.00;83.70
15343;DHT22;7771;48.478;8.936;2023-07-20T07:54:55;27.40;81.70
15343;DHT22;7771;48.478;8.936;2023-07-20T07:57:22;27.30;80.80
15343;DHT22;7771;48.478;8.936;2023-07-20T07:59:49;27.10;80.50
15343;DHT22;7771;48.478;8.936;2023-07-20T08:02:15;26.90;81.00
15343;DHT22;7771;48.478;8.936;2023-07-20T08:04:42;26.80;80.80
15343;DHT22;7771;48.478;8.936;2023-07-20T08:07:09;26.70;81.00
15343;DHT22;7771;48.478;8.936;2023-07-20T08:09:36;26.50;81.30
15343;DHT22;7771;48.478;8.936;2023-07-20T08:12:04;26.20;81.30
15343;DHT22;7771;48.478;8.936;2023-07-20T08:14:31;26.00;81.80
15343;DHT22;7771;48.478;8.936;2023-07-20T08:16:58;25.70;82.50
15343;DHT22;7771;48.478;8.936;2023-07-20T08:19:24;25.50;82.80
15343;DHT22;7771;48.478;8.936;2023-07-20T08:21:52;25.40;83.90
15343;DHT22;7771;48.478;8.936;2023-07-20T08:24:20;25.30;84.10
15343;DHT22;7771;48.478;8.936;2023-07-20T08:29:14;25.30;82.30
15343;DHT22;7771;48.478;8.936;2023-07-20T08:31:41;25.30;81.20
15343;DHT22;7771;48.478;8.936;2023-07-20T08:34:08;25.50;80.90
15343;DHT22;7771;48.478;8.936;2023-07-20T08:36:35;25.60;80.40
15343;DHT22;7771;48.478;8.936;2023-07-20T08:39:01;25.70;80.60
15343;DHT22;7771;48.478;8.936;2023-07-20T08:41:28;25.90;80.20
15343;DHT22;7771;48.478;8.936;2023-07-20T08:43:54;26.00;79.80
15343;DHT22;7771;48.478;8.936;2023-07-20T08:46:21;26.10;79.70
15343;DHT22;7771;48.478;8.936;2023-07-20T08:48:48;26.30;78.90
15343;DHT22;7771;48.478;8.936;2023-07-20T08:51:16;26.30;76.90
15343;DHT22;7771;48.478;8.936;2023-07-20T08:53:43;26.20;75.80
15343;DHT22;7771;48.478;8.936;2023-07-20T08:56:09;26.20;76.40
15343;DHT22;7771;48.478;8.936;2023-07-20T08:58:37;26.20;77.50
15343;DHT22;7771;48.478;8.936;2023-07-20T09:01:04;26.40;77.60
15343;DHT22;7771;48.478;8.936;2023-07-20T09:03:31;26.60;74.30
15343;DHT22;7771;48.478;8.936;2023-07-20T09:05:59;26.80;74.30
15343;DHT22;7771;48.478;8.936;2023-07-20T09:08:26;26.70;73.40
15343;DHT22;7771;48.478;8.936;2023-07-20T09:10:54;26.70;72.20
15343;DHT22;7771;48.478;8.936;2023-07-20T09:13:20;26.60;72.70
15343;DHT22;7771;48.478;8.936;2023-07-20T09:15:52;26.70;72.00
15343;DHT22;7771;48.478;8.936;2023-07-20T09:18:23;26.90;71.90
15343;DHT22;7771;48.478;8.936;2023-07-20T09:20:41;27.10;71.80
15343;DHT22;7771;48.478;8.936;2023-07-20T09:23:08;27.40;70.30
15343;DHT22;7771;48.478;8.936;2023-07-20T09:25:35;27.80;69.70
15343;DHT22;7771;48.478;8.936;2023-07-20T09:28:02;27.90;69.50
15343;DHT22;7771;48.478;8.936;2023-07-20T09:30:29;28.00;68.10
15343;DHT22;7771;48.478;8.936;2023-07-20T09:32:56;28.10;68.70
15343;DHT22;7771;48.478;8.936;2023-07-20T09:37:59;28.40;66.90
15343;DHT22;7771;48.478;8.936;2023-07-20T09:40:26;28.50;66.40
15343;DHT22;7771;48.478;8.936;2023-07-20T09:42:53;28.50;65.90
15343;DHT22;7771;48.478;8.936;2023-07-20T09:45:19;28.50;64.40
15343;DHT22;7771;48.478;8.936;2023-07-20T09:47:47;28.50;64.40
15343;DHT22;7771;48.478;8.936;2023-07-20T09:50:15;28.50;62.60
15343;DHT22;7771;48.478;8.936;2023-07-20T09:52:41;28.50;62.10
15343;DHT22;7771;48.478;8.936;2023-07-20T09:55:08;28.30;63.00
15343;DHT22;7771;48.478;8.936;2023-07-20T09:57:35;28.30;63.00
15343;DHT22;7771;48.478;8.936;2023-07-20T10:00:04;28.20;63.00
15343;DHT22;7771;48.478;8.936;2023-07-20T10:02:32;28.10;63.80
15343;DHT22;7771;48.478;8.936;2023-07-20T10:04:58;28.10;64.30
15343;DHT22;7771;48.478;8.936;2023-07-20T10:07:24;28.30;63.60
15343;DHT22;7771;48.478;8.936;2023-07-20T10:09:52;28.40;63.50
15343;DHT22;7771;48.478;8.936;2023-07-20T10:12:19;28.40;63.90
15343;DHT22;7771;48.478;8.936;2023-07-20T10:14:50;28.40;62.90
15343;DHT22;7771;48.478;8.936;2023-07-20T10:17:12;28.30;63.30
15343;DHT22;7771;48.478;8.936;2023-07-20T10:19:43;28.10;64.00
15343;DHT22;7771;48.478;8.936;2023-07-20T10:22:14;27.90;63.50
15343;DHT22;7771;48.478;8.936;2023-07-20T10:24:38;27.80;63.70
15343;DHT22;7771;48.478;8.936;2023-07-20T10:27:05;27.60;64.30
15343;DHT22;7771;48.478;8.936;2023-07-20T10:29:32;27.60;63.20
15343;DHT22;7771;48.478;8.936;2023-07-20T10:31:59;27.60;63.90
15343;DHT22;7771;48.478;8.936;2023-07-20T10:34:26;27.70;62.80
15343;DHT22;7771;48.478;8.936;2023-07-20T10:36:55;27.90;61.70
15343;DHT22;7771;48.478;8.936;2023-07-20T10:39:23;28.00;61.90
15343;DHT22;7771;48.478;8.936;2023-07-20T10:41:49;28.20;59.90
15343;DHT22;7771;48.478;8.936;2023-07-20T10:44:19;28.40;60.00
15343;DHT22;7771;48.478;8.936;2023-07-20T10:49:12;28.70;60.50
15343;DHT22;7771;48.478;8.936;2023-07-20T10:51:45;28.80;60.50
15343;DHT22;7771;48.478;8.936;2023-07-20T10:56:58;29.00;60.10
15343;DHT22;7771;48.478;8.936;2023-07-20T10:59:43;29.00;60.30
15343;DHT22;7771;48.478;8.936;2023-07-20T11:02:09;29.00;60.00
15343;DHT22;7771;48.478;8.936;2023-07-20T11:07:05;28.80;61.20
15343;DHT22;7771;48.478;8.936;2023-07-20T11:09:34;28.80;61.60
15343;DHT22;7771;48.478;8.936;2023-07-20T11:12:09;28.80;61.20
15343;DHT22;7771;48.478;8.936;2023-07-20T11:14:39;28.90;60.10
15343;DHT22;7771;48.478;8.936;2023-07-20T11:17:11;28.90;60.00
15343;DHT22;7771;48.478;8.936;2023-07-20T11:19:37;29.10;59.60
15343;DHT22;7771;48.478;8.936;2023-07-20T11:22:05;29.20;59.10
15343;DHT22;7771;48.478;8.936;2023-07-20T11:24:33;29.20;58.90
15343;DHT22;7771;48.478;8.936;2023-07-20T11:26:59;29.30;57.70
15343;DHT22;7771;48.478;8.936;2023-07-20T11:29:26;29.30;56.70
15343;DHT22;7771;48.478;8.936;2023-07-20T11:31:53;29.20;57.70
15343;DHT22;7771;48.478;8.936;2023-07-20T11:34:20;29.20;57.70
15343;DHT22;7771;48.478;8.936;2023-07-20T11:36:48;29.10;58.60
15343;DHT22;7771;48.478;8.936;2023-07-20T11:39:14;29.00;58.10
15343;DHT22;7771;48.478;8.936;2023-07-20T11:41:46;28.80;58.50
15343;DHT22;7771;48.478;8.936;2023-07-20T11:44:12;28.70;58.70
15343;DHT22;7771;48.478;8.936;2023-07-20T11:46:39;28.70;59.10
15343;DHT22;7771;48.478;8.936;2023-07-20T11:49:06;28.70;59.10
15343;DHT22;7771;48.478;8.936;2023-07-20T11:51:34;28.70;59.30
15343;DHT22;7771;48.478;8.936;2023-07-20T11:54:01;28.80;58.50
15343;DHT22;7771;48.478;8.936;2023-07-20T11:56:27;28.70;58.70
15343;DHT22;7771;48.478;8.936;2023-07-20T11:58:55;28.70;59.00
15343;DHT22;7771;48.478;8.936;2023-07-20T12:01:23;28.50;59.20
15343;DHT22;7771;48.478;8.936;2023-07-20T12:03:48;28.50;58.60
15343;DHT22;7771;48.478;8.936;2023-07-20T12:06:15;28.40;59.20
15343;DHT22;7771;48.478;8.936;2023-07-20T12:08:43;28.50;59.10
15343;DHT22;7771;48.478;8.936;2023-07-20T12:11:09;28.50;58.80
15343;DHT22;7771;48.478;8.936;2023-07-20T12:13:38;28.70;58.20
15343;DHT22;7771;48.478;8.936;2023-07-20T12:16:10;28.80;58.20
15343;DHT22;7771;48.478;8.936;2023-07-20T12:18:37;29.00;58.20
15343;DHT22;7771;48.478;8.936;2023-07-20T12:21:05;29.10;57.40
15343;DHT22;7771;48.478;8.936;2023-07-20T12:23:35;29.20;57.70
15343;DHT22;7771;48.478;8.936;2023-07-20T12:30:57;29.10;57.10
15343;DHT22;7771;48.478;8.936;2023-07-20T12:35:52;29.20;57.90
15343;DHT22;7771;48.478;8.936;2023-07-20T12:38:20;29.30;58.00
15343;DHT22;7771;48.478;8.936;2023-07-20T12:40:47;29.30;57.50
15343;DHT22;7771;48.478;8.936;2023-07-20T12:43:14;29.30;57.20
15343;DHT22;7771;48.478;8.936;2023-07-20T12:45:42;29.40;56.70
15343;DHT22;7771;48.478;8.936;2023-07-20T12:48:08;29.50;56.70
15343;DHT22;7771;48.478;8.936;2023-07-20T12:50:36;29.50;56.20
15343;DHT22;7771;48.478;8.936;2023-07-20T12:53:02;29.50;56.60
15343;DHT22;7771;48.478;8.936;2023-07-20T12:55:29;29.60;56.50
15343;DHT22;7771;48.478;8.936;2023-07-20T12:57:56;29.60;55.60
15343;DHT22;7771;48.478;8.936;2023-07-20T13:00:23;29.60;55.70
15343;DHT22;7771;48.478;8.936;2023-07-20T13:02:51;29.60;54.70
15343;DHT22;7771;48.478;8.936;2023-07-20T13:05:17;29.70;54.50
15343;DHT22;7771;48.478;8.936;2023-07-20T13:07:44;29.60;54.70
15343;DHT22;7771;48.478;8.936;2023-07-20T13:10:11;29.60;55.00
15343;DHT22;7771;48.478;8.936;2023-07-20T13:17:35;29.60;54.40
15343;DHT22;7771;48.478;8.936;2023-07-20T13:20:01;29.50;54.90
15343;DHT22;7771;48.478;8.936;2023-07-20T13:22:28;29.60;55.40
15343;DHT22;7771;48.478;8.936;2023-07-20T13:27:22;29.70;54.90
15343;DHT22;7771;48.478;8.936;2023-07-20T13:29:50;29.80;54.90
15343;DHT22;7771;48.478;8.936;2023-07-20T13:32:16;29.90;54.80
15343;DHT22;7771;48.478;8.936;2023-07-20T13:34:44;29.90;54.60
15343;DHT22;7771;48.478;8.936;2023-07-20T13:39:39;30.10;54.40
15343;DHT22;7771;48.478;8.936;2023-07-20T13:42:07;30.10;54.10
15343;DHT22;7771;48.478;8.936;2023-07-20T13:44:34;30.10;54.40
15343;DHT22;7771;48.478;8.936;2023-07-20T13:47:01;29.90;54.80
15343;DHT22;7771;48.478;8.936;2023-07-20T13:49:28;30.00;55.20
15343;DHT22;7771;48.478;8.936;2023-07-20T13:51:55;30.10;54.20
15343;DHT22;7771;48.478;8.936;2023-07-20T13:59:26;29.90;54.20
15343;DHT22;7771;48.478;8.936;2023-07-20T14:01:53;29.90;54.50
15343;DHT22;7771;48.478;8.936;2023-07-20T14:04:21;29.90;54.80
15343;DHT22;7771;48.478;8.936;2023-07-20T14:09:16;30.00;54.90
15343;DHT22;7771;48.478;8.936;2023-07-20T14:11:44;29.90;54.80
15343;DHT22;7771;48.478;8.936;2023-07-20T14:14:10;29.90;54.40
15343;DHT22;7771;48.478;8.936;2023-07-20T14:16:37;29.90;55.30
15343;DHT22;7771;48.478;8.936;2023-07-20T14:19:04;29.90;55.50
15343;DHT22;7771;48.478;8.936;2023-07-20T14:21:30;29.80;55.00
15343;DHT22;7771;48.478;8.936;2023-07-20T14:23:57;29.70;54.70
15343;DHT22;7771;48.478;8.936;2023-07-20T14:26:24;29.70;55.30
15343;DHT22;7771;48.478;8.936;2023-07-20T14:28:51;29.70;55.60
15343;DHT22;7771;48.478;8.936;2023-07-20T14:31:18;29.60;55.80
15343;DHT22;7771;48.478;8.936;2023-07-20T14:33:44;29.60;56.00
15343;DHT22;7771;48.478;8.936;2023-07-20T14:38:39;29.60;56.00
15343;DHT22;7771;48.478;8.936;2023-07-20T14:41:06;29.60;55.10
15343;DHT22;7771;48.478;8.936;2023-07-20T14:43:34;29.60;55.20
15343;DHT22;7771;48.478;8.936;2023-07-20T14:46:01;29.60;55.40
15343;DHT22;7771;48.478;8.936;2023-07-20T14:48:28;29.60;55.60
15343;DHT22;7771;48.478;8.936;2023-07-20T14:50:56;29.60;55.90
15343;DHT22;7771;48.478;8.936;2023-07-20T14:53:23;29.70;56.10
15343;DHT22;7771;48.478;8.936;2023-07-20T14:55:51;29.60;56.30
15343;DHT22;7771;48.478;8.936;2023-07-20T15:00:46;29.70;56.50
15343;DHT22;7771;48.478;8.936;2023-07-20T15:03:13;29.80;56.20
15343;DHT22;7771;48.478;8.936;2023-07-20T15:05:41;29.80;55.90
15343;DHT22;7771;48.478;8.936;2023-07-20T15:08:08;29.80;55.70
15343;DHT22;7771;48.478;8.936;2023-07-20T15:10:35;29.70;56.10
15343;DHT22;7771;48.478;8.936;2023-07-20T15:13:03;29.60;56.40
15343;DHT22;7771;48.478;8.936;2023-07-20T15:15:31;29.50;57.10
15343;DHT22;7771;48.478;8.936;2023-07-20T15:20:26;29.40;56.60
15343;DHT22;7771;48.478;8.936;2023-07-20T15:22:52;29.30;56.80
15343;DHT22;7771;48.478;8.936;2023-07-20T15:25:20;29.30;56.70
15343;DHT22;7771;48.478;8.936;2023-07-20T15:27:46;29.30;56.50
15343;DHT22;7771;48.478;8.936;2023-07-20T15:30:15;29.20;57.40
15343;DHT22;7771;48.478;8.936;2023-07-20T15:32:42;29.20;56.90
15343;DHT22;7771;48.478;8.936;2023-07-20T15:37:37;29.00;57.00
15343;DHT22;7771;48.478;8.936;2023-07-20T15:40:05;29.00;57.20
15343;DHT22;7771;48.478;8.936;2023-07-20T15:42:33;29.00;57.90
15343;DHT22;7771;48.478;8.936;2023-07-20T15:45:00;29.00;57.50
15343;DHT22;7771;48.478;8.936;2023-07-20T15:49:57;28.90;57.10
15343;DHT22;7771;48.478;8.936;2023-07-20T15:52:25;28.90;57.20
15343;DHT22;7771;48.478;8.936;2023-07-20T15:54:51;28.90;57.40
15343;DHT22;7771;48.478;8.936;2023-07-20T15:57:18;28.90;57.30
15343;DHT22;7771;48.478;8.936;2023-07-20T15:59:46;28.90;57.20
15343;DHT22;7771;48.478;8.936;2023-07-20T16:02:13;28.80;57.60
15343;DHT22;7771;48.478;8.936;2023-07-20T16:04:40;28.60;57.60
15343;DHT22;7771;48.478;8.936;2023-07-20T16:07:07;28.50;57.90
15343;DHT22;7771;48.478;8.936;2023-07-20T16:09:35;28.50;58.10
15343;DHT22;7771;48.478;8.936;2023-07-20T16:12:03;28.40;59.00
15343;DHT22;7771;48.478;8.936;2023-07-20T16:14:30;28.40;58.30
15343;DHT22;7771;48.478;8.936;2023-07-20T16:16:56;28.40;58.30
15343;DHT22;7771;48.478;8.936;2023-07-20T16:19:24;28.20;58.60
15343;DHT22;7771;48.478;8.936;2023-07-20T16:21:52;28.10;58.20
15343;DHT22;7771;48.478;8.936;2023-07-20T16:24:19;28.00;58.50
15343;DHT22;7771;48.478;8.936;2023-07-20T16:26:46;28.00;58.90
15343;DHT22;7771;48.478;8.936;2023-07-20T16:29:14;27.90;59.00
15343;DHT22;7771;48.478;8.936;2023-07-20T16:31:41;27.90;59.10
15343;DHT22;7771;48.478;8.936;2023-07-20T16:34:09;27.90;59.00
15343;DHT22;7771;48.478;8.936;2023-07-20T16:36:35;27.90;58.80
15343;DHT22;7771;48.478;8.936;2023-07-20T16:39:03;27.80;58.90
15343;DHT22;7771;48.478;8.936;2023-07-20T16:41:29;27.70;58.90
15343;DHT22;7771;48.478;8.936;2023-07-20T16:43:57;27.60;59.00
15343;DHT22;7771;48.478;8.936;2023-07-20T16:46:24;27.60;59.10
15343;DHT22;7771;48.478;8.936;2023-07-20T16:48:52;27.60;59.20
15343;DHT22;7771;48.478;8.936;2023-07-20T16:51:19;27.60;59.30
15343;DHT22;7771;48.478;8.936;2023-07-20T16:56:14;27.40;59.20
15343;DHT22;7771;48.478;8.936;2023-07-20T16:58:40;27.20;59.20
15343;DHT22;7771;48.478;8.936;2023-07-20T17:01:08;27.20;59.90
15343;DHT22;7771;48.478;8.936;2023-07-20T17:03:36;27.20;59.80
15343;DHT22;7771;48.478;8.936;2023-07-20T17:06:03;27.10;60.30
15343;DHT22;7771;48.478;8.936;2023-07-20T17:08:30;27.00;60.30
15343;DHT22;7771;48.478;8.936;2023-07-20T17:10:57;26.90;60.60
15343;DHT22;7771;48.478;8.936;2023-07-20T17:13:24;26.90;60.80
15343;DHT22;7771;48.478;8.936;2023-07-20T17:15:50;26.90;60.90