sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37805;SDS011;25082;50.870;0.022;2022-12-29T00:02:25;14.05;;;4.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:04:51;10.88;;;3.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:07:17;11.40;;;3.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:09:43;13.05;;;3.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:12:09;14.57;;;3.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:14:35;13.52;;;3.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:17:19;17.55;;;4.47;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:19:45;16.25;;;4.20;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:22:29;14.82;;;3.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:25:13;13.65;;;3.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:27:58;19.27;;;4.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:30:42;14.52;;;4.07;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:33:30;15.43;;;4.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:39:02;15.32;;;3.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:41:52;17.42;;;4.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:44:36;12.00;;;3.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:47:02;15.25;;;4.43;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:49:29;14.65;;;4.43;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:51:56;16.10;;;3.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:54:24;10.35;;;3.53;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:56:50;12.13;;;3.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T00:59:17;12.93;;;4.18;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:01:43;15.55;;;4.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:04:11;15.35;;;4.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:06:38;14.82;;;4.13;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:09:05;14.35;;;3.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:11:50;12.98;;;3.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:14:16;14.05;;;3.65;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:16:44;15.98;;;4.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:19:10;15.70;;;4.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:21:36;14.35;;;3.72;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:24:01;8.95;;;3.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:26:27;12.52;;;4.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:28:53;15.32;;;4.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:31:19;10.55;;;3.08;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:33:45;13.20;;;3.47;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:36:11;13.60;;;3.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:38:38;14.10;;;3.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:41:05;13.70;;;3.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:43:45;14.23;;;4.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:46:26;14.90;;;4.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:49:16;15.35;;;3.47;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:51:54;13.65;;;3.58;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:54:35;13.68;;;3.97;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:57:09;11.10;;;3.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T01:59:46;13.70;;;3.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:02:17;13.63;;;3.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:04:43;13.88;;;4.32;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:07:10;13.50;;;3.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:09:49;14.07;;;4.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:12:17;12.13;;;2.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:14:45;15.13;;;4.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:31:48;14.15;;;4.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:37:21;15.90;;;4.03;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:40:01;14.25;;;4.18;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:45:05;13.82;;;4.43;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:47:51;11.30;;;3.03;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:50:37;15.25;;;4.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:53:15;12.88;;;3.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:56:02;14.55;;;3.58;;
37805;SDS011;25082;50.870;0.022;2022-12-29T02:58:28;15.45;;;3.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:00:56;15.98;;;4.28;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:11:12;11.48;;;3.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:14:01;14.23;;;4.07;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:16:57;14.35;;;3.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:24:52;16.42;;;4.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:27:23;15.10;;;3.97;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:29:57;15.10;;;3.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:32:31;14.65;;;4.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:35:00;16.17;;;5.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:37:31;13.18;;;3.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:40:02;17.30;;;5.07;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:42:29;16.40;;;5.20;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:44:59;14.40;;;4.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:47:25;19.60;;;4.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:49:50;16.35;;;5.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:52:16;15.40;;;4.97;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:54:42;17.63;;;5.68;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:57:09;18.13;;;4.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T03:59:35;18.23;;;4.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:02:01;16.00;;;4.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:04:27;18.75;;;5.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:06:52;21.08;;;4.57;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:09:18;16.02;;;4.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:11:44;17.23;;;4.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:14:10;21.25;;;5.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:16:35;15.18;;;4.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:19:03;17.50;;;5.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:21:30;16.52;;;4.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:23:56;17.63;;;5.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:26:21;12.23;;;4.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:28:47;15.48;;;4.45;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:31:13;12.43;;;4.18;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:33:39;18.25;;;5.20;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:36:04;15.82;;;4.18;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:38:30;13.68;;;4.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:40:58;18.70;;;4.68;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:43:25;15.95;;;5.18;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:45:51;20.10;;;4.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:48:16;16.75;;;4.93;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:50:42;17.80;;;4.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:53:09;18.17;;;5.47;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:55:34;16.63;;;4.82;;
37805;SDS011;25082;50.870;0.022;2022-12-29T04:58:00;17.45;;;4.72;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:00:26;19.30;;;5.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:02:52;19.98;;;5.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:05:18;17.58;;;4.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:07:44;19.13;;;6.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:10:10;22.17;;;5.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:12:36;21.25;;;6.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:15:04;19.70;;;6.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:17:31;20.75;;;5.93;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:19:57;22.40;;;5.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:22:23;22.88;;;5.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:24:48;16.92;;;5.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:27:14;24.92;;;6.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:29:40;21.52;;;5.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:32:05;24.52;;;6.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:34:31;18.73;;;5.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:36:57;21.05;;;5.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:39:23;19.20;;;4.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:41:48;14.35;;;5.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:44:14;16.08;;;4.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:46:40;17.45;;;5.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:49:06;15.30;;;4.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:51:31;18.98;;;5.18;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:53:57;14.40;;;4.32;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:56:23;14.35;;;5.32;;
37805;SDS011;25082;50.870;0.022;2022-12-29T05:58:49;16.45;;;4.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:01:15;16.77;;;5.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:03:40;16.70;;;4.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:06:06;19.50;;;5.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:08:32;18.17;;;5.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:10:58;16.90;;;4.82;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:13:24;15.98;;;4.97;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:15:50;15.25;;;4.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:18:16;16.67;;;4.82;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:20:42;17.92;;;4.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:23:07;14.18;;;3.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:25:33;17.40;;;4.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:28:01;16.95;;;4.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:30:27;13.98;;;3.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:32:53;14.85;;;4.72;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:35:19;16.58;;;4.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:37:47;12.60;;;4.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:40:13;15.40;;;4.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:42:39;13.52;;;4.07;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:45:05;13.10;;;4.72;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:47:32;11.85;;;4.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:49:59;12.57;;;3.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:52:24;10.23;;;2.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:54:50;10.65;;;3.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:57:16;11.13;;;3.20;;
37805;SDS011;25082;50.870;0.022;2022-12-29T06:59:42;13.32;;;2.97;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:02:09;12.32;;;3.53;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:04:36;14.23;;;3.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:07:02;12.95;;;3.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:09:28;8.20;;;2.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:11:53;11.50;;;3.03;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:14:19;8.80;;;2.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:16:45;8.43;;;2.72;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:19:11;9.90;;;2.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:21:36;7.82;;;2.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:24:02;9.85;;;2.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:26:28;8.85;;;2.45;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:28:54;10.15;;;3.13;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:31:21;9.50;;;2.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:33:49;8.80;;;2.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:36:15;9.38;;;2.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:38:42;7.10;;;2.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:41:08;7.40;;;2.17;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:43:34;7.72;;;1.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:46:00;7.90;;;2.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:48:26;7.45;;;2.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:50:52;9.00;;;2.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:53:18;7.72;;;1.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:55:45;6.72;;;2.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T07:58:10;5.88;;;2.03;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:00:37;9.90;;;2.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:03:03;5.57;;;1.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:05:29;6.10;;;1.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:07:56;7.38;;;2.28;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:10:22;9.32;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:12:48;6.82;;;2.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:15:13;5.68;;;1.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:17:39;6.45;;;2.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:20:05;7.05;;;2.03;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:22:31;5.65;;;2.17;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:24:57;7.20;;;1.65;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:27:23;5.70;;;1.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:29:49;4.35;;;1.42;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:32:14;6.70;;;1.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:34:41;5.97;;;1.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:37:07;6.55;;;1.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:39:32;7.13;;;2.03;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:41:58;4.47;;;1.77;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:44:24;3.63;;;1.58;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:46:50;9.15;;;1.98;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:49:16;4.53;;;1.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:51:41;4.10;;;1.52;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:54:07;6.40;;;1.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:56:33;6.43;;;1.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T08:58:59;6.32;;;1.58;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:01:24;5.30;;;1.48;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:03:50;7.07;;;2.13;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:06:16;8.48;;;1.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:08:42;6.80;;;1.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:11:13;6.53;;;2.20;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:13:44;5.65;;;1.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:16:10;8.48;;;2.17;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:18:37;7.28;;;2.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:21:04;6.43;;;1.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:23:31;5.18;;;1.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:25:58;6.97;;;1.88;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:28:24;7.10;;;2.08;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:30:50;5.28;;;1.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:33:16;8.98;;;2.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:35:43;10.48;;;2.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:38:10;7.63;;;2.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:40:37;8.57;;;2.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:45:43;14.35;;;3.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:50:43;9.13;;;1.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:53:28;5.43;;;1.58;;
37805;SDS011;25082;50.870;0.022;2022-12-29T09:55:59;4.25;;;1.33;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:01:05;5.80;;;1.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:03:51;10.07;;;2.20;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:09:50;3.28;;;1.42;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:12:40;5.55;;;1.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:23:31;19.00;;;2.53;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:26:11;12.52;;;2.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:31:31;10.70;;;1.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:34:03;6.43;;;2.08;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:36:41;7.93;;;1.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:39:32;5.05;;;1.65;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:45:02;7.55;;;1.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:47:32;4.53;;;1.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:50:03;8.82;;;1.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:52:30;6.25;;;1.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:55:00;8.57;;;1.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T10:57:33;5.45;;;1.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:00:10;3.88;;;1.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:06:10;8.07;;;1.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:08:52;5.80;;;1.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:11:23;6.82;;;1.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:13:59;5.55;;;1.77;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:16:34;4.80;;;1.50;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:19:01;4.47;;;1.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:21:32;20.75;;;2.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:26:27;33.45;;;3.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:31:42;14.90;;;2.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:34:15;16.10;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:36:47;16.83;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:39:32;18.13;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:42:01;16.42;;;3.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:44:30;9.00;;;2.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:47:02;8.82;;;2.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:49:29;7.20;;;1.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:51:54;13.70;;;2.58;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:54:23;9.90;;;1.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T11:56:51;9.20;;;2.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:01:52;10.40;;;2.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:04:20;13.32;;;2.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:06:59;7.95;;;1.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:09:45;8.07;;;2.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:13:18;7.32;;;1.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:15:19;4.20;;;1.77;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:18:24;8.63;;;1.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:20:45;14.15;;;2.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:26:19;6.22;;;1.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:28:51;7.18;;;1.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:31:27;7.45;;;1.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:34:03;7.72;;;2.13;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:36:52;12.80;;;1.98;;
37805;SDS011;25082;50.870;0.022;2022-12-29T12:50:22;10.73;;;1.73;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:06:53;5.68;;;1.75;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:18:11;9.38;;;1.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:23:41;6.80;;;2.17;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:26:17;7.50;;;1.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:28:57;7.25;;;1.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:31:28;6.88;;;1.83;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:37:12;8.52;;;1.90;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:39:43;7.03;;;2.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:42:14;8.25;;;2.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:44:45;7.30;;;1.98;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:50:05;5.22;;;1.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T13:57:51;6.82;;;2.50;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:00:27;8.50;;;2.60;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:06:03;7.95;;;2.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:08:30;7.28;;;2.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:11:02;8.43;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:13:36;7.63;;;2.42;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:16:05;9.48;;;2.42;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:18:32;6.95;;;2.42;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:21:09;8.18;;;2.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:23:43;11.85;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:26:12;10.02;;;2.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:28:46;9.00;;;2.65;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:33:39;10.95;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:36:25;9.05;;;2.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:38:58;7.22;;;2.13;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:41:26;10.25;;;2.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:46:46;10.02;;;2.65;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:49:22;9.45;;;2.13;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:51:53;8.50;;;2.53;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:57:02;9.15;;;2.50;;
37805;SDS011;25082;50.870;0.022;2022-12-29T14:59:30;9.80;;;2.42;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:01:58;8.10;;;2.65;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:04:31;8.57;;;2.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:07:00;7.18;;;2.47;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:09:42;7.20;;;2.50;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:12:30;7.80;;;2.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:15:13;9.82;;;2.63;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:17:52;9.63;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:20:25;13.63;;;2.78;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:23:09;10.55;;;2.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:25:52;8.30;;;2.50;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:28:20;7.57;;;2.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:31:01;8.93;;;2.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:33:28;9.48;;;2.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:35:56;8.07;;;2.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:38:28;10.45;;;2.45;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:40:56;9.20;;;2.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:46:15;9.38;;;2.67;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:48:42;6.95;;;2.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:51:12;6.88;;;2.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:53:41;10.70;;;2.72;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:56:08;9.63;;;2.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T15:59:18;7.68;;;2.30;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:01:28;6.63;;;2.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:04:01;7.72;;;2.25;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:06:31;7.38;;;2.28;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:11:42;8.20;;;2.38;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:14:17;5.25;;;2.08;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:16:46;6.97;;;2.15;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:21:53;14.05;;;2.22;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:24:21;7.25;;;2.35;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:27:02;10.13;;;2.65;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:29:28;5.70;;;2.20;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:31:56;9.27;;;3.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:34:33;5.38;;;1.80;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:39:37;6.38;;;2.10;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:47:46;8.95;;;2.40;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:50:17;7.22;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:52:49;7.68;;;2.58;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:55:16;8.57;;;2.85;;
37805;SDS011;25082;50.870;0.022;2022-12-29T16:57:43;6.38;;;2.05;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:00:18;8.75;;;3.00;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:02:46;6.70;;;2.03;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:05:15;19.92;;;4.93;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:07:41;9.65;;;2.70;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:10:07;12.63;;;2.95;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:12:34;18.67;;;3.97;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:15:02;12.45;;;3.47;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:20:14;9.73;;;2.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:22:42;14.27;;;3.42;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:25:16;8.02;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:30:24;8.93;;;2.92;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:32:57;8.93;;;2.55;;
37805;SDS011;25082;50.870;0.022;2022-12-29T17:35:26;11.98;;;3.58;;