sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:01;19.40;60.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:18;19.40;60.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:24;19.40;60.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:30;19.40;60.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:37;19.40;60.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:43;19.40;60.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:49;19.40;61.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:00:56;19.40;60.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:02;19.40;60.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:08;19.40;60.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:14;19.40;60.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:20;19.40;60.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:28;19.40;60.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:36;19.40;60.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:43;19.30;60.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:01:52;19.40;60.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:00;19.40;60.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:06;19.40;60.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:13;19.40;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:19;19.40;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:26;19.30;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:32;19.40;61.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:38;19.40;61.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:44;19.40;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:50;19.40;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:02:56;19.40;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:06;19.40;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:12;19.30;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:19;19.30;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:25;19.30;61.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:30;19.30;61.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:36;19.30;61.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:43;19.30;61.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:50;19.30;61.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:03:55;19.30;61.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:01;19.30;61.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:07;19.30;61.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:14;19.30;61.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:22;19.30;61.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:28;19.30;61.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:34;19.30;61.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:41;19.30;61.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:47;19.30;61.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:53;19.30;61.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:04:59;19.30;61.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:05;19.30;61.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:13;19.30;61.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:19;19.20;61.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:27;19.20;61.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:35;19.30;61.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:41;19.20;61.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:47;19.20;61.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:05:53;19.30;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:00;19.20;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:06;19.30;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:12;19.30;61.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:18;19.20;61.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:24;19.20;61.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:30;19.30;61.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:41;19.30;61.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:47;19.30;61.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:06:55;19.30;61.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:01;19.30;61.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:06;19.20;61.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:14;19.30;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:19;19.30;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:25;19.20;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:31;19.30;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:37;19.30;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:44;19.20;62.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:07:51;19.20;62.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:00;19.20;62.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:12;19.20;62.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:21;19.20;62.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:27;19.20;62.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:36;19.20;62.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:43;19.20;62.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:49;19.20;62.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:08:55;19.20;62.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:01;19.20;62.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:10;19.20;62.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:16;19.20;62.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:23;19.10;62.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:29;19.10;62.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:35;19.10;62.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:42;19.10;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:47;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:09:54;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:00;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:11;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:16;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:23;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:29;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:36;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:42;19.20;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:49;19.20;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:10:55;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:01;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:07;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:14;19.20;63.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:20;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:27;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:33;19.20;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:39;19.20;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:45;19.20;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:51;19.20;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:11:57;19.20;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:06;19.20;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:12;19.20;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:18;19.20;62.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:25;19.20;63.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:34;19.20;62.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:42;19.20;62.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:49;19.10;62.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:12:55;19.10;62.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:01;19.10;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:08;19.10;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:14;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:20;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:26;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:32;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:38;19.10;62.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:44;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:50;19.10;63.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:13:56;19.20;63.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:02;19.20;63.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:08;19.20;63.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:15;19.20;63.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:21;19.20;63.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:27;19.20;63.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:33;19.20;63.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:40;19.20;63.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:46;19.10;63.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:53;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:14:59;19.10;63.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:09;19.10;63.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:15;19.10;63.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:21;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:27;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:33;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:40;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:47;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:53;19.10;62.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:15:59;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:05;19.10;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:11;19.00;63.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:17;19.00;63.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:24;19.00;63.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:30;19.00;63.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:36;19.00;63.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:42;19.00;64.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:50;19.00;64.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:16:57;19.10;64.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:05;19.00;64.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:15;19.00;63.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:21;19.00;63.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:29;19.10;63.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:35;19.00;64.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:44;19.00;64.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:50;19.00;64.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:17:58;19.00;64.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:05;19.00;64.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:12;19.00;64.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:18;19.00;64.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:24;18.90;64.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:32;19.00;64.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:38;19.00;64.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:44;18.90;64.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:52;18.90;64.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:18:59;18.90;65.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:06;18.90;65.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:13;18.90;65.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:21;18.90;65.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:31;18.90;65.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:37;18.90;65.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:47;18.80;65.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:53;18.90;65.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:19:59;18.90;66.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:20:07;18.80;66.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:20:14;18.80;66.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:20:21;18.80;66.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:20:27;18.80;66.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:20:33;18.80;66.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:20:44;18.80;66.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:20:51;18.80;66.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:00;18.80;67.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:10;18.80;67.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:16;18.80;67.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:22;18.80;67.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:31;18.80;67.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:43;18.80;67.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:50;18.70;67.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:21:57;18.70;67.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:03;18.70;67.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:10;18.70;67.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:17;18.70;67.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:23;18.70;67.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:29;18.70;68.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:38;18.70;68.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:44;18.60;68.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:51;18.60;68.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:22:58;18.60;68.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:05;18.60;68.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:14;18.60;68.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:20;18.60;68.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:28;18.60;69.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:34;18.60;69.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:43;18.60;69.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:49;18.70;69.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:23:55;18.70;69.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:01;18.70;69.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:11;18.70;69.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:18;18.70;69.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:24;18.70;69.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:29;18.70;69.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:35;18.60;69.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:41;18.60;69.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:48;18.60;69.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:24:54;18.60;69.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:00;18.60;69.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:07;18.60;69.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:13;18.60;69.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:19;18.60;70.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:25;18.60;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:31;18.60;70.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:38;18.60;70.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:44;18.70;70.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:50;18.70;70.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:25:56;18.70;70.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:02;18.70;70.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:08;18.80;70.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:14;18.80;70.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:22;18.80;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:30;18.70;70.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:36;18.80;70.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:41;18.80;70.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:47;18.70;70.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:53;18.70;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:26:59;18.80;70.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:06;18.80;70.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:12;18.80;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:19;18.80;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:25;18.80;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:36;18.80;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:42;18.80;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:49;18.80;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:27:55;18.80;70.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:01;18.80;70.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:08;18.90;70.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:14;18.90;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:20;18.90;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:26;18.90;70.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:32;18.90;70.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:38;18.90;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:44;18.90;69.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:50;18.90;69.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:28:57;18.90;69.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:03;18.80;69.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:09;18.80;69.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:16;18.80;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:22;18.80;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:28;18.80;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:34;18.80;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:40;18.80;70.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:46;18.80;70.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:52;18.80;70.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:29:58;18.80;70.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:05;18.70;70.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:13;18.70;70.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:19;18.70;70.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:25;18.70;70.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:31;18.80;71.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:38;18.70;71.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:44;18.80;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:50;18.80;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:30:56;18.80;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:03;18.80;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:11;18.80;71.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:18;18.80;71.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:24;18.80;71.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:33;18.80;71.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:39;18.80;71.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:46;18.80;71.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:31:52;18.70;71.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:03;18.70;71.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:09;18.70;71.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:15;18.70;71.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:21;18.70;72.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:27;18.70;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:33;18.70;71.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:40;18.70;71.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:46;18.80;71.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:53;18.80;71.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:32:58;18.80;71.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:07;18.70;71.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:14;18.80;71.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:20;18.70;71.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:26;18.80;71.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:35;18.70;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:41;18.70;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:47;18.70;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:53;18.70;71.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:33:59;18.70;71.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:05;18.70;71.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:11;18.70;72.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:17;18.70;71.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:23;18.60;71.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:31;18.60;71.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:37;18.70;71.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:43;18.60;71.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:49;18.60;71.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:34:55;18.60;71.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:01;18.60;72.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:10;18.60;72.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:16;18.60;72.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:22;18.60;72.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:28;18.60;72.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:34;18.60;72.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:40;18.60;72.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:46;18.60;72.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:52;18.60;72.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:35:58;18.50;73.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:04;18.50;72.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:11;18.50;72.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:17;18.50;73.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:23;18.50;73.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:29;18.50;73.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:36;18.50;73.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:42;18.50;73.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:49;18.50;73.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:36:56;18.40;73.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:02;18.50;73.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:09;18.40;73.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:14;18.40;73.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:22;18.50;74.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:28;18.40;74.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:35;18.50;74.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:41;18.50;74.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:48;18.50;75.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:37:54;18.50;75.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:00;18.50;75.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:06;18.50;75.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:13;18.50;75.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:19;18.50;75.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:26;18.50;75.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:32;18.50;75.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:38;18.50;75.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:46;18.40;75.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:52;18.50;75.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:38:58;18.50;75.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:04;18.40;74.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:10;18.50;75.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:16;18.40;75.00
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:22;18.50;75.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:28;18.40;75.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:34;18.40;75.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:40;18.40;75.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:47;18.40;75.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:53;18.40;75.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:39:59;18.40;75.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:06;18.30;75.50
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:14;18.40;75.70
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:21;18.30;75.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:27;18.30;75.90
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:33;18.30;76.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:44;18.30;76.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:50;18.30;76.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:40:57;18.30;76.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:04;18.30;76.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:10;18.30;76.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:16;18.30;76.20
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:21;18.30;76.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:27;18.30;76.40
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:33;18.30;76.60
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:39;18.30;76.80
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:45;18.30;77.10
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:51;18.30;77.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:41:57;18.30;77.30
30459;DHT22;17254;50.976;7.034;2023-06-10T00:42:04;18.30;77.40