sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18166;SDS011;9208;42.688;23.404;2023-02-20T00:00:23;7.90;;;7.03;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:02:51;9.90;;;7.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:05:17;8.20;;;7.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:07:42;8.37;;;7.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:10:08;8.33;;;7.33;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:12:34;8.87;;;7.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:15:00;9.23;;;7.33;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:17:26;10.37;;;7.63;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:19:52;7.70;;;6.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:22:20;8.23;;;7.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:24:46;11.90;;;8.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:27:11;9.80;;;7.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:29:36;9.13;;;7.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:32:02;10.03;;;8.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:34:30;9.23;;;7.97;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:36:55;9.87;;;7.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:39:21;8.53;;;7.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:41:46;9.80;;;8.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:44:13;11.87;;;8.77;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:46:38;10.80;;;8.53;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:49:04;8.77;;;7.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:51:29;10.83;;;8.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:53:55;8.80;;;7.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:56:21;9.37;;;8.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T00:58:47;9.17;;;8.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:01:13;10.73;;;8.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:03:40;11.10;;;8.83;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:06:06;9.63;;;8.63;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:08:32;10.80;;;8.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:10:57;9.57;;;8.57;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:13:23;10.03;;;7.97;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:15:49;10.13;;;8.63;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:18:15;9.70;;;8.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:20:40;11.13;;;8.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:23:06;9.77;;;8.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:25:31;9.60;;;8.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:27:57;10.80;;;8.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:30:22;9.33;;;8.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:32:48;9.03;;;8.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:35:14;10.53;;;8.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:37:40;10.50;;;9.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:40:05;10.27;;;9.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:42:32;10.50;;;8.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:45:14;11.27;;;8.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:47:46;9.83;;;8.83;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:50:12;10.30;;;9.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:52:40;10.43;;;8.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:55:19;10.53;;;8.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T01:57:49;10.77;;;9.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:00:20;9.57;;;8.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:02:53;10.83;;;9.13;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:05:23;11.17;;;8.97;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:07:49;8.97;;;8.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:10:15;10.70;;;8.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:12:45;9.10;;;8.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:15:17;8.30;;;7.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:17:49;9.13;;;7.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:26:35;8.57;;;7.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:46:33;3.53;;;3.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:52:07;2.93;;;2.73;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:54:34;3.67;;;3.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:57:20;3.70;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T02:59:49;4.57;;;3.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:02:19;4.20;;;3.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:04:46;3.50;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:07:15;3.33;;;3.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:09:45;4.10;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:12:21;3.53;;;3.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:14:56;4.20;;;3.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:17:53;3.23;;;2.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:20:44;4.43;;;3.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:23:15;3.40;;;3.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:25:51;4.10;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:28:21;3.97;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:30:53;3.87;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:33:26;3.23;;;2.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:36:14;3.67;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:39:06;3.37;;;3.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:41:55;3.43;;;2.83;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:44:39;2.97;;;2.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:47:06;3.03;;;2.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:49:38;3.23;;;2.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:52:09;4.63;;;2.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:54:35;2.63;;;2.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:57:02;3.83;;;3.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T03:59:51;3.20;;;2.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:03:02;2.80;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:05:23;2.73;;;2.53;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:07:54;2.80;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:10:25;2.83;;;2.63;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:12:53;2.70;;;2.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:15:20;2.47;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:17:52;2.60;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:20:24;4.57;;;2.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:22:50;2.97;;;2.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:25:32;2.90;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:28:06;2.93;;;2.63;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:30:32;2.87;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:32:57;4.37;;;3.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:35:23;3.60;;;2.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:37:49;3.30;;;3.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:40:15;3.93;;;3.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:42:42;3.43;;;3.03;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:45:08;4.83;;;2.73;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:47:33;3.77;;;2.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:49:59;3.90;;;2.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:52:24;5.17;;;3.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:54:50;3.13;;;2.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:57:16;3.13;;;2.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T04:59:42;3.67;;;2.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:02:07;3.00;;;2.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:04:33;2.63;;;2.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:06:59;4.57;;;2.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:09:25;2.53;;;2.33;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:11:50;3.17;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:14:16;2.20;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:16:42;2.30;;;2.13;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:19:11;2.07;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:21:40;4.83;;;1.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:24:25;2.60;;;2.13;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:26:52;2.33;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:29:18;1.67;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:31:43;2.10;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:34:09;2.83;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:36:34;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:39:00;2.60;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:41:25;2.60;;;2.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:43:51;4.33;;;2.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:46:18;2.90;;;2.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:48:47;3.37;;;2.77;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:51:23;4.13;;;3.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:53:50;3.87;;;3.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:56:16;6.73;;;4.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T05:58:42;6.47;;;4.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:01:20;4.97;;;4.57;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:03:47;4.57;;;4.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:06:13;4.43;;;3.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:08:39;6.80;;;4.47;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:11:05;4.80;;;4.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:13:31;4.47;;;4.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:15:57;4.53;;;3.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:18:23;7.17;;;4.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:20:48;5.40;;;4.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:23:13;4.40;;;3.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:25:39;7.10;;;3.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:28:04;3.83;;;3.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:30:30;3.20;;;2.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:32:55;3.33;;;3.03;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:35:21;5.33;;;3.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:37:46;4.93;;;3.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:40:12;4.60;;;3.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:42:37;3.90;;;3.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:45:03;4.40;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:47:28;5.73;;;3.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:49:54;3.67;;;3.13;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:52:22;4.20;;;3.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:54:47;4.73;;;3.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:57:13;4.10;;;3.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T06:59:39;5.00;;;3.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:02:09;3.70;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:04:36;5.83;;;3.53;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:07:04;4.83;;;3.77;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:09:29;5.87;;;4.13;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:11:55;4.97;;;4.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:14:21;3.80;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:16:47;4.00;;;3.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:19:12;4.17;;;3.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:21:38;4.80;;;3.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:24:03;5.17;;;3.73;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:26:32;5.47;;;3.63;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:28:59;6.97;;;3.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:31:27;3.73;;;3.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:33:53;4.73;;;3.57;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:36:18;5.17;;;3.53;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:38:54;7.57;;;3.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:41:21;6.73;;;3.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:43:47;5.77;;;2.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:46:12;9.20;;;3.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:48:38;5.07;;;2.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:51:03;7.00;;;2.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:53:29;4.70;;;2.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:55:54;6.97;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T07:58:19;6.00;;;2.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:00:45;3.10;;;2.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:03:10;3.37;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:05:36;2.03;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:08:01;4.17;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:10:27;2.80;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:12:53;7.53;;;2.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:15:20;7.13;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:17:46;2.40;;;1.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:20:13;1.77;;;1.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:22:40;2.10;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:25:05;2.63;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:27:31;2.27;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:29:57;1.67;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:32:23;2.57;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:34:48;6.27;;;2.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:37:13;3.30;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:39:39;2.07;;;1.33;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:42:05;6.50;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:44:31;2.37;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:46:56;5.47;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:49:22;1.63;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:51:51;2.70;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:54:18;4.07;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:56:43;4.67;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T08:59:09;4.60;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:01:34;1.90;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:04:00;7.10;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:06:26;2.63;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:08:53;2.23;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:11:19;1.73;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:13:46;1.30;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:16:14;2.93;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:18:43;5.77;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:21:10;3.33;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:23:36;2.77;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:26:02;6.20;;;1.47;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:28:28;6.50;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:30:53;5.20;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:33:21;2.07;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:35:47;2.00;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:38:13;5.07;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:40:39;5.17;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:45:59;5.53;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:51:03;8.50;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:56:02;4.27;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T09:58:43;5.40;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:01:19;1.40;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:06:32;2.37;;;1.03;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:08:59;1.43;;;1.33;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:11:46;2.10;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:14:26;2.20;;;1.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:22:43;3.57;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:25:50;1.10;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:28:16;1.97;;;1.63;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:30:44;3.90;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:33:31;0.93;;;0.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:39:08;1.20;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:52:58;1.27;;;1.13;;
18166;SDS011;9208;42.688;23.404;2023-02-20T10:55:51;2.23;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:01:18;3.27;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:03:51;3.17;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:06:24;2.60;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:09:13;4.70;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:11:43;2.40;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:14:14;4.67;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:16:50;3.00;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:19:23;4.00;;;1.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:21:54;1.30;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:26:46;4.50;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:29:16;4.00;;;1.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:31:43;1.43;;;1.33;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:34:17;1.97;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:36:50;1.80;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:39:24;5.50;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:42:05;2.67;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:44:42;2.33;;;1.33;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:49:33;1.20;;;0.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:52:06;1.40;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:54:42;0.90;;;0.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T11:59:50;1.30;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:02:36;4.00;;;1.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:05:13;3.07;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:10:24;3.43;;;0.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:12:57;1.27;;;1.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:15:24;2.73;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:20:40;1.63;;;0.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:31:31;3.27;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:45:26;1.33;;;0.73;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:48:26;2.17;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:53:45;3.87;;;0.83;;
18166;SDS011;9208;42.688;23.404;2023-02-20T12:59:47;0.60;;;0.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:02:01;1.60;;;0.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:04:43;0.83;;;0.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:07:16;0.83;;;0.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:12:28;4.17;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:28:04;1.47;;;0.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:30:31;1.67;;;0.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:35:57;1.03;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:38:26;1.57;;;1.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:53:43;1.00;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:56:15;1.37;;;1.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T13:58:52;2.80;;;1.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:01:20;2.97;;;1.13;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:03:53;0.70;;;0.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:06:24;1.23;;;0.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:08:50;0.90;;;0.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:11:35;2.13;;;1.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:14:05;1.60;;;1.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:16:36;1.37;;;1.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:19:06;1.30;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:21:39;3.63;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:26:43;2.87;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:29:19;0.87;;;0.77;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:31:45;1.20;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:34:23;1.47;;;1.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:42:28;1.00;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:44:59;0.80;;;0.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:47:30;1.63;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:52:59;2.83;;;0.97;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:55:31;1.93;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T14:57:56;1.40;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:00:23;1.13;;;1.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:02:56;1.47;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:05:29;1.87;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:10:42;8.77;;;2.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:13:18;1.67;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:15:46;2.63;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:18:15;1.60;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:20:55;3.17;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:23:23;6.00;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:25:49;1.70;;;1.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:33:36;1.63;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:36:05;1.87;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:38:35;3.43;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:41:01;2.47;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:43:28;3.33;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:45:54;5.23;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:48:21;3.60;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:50:47;5.60;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:53:30;2.37;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:55:57;2.03;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-02-20T15:58:25;2.00;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:00:57;2.80;;;1.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:03:23;2.40;;;1.73;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:05:49;2.40;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:08:15;2.40;;;2.17;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:10:41;2.73;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:13:07;2.90;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:15:47;2.60;;;2.07;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:18:13;2.20;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:20:38;2.20;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:23:04;3.43;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:25:32;3.47;;;2.37;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:27:57;2.60;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:30:27;3.10;;;1.47;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:32:56;2.57;;;1.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:35:22;2.20;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:37:48;6.27;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:40:13;5.60;;;2.43;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:42:39;3.70;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:45:12;2.33;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:47:40;2.60;;;2.27;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:50:06;5.53;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:52:36;4.27;;;3.23;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:55:04;4.20;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:57:31;4.97;;;3.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T16:59:57;4.40;;;3.57;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:02:28;4.03;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:04:55;4.23;;;3.67;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:07:21;3.90;;;3.10;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:09:47;3.80;;;2.80;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:12:14;4.33;;;3.73;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:14:42;7.50;;;4.30;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:17:08;10.83;;;5.93;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:19:37;6.00;;;4.40;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:22:05;7.17;;;4.70;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:24:31;9.03;;;5.00;;
18166;SDS011;9208;42.688;23.404;2023-02-20T17:26:58;7.63;;;5.30;;