sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64628;BME280;68467;50.960;0.314;2023-11-22T00:01:36;101186.46;;;7.82;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:04:04;101188.00;;;7.91;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:06:31;101180.74;;;7.64;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:08:58;101174.70;;;7.86;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:11:25;101174.04;;;8.19;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:13:52;101172.39;;;7.69;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:16:19;101169.16;;;7.17;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:18:47;101163.39;;;7.70;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:21:14;101165.02;;;7.28;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:23:41;101174.76;;;7.19;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:26:08;101179.52;;;7.07;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:28:35;101181.57;;;6.60;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:31:02;101180.30;;;6.59;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:33:29;101178.59;;;6.45;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:35:56;101183.55;;;6.92;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:38:23;101189.01;;;6.60;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:40:51;101191.18;;;6.76;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:43:18;101194.54;;;6.71;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:45:46;101205.44;;;6.04;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:48:13;101210.28;;;6.62;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:50:40;101206.95;;;7.24;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:53:07;101206.41;;;6.71;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:55:34;101207.62;;;7.35;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T00:58:01;101204.76;;;6.86;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:00:28;101207.19;;;6.69;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:02:55;101209.20;;;7.17;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:05:23;101215.03;;;7.58;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:07:50;101212.25;;;7.69;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:10:18;101206.36;;;7.43;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:12:45;101200.10;;;7.77;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:15:12;101200.05;;;7.29;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:17:40;101196.79;;;7.19;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:20:08;101198.92;;;7.54;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:22:35;101201.07;;;6.86;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:25:02;101197.83;;;6.87;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:27:29;101199.27;;;7.12;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:29:57;101199.13;;;7.58;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:32:25;101204.48;;;7.90;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:34:52;101204.77;;;7.76;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:37:19;101209.47;;;7.54;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:39:46;101211.28;;;7.76;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:42:13;101213.90;;;7.90;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:44:40;101216.19;;;8.15;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:47:07;101215.00;;;7.54;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:49:35;101216.10;;;7.07;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:52:04;101212.66;;;6.90;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:54:31;101212.32;;;7.01;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:56:59;101212.22;;;6.74;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T01:59:29;101212.87;;;7.15;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:01:56;101213.87;;;6.36;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:04:24;101221.57;;;6.76;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:06:53;101223.18;;;6.47;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:09:24;101225.58;;;5.99;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:11:52;101227.57;;;6.07;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:14:19;101228.03;;;6.29;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:16:46;101234.56;;;5.57;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:19:20;101237.63;;;5.94;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:21:47;101238.40;;;5.73;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:24:14;101241.81;;;5.97;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:26:44;101240.65;;;6.09;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:29:12;101237.48;;;5.69;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:31:41;101241.11;;;5.49;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:34:08;101241.16;;;5.17;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:36:35;101242.85;;;5.53;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:39:02;101240.24;;;5.39;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:41:30;101237.25;;;5.92;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:43:57;101235.61;;;5.91;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:46:24;101239.76;;;5.67;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:48:51;101237.31;;;5.80;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:51:19;101236.42;;;5.88;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:53:47;101235.64;;;6.13;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:56:14;101235.20;;;6.20;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T02:58:41;101238.80;;;5.92;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:01:09;101242.88;;;6.36;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:03:36;101238.89;;;6.02;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:06:03;101231.45;;;6.76;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:08:30;101229.27;;;6.71;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:10:57;101231.88;;;6.66;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:13:24;101235.17;;;6.51;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:15:51;101237.05;;;6.73;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:18:18;101244.39;;;6.68;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:20:45;101243.40;;;6.12;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:23:13;101235.48;;;6.25;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:25:40;101231.84;;;6.44;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:28:07;101237.98;;;6.41;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:30:34;101241.85;;;6.98;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:33:01;101242.84;;;6.87;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:35:28;101250.57;;;6.64;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:37:55;101259.28;;;6.44;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:40:22;101261.13;;;6.30;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:42:50;101259.99;;;6.65;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:45:17;101259.68;;;6.35;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:47:44;101257.84;;;5.74;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:50:11;101263.77;;;6.21;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:52:38;101268.77;;;6.29;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:55:06;101273.19;;;6.21;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T03:57:34;101271.09;;;6.21;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:00:01;101269.19;;;6.56;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:02:27;101264.83;;;6.01;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:04:54;101271.29;;;6.27;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:07:22;101264.20;;;6.68;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:09:49;101261.35;;;6.62;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:12:16;101264.71;;;6.36;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:14:43;101268.06;;;6.40;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:17:10;101266.05;;;6.35;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:19:37;101272.21;;;6.55;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:22:04;101272.55;;;6.88;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:24:32;101273.88;;;6.84;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:26:58;101283.84;;;6.33;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:29:25;101284.53;;;6.87;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:31:53;101288.64;;;6.68;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:34:20;101295.56;;;6.17;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:36:47;101297.34;;;6.47;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:39:14;101301.17;;;6.78;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:41:41;101306.60;;;6.77;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:44:08;101315.18;;;6.62;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:46:35;101318.22;;;6.52;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:49:03;101328.22;;;6.88;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:51:29;101331.44;;;7.06;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:53:56;101339.38;;;7.10;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:56:23;101339.20;;;6.80;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T04:58:51;101332.24;;;7.10;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:01:18;101330.37;;;6.69;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:03:45;101330.09;;;6.48;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:06:12;101333.38;;;6.48;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:08:38;101334.37;;;6.98;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:11:06;101335.37;;;6.93;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:13:33;101328.64;;;7.24;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:16:00;101326.96;;;7.26;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:18:27;101330.55;;;7.49;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:20:54;101322.94;;;7.16;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:23:21;101319.09;;;6.98;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:25:48;101315.77;;;6.83;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:28:15;101321.05;;;6.93;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:30:43;101322.76;;;6.28;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:33:10;101321.04;;;5.90;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:35:37;101323.03;;;6.12;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:38:04;101321.76;;;6.26;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:40:31;101329.11;;;5.37;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:42:58;101329.61;;;6.07;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:45:26;101323.94;;;6.01;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:47:53;101318.23;;;5.91;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:50:20;101320.72;;;5.96;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:52:47;101313.53;;;5.91;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:55:14;101316.56;;;5.86;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T05:57:41;101308.27;;;6.14;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:00:10;101313.30;;;5.53;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:02:36;101324.29;;;5.98;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:05:04;101321.40;;;5.83;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:07:32;101326.09;;;5.89;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:09:59;101337.62;;;5.84;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:12:26;101332.52;;;5.60;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:14:53;101336.07;;;5.56;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:17:20;101335.75;;;5.93;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:19:47;101334.90;;;5.99;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:22:14;101336.03;;;5.86;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:24:42;101329.61;;;6.56;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:27:09;101323.81;;;5.94;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:29:36;101331.56;;;5.47;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:32:04;101339.73;;;5.98;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:34:31;101344.59;;;5.95;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:36:58;101340.88;;;6.02;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:39:25;101339.37;;;6.00;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:41:53;101346.85;;;6.26;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:44:20;101345.61;;;6.08;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:46:47;101343.51;;;6.58;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:49:14;101350.72;;;6.38;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:51:41;101349.84;;;6.78;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:54:08;101349.29;;;6.51;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:56:35;101343.00;;;6.98;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T06:59:03;101344.98;;;6.84;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:01:30;101350.56;;;6.42;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:03:57;101357.81;;;6.57;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:06:24;101362.56;;;6.36;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:08:51;101365.61;;;6.49;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:11:22;101372.18;;;6.16;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:13:49;101381.69;;;5.74;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:16:16;101374.62;;;5.77;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:18:43;101370.74;;;5.83;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:21:10;101369.99;;;5.87;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:23:37;101378.65;;;5.69;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:26:04;101378.22;;;5.64;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:28:31;101373.41;;;6.02;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:30:58;101364.17;;;6.01;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:33:25;101354.78;;;5.33;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:35:53;101345.70;;;5.24;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:38:20;101346.62;;;5.07;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:40:47;101347.92;;;6.22;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:43:19;101346.64;;;5.57;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:45:46;101346.56;;;5.65;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:48:14;101344.53;;;5.97;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:50:41;101346.63;;;6.10;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:53:08;101352.37;;;6.05;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:55:35;101358.93;;;5.96;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T07:58:02;101358.66;;;5.90;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:00:29;101359.72;;;6.13;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:02:56;101363.92;;;5.63;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:05:23;101366.29;;;6.19;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:07:51;101382.59;;;5.79;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:10:18;101382.76;;;6.49;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:12:45;101383.46;;;5.64;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:15:14;101381.37;;;6.04;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:17:41;101381.61;;;6.16;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:20:09;101384.37;;;6.35;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:22:36;101392.57;;;6.36;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:25:04;101396.75;;;7.16;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:27:32;101394.81;;;6.79;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:30:00;101398.46;;;7.21;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:32:26;101397.42;;;7.11;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:34:54;101402.89;;;7.17;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:37:21;101406.10;;;6.72;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:39:48;101409.15;;;7.13;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:42:15;101398.56;;;7.02;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:44:42;101403.84;;;7.40;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:47:09;101405.67;;;7.48;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:49:36;101415.36;;;7.65;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:52:04;101419.16;;;7.92;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:54:31;101419.20;;;8.15;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:56:58;101408.00;;;8.21;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T08:59:25;101395.58;;;8.47;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:01:53;101392.48;;;9.29;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:04:20;101400.46;;;8.25;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:06:47;101406.91;;;9.01;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:09:14;101412.85;;;8.46;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:11:41;101414.48;;;9.33;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:14:08;101422.55;;;9.96;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:16:36;101432.45;;;9.13;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:19:03;101430.74;;;8.95;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:21:30;101430.85;;;8.89;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:23:58;101425.85;;;9.88;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:26:25;101429.29;;;9.14;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:28:52;101435.04;;;8.60;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:31:19;101435.04;;;8.40;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:33:46;101429.71;;;8.10;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:36:15;101412.65;;;9.05;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:38:43;101392.83;;;9.48;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:41:10;101379.49;;;9.16;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:43:38;101367.35;;;9.65;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:46:05;101370.72;;;10.04;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:48:33;101384.43;;;10.15;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:51:04;101376.21;;;10.50;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:53:40;101373.75;;;10.76;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:56:09;101378.47;;;10.63;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T09:58:40;101379.95;;;10.87;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:01:08;101378.10;;;9.99;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:03:38;101374.24;;;10.63;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:06:06;101374.51;;;11.42;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:08:34;101374.82;;;10.81;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:11:01;101375.19;;;10.65;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:13:34;101379.18;;;10.69;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:16:09;101388.29;;;9.64;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:18:40;101397.68;;;11.26;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:21:19;101398.62;;;10.67;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:23:47;101396.00;;;11.09;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:26:15;101392.79;;;11.27;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:28:42;101389.86;;;11.19;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:31:09;101386.51;;;11.22;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:33:39;101373.17;;;11.40;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:36:07;101363.26;;;11.74;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:38:35;101357.93;;;11.54;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:41:04;101357.84;;;11.22;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:43:31;101372.98;;;10.44;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:46:01;101379.35;;;11.11;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:48:30;101384.34;;;11.16;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:51:00;101384.83;;;11.11;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:53:32;101386.13;;;11.61;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:56:04;101381.47;;;11.01;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T10:58:33;101370.67;;;11.21;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:01:05;101360.63;;;10.50;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:03:37;101354.25;;;10.46;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:06:08;101358.64;;;10.52;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:08:38;101353.14;;;10.32;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:11:05;101353.57;;;11.13;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:13:32;101354.15;;;10.25;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:15:59;101351.63;;;10.36;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:18:27;101357.51;;;10.42;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:20:56;101360.18;;;10.15;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:23:25;101356.54;;;10.53;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:25:54;101350.88;;;10.89;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:28:21;101345.94;;;10.01;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:30:49;101345.09;;;10.02;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:33:18;101342.76;;;9.82;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:35:47;101342.57;;;9.87;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:38:16;101358.25;;;9.81;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:40:46;101359.48;;;9.36;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:43:14;101358.17;;;9.31;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:45:42;101362.52;;;8.65;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:48:09;101349.07;;;9.25;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:50:36;101349.97;;;9.60;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:53:03;101354.77;;;10.31;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:55:31;101360.09;;;8.78;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T11:58:04;101352.27;;;9.14;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:00:32;101353.72;;;8.53;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:02:59;101345.28;;;8.10;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:05:27;101313.13;;;9.43;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:07:54;101313.40;;;9.03;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:10:22;101330.69;;;8.98;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:12:50;101341.48;;;8.21;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:15:18;101334.16;;;7.96;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:17:46;101334.79;;;8.16;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:20:16;101320.49;;;7.99;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:22:43;101303.10;;;8.42;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:25:11;101285.13;;;8.91;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:27:41;101266.82;;;9.51;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:30:09;101257.33;;;9.14;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:32:39;101248.63;;;10.09;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:35:07;101242.09;;;9.38;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:37:34;101247.56;;;8.85;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:40:11;101244.45;;;9.04;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:42:48;101244.38;;;9.59;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:45:20;101237.30;;;9.55;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:47:48;101220.79;;;9.56;100.00
64628;BME280;68467;50.960;0.314;2023-11-22T12:50:32;101170.03;;;9.58;100.00