sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21120;SDS011;12519;43.318;21.898;2023-04-24T00:00:19;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:04:56;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:09:33;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:14:09;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:18:46;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:23:23;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:28:00;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:32:37;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:37:15;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:41:53;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:46:32;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:51:09;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T00:55:48;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:00:27;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:05:08;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:09:46;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:14:25;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:19:02;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:23:39;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:28:17;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:32:56;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:37:35;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:42:13;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:46:51;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:51:28;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T01:56:06;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:00:44;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:05:20;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:09:57;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:14:34;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:19:11;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:23:47;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:28:24;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:33:00;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:37:36;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:42:13;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:46:49;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:51:25;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T02:56:02;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:00:39;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:05:16;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:09:53;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:14:30;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:19:07;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:23:45;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:28:22;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:32:59;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:37:37;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:42:14;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:46:51;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:51:28;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T03:56:05;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:00:41;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:05:18;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:09:54;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:14:31;12.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:19:08;12.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:23:44;14.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:28:21;14.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:32:57;16.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:37:35;16.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:42:12;16.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:46:48;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:51:25;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T04:56:02;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:00:40;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:05:16;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:09:53;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:14:30;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:19:06;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:23:42;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:28:19;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:32:55;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:37:31;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:42:08;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:46:45;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:51:22;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T05:56:00;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:00:38;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:05:15;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:09:52;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:14:29;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:19:06;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:23:44;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:28:20;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:32:57;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:37:34;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:42:10;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:46:47;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:51:24;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T06:56:03;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:00:40;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:05:17;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:09:53;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:14:30;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:19:06;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:23:43;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:28:19;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:32:56;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:37:33;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:42:09;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:46:45;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:51:23;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T07:55:59;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:00:35;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:05:12;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:09:49;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:14:25;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:19:02;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:23:40;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:28:18;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:32:55;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:37:32;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:42:11;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:46:54;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:51:32;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T08:56:14;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:00:54;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:14:54;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:19:33;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:24:22;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:29:00;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:33:38;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:38:15;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:42:56;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:47:38;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:52:16;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T09:56:55;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:01:33;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:06:14;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:10:50;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:15:28;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:20:10;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:24:52;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:29:32;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:34:12;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:38:50;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:43:28;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:48:08;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:52:46;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T10:57:29;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:02:08;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:06:45;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:11:30;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:16:29;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:21:12;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:26:13;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:30:58;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:36:12;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:40:51;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:45:31;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:50:16;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:54:56;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T11:59:37;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:04:17;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:08:54;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:13:31;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:18:13;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:22:56;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:27:35;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:32:16;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:36:53;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:41:31;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:46:07;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:50:44;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:55:21;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T12:59:59;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:04:36;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:09:13;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:13:49;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:18:26;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:23:02;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:27:39;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:32:17;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:36:58;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:41:34;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:46:11;12.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:50:48;12.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T13:55:25;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:00:08;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:04:49;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:09:26;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:14:05;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:18:43;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:23:20;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:27:57;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:32:34;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:37:11;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:41:48;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:46:24;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:51:01;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T14:55:38;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:00:17;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:04:55;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:09:31;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:14:07;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:18:44;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:23:21;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:27:58;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:32:35;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:37:12;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:41:49;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:46:25;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:51:02;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T15:55:39;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:00:17;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:04:55;10.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:09:31;10.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:14:08;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:18:44;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:23:20;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:27:57;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:32:35;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:37:12;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:41:49;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:46:26;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:51:03;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T16:55:41;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:00:19;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:04:56;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:09:33;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:14:09;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:18:46;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:23:23;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:28:00;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:32:37;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:37:14;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:41:50;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:46:27;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:51:04;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T17:55:41;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:00:18;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:04:56;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:09:32;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:14:08;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:18:44;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:23:21;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:27:58;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:32:35;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:37:11;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:41:47;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:46:24;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:51:00;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T18:55:37;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:00:14;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:04:51;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:09:28;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:14:05;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:18:42;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:23:18;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:27:56;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:32:32;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:37:10;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:41:47;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:46:24;13.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:51:02;13.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T19:55:39;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:00:16;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:04:53;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:09:29;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:14:06;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:18:42;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:23:19;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:27:55;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:32:32;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:37:09;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:41:45;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:46:21;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:50:58;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T20:55:35;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:00:14;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:04:51;29.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:09:28;29.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:14:05;29.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:18:41;29.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:23:18;29.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:37:11;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:41:48;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:46:26;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:51:03;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T21:55:40;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:00:18;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:04:55;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:09:33;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:14:10;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:18:48;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:23:26;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:28:03;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:32:40;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:37:16;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:41:53;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:46:30;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:51:07;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T22:55:44;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:00:21;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:04:57;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:09:34;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:14:10;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:18:47;4.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:23:24;4.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:28:00;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:32:37;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:37:13;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:41:50;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:46:27;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:51:04;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-24T23:55:41;2.0;;;2.0;;
