sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77418;BMP280;66490;51.484;0.026;2023-07-29T00:00:07;100411.09;;;18.63
77418;BMP280;66490;51.484;0.026;2023-07-29T00:02:51;100418.63;;;18.58
77418;BMP280;66490;51.484;0.026;2023-07-29T00:05:40;100389.72;;;18.48
77418;BMP280;66490;51.484;0.026;2023-07-29T00:08:25;100417.13;;;18.57
77418;BMP280;66490;51.484;0.026;2023-07-29T00:11:09;100430.53;;;18.65
77418;BMP280;66490;51.484;0.026;2023-07-29T00:13:53;100406.66;;;18.43
77418;BMP280;66490;51.484;0.026;2023-07-29T00:16:38;100440.59;;;18.68
77418;BMP280;66490;51.484;0.026;2023-07-29T00:19:22;100444.06;;;18.68
77418;BMP280;66490;51.484;0.026;2023-07-29T00:22:10;100440.19;;;18.56
77418;BMP280;66490;51.484;0.026;2023-07-29T00:24:54;100438.75;;;18.65
77418;BMP280;66490;51.484;0.026;2023-07-29T00:27:39;100441.72;;;18.57
77418;BMP280;66490;51.484;0.026;2023-07-29T00:30:23;100429.50;;;18.49
77418;BMP280;66490;51.484;0.026;2023-07-29T00:33:08;100435.03;;;18.58
77418;BMP280;66490;51.484;0.026;2023-07-29T00:35:52;100434.47;;;18.63
77418;BMP280;66490;51.484;0.026;2023-07-29T00:38:41;100430.16;;;18.53
77418;BMP280;66490;51.484;0.026;2023-07-29T00:41:26;100430.16;;;18.53
77418;BMP280;66490;51.484;0.026;2023-07-29T00:44:10;100422.72;;;18.41
77418;BMP280;66490;51.484;0.026;2023-07-29T00:46:55;100433.75;;;18.50
77418;BMP280;66490;51.484;0.026;2023-07-29T00:49:39;100432.56;;;18.51
77418;BMP280;66490;51.484;0.026;2023-07-29T00:52:23;100420.00;;;18.41
77418;BMP280;66490;51.484;0.026;2023-07-29T00:55:08;100401.47;;;18.24
77418;BMP280;66490;51.484;0.026;2023-07-29T00:57:53;100417.56;;;18.09
77418;BMP280;66490;51.484;0.026;2023-07-29T01:00:38;100425.06;;;18.17
77418;BMP280;66490;51.484;0.026;2023-07-29T01:03:23;100426.72;;;18.15
77418;BMP280;66490;51.484;0.026;2023-07-29T01:09:03;100441.31;;;18.21
77418;BMP280;66490;51.484;0.026;2023-07-29T01:11:57;100430.66;;;18.14
77418;BMP280;66490;51.484;0.026;2023-07-29T01:18:04;100429.34;;;18.06
77418;BMP280;66490;51.484;0.026;2023-07-29T01:20:47;100419.41;;;17.99
77418;BMP280;66490;51.484;0.026;2023-07-29T01:23:34;100405.19;;;17.79
77418;BMP280;66490;51.484;0.026;2023-07-29T01:26:18;100385.13;;;17.73
77418;BMP280;66490;51.484;0.026;2023-07-29T01:29:02;100419.75;;;17.89
77418;BMP280;66490;51.484;0.026;2023-07-29T01:31:47;100424.22;;;17.83
77418;BMP280;66490;51.484;0.026;2023-07-29T01:34:41;100409.25;;;17.74
77418;BMP280;66490;51.484;0.026;2023-07-29T01:37:31;100403.03;;;17.74
77418;BMP280;66490;51.484;0.026;2023-07-29T01:40:17;100394.81;;;17.61
77418;BMP280;66490;51.484;0.026;2023-07-29T01:43:02;100398.09;;;17.56
77418;BMP280;66490;51.484;0.026;2023-07-29T01:45:47;100413.19;;;17.73
77418;BMP280;66490;51.484;0.026;2023-07-29T01:48:31;100413.28;;;17.70
77418;BMP280;66490;51.484;0.026;2023-07-29T01:51:18;100395.59;;;17.49
77418;BMP280;66490;51.484;0.026;2023-07-29T01:54:02;100421.69;;;17.63
77418;BMP280;66490;51.484;0.026;2023-07-29T01:56:47;100426.03;;;17.60
77418;BMP280;66490;51.484;0.026;2023-07-29T01:59:31;100421.22;;;17.64
77418;BMP280;66490;51.484;0.026;2023-07-29T02:02:15;100402.78;;;17.56
77418;BMP280;66490;51.484;0.026;2023-07-29T02:04:59;100394.59;;;17.43
77418;BMP280;66490;51.484;0.026;2023-07-29T02:07:43;100425.81;;;17.55
77418;BMP280;66490;51.484;0.026;2023-07-29T02:10:27;100396.31;;;17.37
77418;BMP280;66490;51.484;0.026;2023-07-29T02:13:12;100427.47;;;17.52
77418;BMP280;66490;51.484;0.026;2023-07-29T02:15:56;100391.94;;;17.27
77418;BMP280;66490;51.484;0.026;2023-07-29T02:18:40;100435.94;;;17.42
77418;BMP280;66490;51.484;0.026;2023-07-29T02:21:24;100416.63;;;17.36
77418;BMP280;66490;51.484;0.026;2023-07-29T02:24:08;100416.63;;;17.36
77418;BMP280;66490;51.484;0.026;2023-07-29T02:26:52;100406.94;;;17.19
77418;BMP280;66490;51.484;0.026;2023-07-29T02:29:36;100435.16;;;17.41
77418;BMP280;66490;51.484;0.026;2023-07-29T02:32:21;100400.44;;;17.29
77418;BMP280;66490;51.484;0.026;2023-07-29T02:35:05;100385.47;;;17.21
77418;BMP280;66490;51.484;0.026;2023-07-29T02:37:49;100417.75;;;17.51
77418;BMP280;66490;51.484;0.026;2023-07-29T02:40:33;100411.81;;;17.40
77418;BMP280;66490;51.484;0.026;2023-07-29T02:43:17;100414.13;;;17.42
77418;BMP280;66490;51.484;0.026;2023-07-29T02:46:02;100405.34;;;17.34
77418;BMP280;66490;51.484;0.026;2023-07-29T02:48:46;100370.72;;;17.06
77418;BMP280;66490;51.484;0.026;2023-07-29T02:51:30;100416.28;;;17.34
77418;BMP280;66490;51.484;0.026;2023-07-29T02:54:15;100397.06;;;17.25
77418;BMP280;66490;51.484;0.026;2023-07-29T02:56:59;100409.31;;;17.33
77418;BMP280;66490;51.484;0.026;2023-07-29T02:59:43;100375.09;;;17.16
77418;BMP280;66490;51.484;0.026;2023-07-29T03:02:27;100398.06;;;17.31
77418;BMP280;66490;51.484;0.026;2023-07-29T03:05:11;100401.91;;;17.33
77418;BMP280;66490;51.484;0.026;2023-07-29T03:07:55;100408.09;;;17.34
77418;BMP280;66490;51.484;0.026;2023-07-29T03:10:40;100380.06;;;17.33
77418;BMP280;66490;51.484;0.026;2023-07-29T03:13:26;100400.13;;;17.39
77418;BMP280;66490;51.484;0.026;2023-07-29T03:16:15;100378.41;;;17.23
77418;BMP280;66490;51.484;0.026;2023-07-29T03:19:00;100394.34;;;17.25
77418;BMP280;66490;51.484;0.026;2023-07-29T03:21:44;100404.56;;;17.21
77418;BMP280;66490;51.484;0.026;2023-07-29T03:24:29;100404.16;;;17.35
77418;BMP280;66490;51.484;0.026;2023-07-29T03:27:13;100407.00;;;17.31
77418;BMP280;66490;51.484;0.026;2023-07-29T03:29:59;100406.34;;;17.27
77418;BMP280;66490;51.484;0.026;2023-07-29T03:32:44;100415.63;;;17.30
77418;BMP280;66490;51.484;0.026;2023-07-29T03:35:30;100401.00;;;17.24
77418;BMP280;66490;51.484;0.026;2023-07-29T03:38:15;100417.44;;;17.20
77418;BMP280;66490;51.484;0.026;2023-07-29T03:40:59;100387.28;;;16.98
77418;BMP280;66490;51.484;0.026;2023-07-29T03:43:43;100427.34;;;17.14
77418;BMP280;66490;51.484;0.026;2023-07-29T03:46:27;100397.13;;;17.09
77418;BMP280;66490;51.484;0.026;2023-07-29T03:49:11;100427.91;;;17.22
77418;BMP280;66490;51.484;0.026;2023-07-29T03:51:56;100401.91;;;17.05
77418;BMP280;66490;51.484;0.026;2023-07-29T03:54:40;100404.59;;;16.92
77418;BMP280;66490;51.484;0.026;2023-07-29T03:57:24;100396.31;;;16.95
77418;BMP280;66490;51.484;0.026;2023-07-29T04:00:08;100418.94;;;17.09
77418;BMP280;66490;51.484;0.026;2023-07-29T04:03:06;100420.03;;;17.11
77418;BMP280;66490;51.484;0.026;2023-07-29T04:05:50;100391.19;;;16.97
77418;BMP280;66490;51.484;0.026;2023-07-29T04:08:34;100413.47;;;17.09
77418;BMP280;66490;51.484;0.026;2023-07-29T04:11:18;100404.28;;;17.03
77418;BMP280;66490;51.484;0.026;2023-07-29T04:14:02;100432.59;;;17.21
77418;BMP280;66490;51.484;0.026;2023-07-29T04:16:46;100398.50;;;17.00
77418;BMP280;66490;51.484;0.026;2023-07-29T04:19:33;100435.66;;;17.23
77418;BMP280;66490;51.484;0.026;2023-07-29T04:22:17;100434.22;;;17.19
77418;BMP280;66490;51.484;0.026;2023-07-29T04:25:01;100429.78;;;17.25
77418;BMP280;66490;51.484;0.026;2023-07-29T04:27:46;100429.72;;;17.28
77418;BMP280;66490;51.484;0.026;2023-07-29T04:30:30;100427.91;;;17.22
77418;BMP280;66490;51.484;0.026;2023-07-29T04:33:14;100405.81;;;17.04
77418;BMP280;66490;51.484;0.026;2023-07-29T04:35:58;100419.94;;;17.15
77418;BMP280;66490;51.484;0.026;2023-07-29T04:38:42;100420.03;;;17.11
77418;BMP280;66490;51.484;0.026;2023-07-29T04:41:26;100415.78;;;17.10
77418;BMP280;66490;51.484;0.026;2023-07-29T04:44:10;100415.69;;;17.14
77418;BMP280;66490;51.484;0.026;2023-07-29T04:46:54;100420.28;;;17.17
77418;BMP280;66490;51.484;0.026;2023-07-29T04:49:38;100418.53;;;17.23
77418;BMP280;66490;51.484;0.026;2023-07-29T04:52:23;100391.59;;;17.12
77418;BMP280;66490;51.484;0.026;2023-07-29T04:55:07;100407.88;;;17.41
77418;BMP280;66490;51.484;0.026;2023-07-29T04:57:52;100393.50;;;17.28
77418;BMP280;66490;51.484;0.026;2023-07-29T05:00:36;100379.50;;;17.26
77418;BMP280;66490;51.484;0.026;2023-07-29T05:03:20;100414.38;;;17.47
77418;BMP280;66490;51.484;0.026;2023-07-29T05:06:05;100396.75;;;17.35
77418;BMP280;66490;51.484;0.026;2023-07-29T05:08:49;100389.69;;;17.38
77418;BMP280;66490;51.484;0.026;2023-07-29T05:11:33;100410.75;;;17.50
77418;BMP280;66490;51.484;0.026;2023-07-29T05:14:17;100418.03;;;17.40
77418;BMP280;66490;51.484;0.026;2023-07-29T05:17:01;100419.69;;;17.38
77418;BMP280;66490;51.484;0.026;2023-07-29T05:19:46;100411.50;;;17.38
77418;BMP280;66490;51.484;0.026;2023-07-29T05:22:30;100401.22;;;17.29
77418;BMP280;66490;51.484;0.026;2023-07-29T05:25:14;100389.22;;;17.27
77418;BMP280;66490;51.484;0.026;2023-07-29T05:27:58;100389.72;;;17.22
77418;BMP280;66490;51.484;0.026;2023-07-29T05:30:43;100382.75;;;17.21
77418;BMP280;66490;51.484;0.026;2023-07-29T05:33:27;100382.59;;;17.28
77418;BMP280;66490;51.484;0.026;2023-07-29T05:36:11;100397.84;;;17.38
77418;BMP280;66490;51.484;0.026;2023-07-29T05:38:55;100360.16;;;17.20
77418;BMP280;66490;51.484;0.026;2023-07-29T05:41:39;100403.88;;;17.46
77418;BMP280;66490;51.484;0.026;2023-07-29T05:44:24;100377.53;;;17.39
77418;BMP280;66490;51.484;0.026;2023-07-29T05:47:08;100423.19;;;17.51
77418;BMP280;66490;51.484;0.026;2023-07-29T05:49:53;100419.44;;;17.45
77418;BMP280;66490;51.484;0.026;2023-07-29T05:52:38;100406.03;;;17.38
77418;BMP280;66490;51.484;0.026;2023-07-29T05:55:22;100429.44;;;17.52
77418;BMP280;66490;51.484;0.026;2023-07-29T05:58:06;100417.75;;;17.51
77418;BMP280;66490;51.484;0.026;2023-07-29T06:00:50;100412.50;;;17.57
77418;BMP280;66490;51.484;0.026;2023-07-29T06:03:34;100387.59;;;17.42
77418;BMP280;66490;51.484;0.026;2023-07-29T06:06:18;100410.22;;;17.55
77418;BMP280;66490;51.484;0.026;2023-07-29T06:09:02;100381.09;;;17.52
77418;BMP280;66490;51.484;0.026;2023-07-29T06:11:47;100417.53;;;17.84
77418;BMP280;66490;51.484;0.026;2023-07-29T06:14:34;100420.38;;;17.93
77418;BMP280;66490;51.484;0.026;2023-07-29T06:17:18;100421.56;;;17.79
77418;BMP280;66490;51.484;0.026;2023-07-29T06:20:02;100409.88;;;17.78
77418;BMP280;66490;51.484;0.026;2023-07-29T06:22:47;100415.03;;;17.76
77418;BMP280;66490;51.484;0.026;2023-07-29T06:25:30;100398.34;;;17.74
77418;BMP280;66490;51.484;0.026;2023-07-29T06:28:14;100390.03;;;17.65
77418;BMP280;66490;51.484;0.026;2023-07-29T06:30:58;100425.09;;;17.92
77418;BMP280;66490;51.484;0.026;2023-07-29T06:33:42;100393.31;;;17.86
77418;BMP280;66490;51.484;0.026;2023-07-29T06:36:26;100434.72;;;18.09
77418;BMP280;66490;51.484;0.026;2023-07-29T06:39:11;100422.13;;;18.12
77418;BMP280;66490;51.484;0.026;2023-07-29T06:41:55;100435.53;;;18.32
77418;BMP280;66490;51.484;0.026;2023-07-29T06:44:40;100417.53;;;18.34
77418;BMP280;66490;51.484;0.026;2023-07-29T06:47:24;100435.63;;;18.53
77418;BMP280;66490;51.484;0.026;2023-07-29T06:50:08;100411.22;;;18.59
77418;BMP280;66490;51.484;0.026;2023-07-29T06:52:52;100423.88;;;18.66
77418;BMP280;66490;51.484;0.026;2023-07-29T06:55:37;100424.63;;;18.66
77418;BMP280;66490;51.484;0.026;2023-07-29T06:58:21;100435.28;;;18.86
77418;BMP280;66490;51.484;0.026;2023-07-29T07:01:05;100412.81;;;18.69
77418;BMP280;66490;51.484;0.026;2023-07-29T07:03:49;100424.28;;;18.77
77418;BMP280;66490;51.484;0.026;2023-07-29T07:06:33;100424.34;;;18.86
77418;BMP280;66490;51.484;0.026;2023-07-29T07:09:19;100408.19;;;18.79
77418;BMP280;66490;51.484;0.026;2023-07-29T07:12:03;100427.84;;;19.08
77418;BMP280;66490;51.484;0.026;2023-07-29T07:14:49;100432.84;;;19.31
77418;BMP280;66490;51.484;0.026;2023-07-29T07:17:33;100425.34;;;19.44
77418;BMP280;66490;51.484;0.026;2023-07-29T07:20:17;100432.50;;;19.82
77418;BMP280;66490;51.484;0.026;2023-07-29T07:23:01;100423.00;;;20.05
77418;BMP280;66490;51.484;0.026;2023-07-29T07:25:46;100394.22;;;20.00
77418;BMP280;66490;51.484;0.026;2023-07-29T07:28:30;100428.63;;;20.01
77418;BMP280;66490;51.484;0.026;2023-07-29T07:31:15;100436.78;;;19.92
77418;BMP280;66490;51.484;0.026;2023-07-29T07:34:02;100425.50;;;19.81
77418;BMP280;66490;51.484;0.026;2023-07-29T07:36:47;100427.53;;;19.59
77418;BMP280;66490;51.484;0.026;2023-07-29T07:39:31;100417.13;;;19.44
77418;BMP280;66490;51.484;0.026;2023-07-29T07:42:16;100435.03;;;19.36
77418;BMP280;66490;51.484;0.026;2023-07-29T07:44:59;100427.94;;;19.17
77418;BMP280;66490;51.484;0.026;2023-07-29T07:47:44;100429.44;;;19.18
77418;BMP280;66490;51.484;0.026;2023-07-29T07:50:31;100427.53;;;19.06
77418;BMP280;66490;51.484;0.026;2023-07-29T07:53:15;100436.31;;;19.01
77418;BMP280;66490;51.484;0.026;2023-07-29T07:55:59;100439.31;;;18.59
77418;BMP280;66490;51.484;0.026;2023-07-29T07:58:44;100436.59;;;18.47
77418;BMP280;66490;51.484;0.026;2023-07-29T08:01:34;100424.84;;;18.12
77418;BMP280;66490;51.484;0.026;2023-07-29T08:04:19;100454.69;;;18.19
77418;BMP280;66490;51.484;0.026;2023-07-29T08:07:05;100423.44;;;17.95
77418;BMP280;66490;51.484;0.026;2023-07-29T08:09:49;100468.75;;;18.17
77418;BMP280;66490;51.484;0.026;2023-07-29T08:12:34;100471.59;;;17.89
77418;BMP280;66490;51.484;0.026;2023-07-29T08:15:18;100453.91;;;17.68
77418;BMP280;66490;51.484;0.026;2023-07-29T08:18:04;100461.50;;;17.60
77418;BMP280;66490;51.484;0.026;2023-07-29T08:23:38;100415.69;;;17.14
77418;BMP280;66490;51.484;0.026;2023-07-29T08:26:25;100424.56;;;17.02
77418;BMP280;66490;51.484;0.026;2023-07-29T08:29:09;100454.72;;;17.11
77418;BMP280;66490;51.484;0.026;2023-07-29T08:31:53;100431.84;;;16.92
77418;BMP280;66490;51.484;0.026;2023-07-29T08:34:39;100438.84;;;16.93
77418;BMP280;66490;51.484;0.026;2023-07-29T08:37:24;100422.25;;;16.87
77418;BMP280;66490;51.484;0.026;2023-07-29T08:40:08;100440.06;;;17.05
77418;BMP280;66490;51.484;0.026;2023-07-29T08:42:55;100431.56;;;17.03
77418;BMP280;66490;51.484;0.026;2023-07-29T08:45:41;100426.28;;;16.95
77418;BMP280;66490;51.484;0.026;2023-07-29T08:48:45;100438.53;;;17.04
77418;BMP280;66490;51.484;0.026;2023-07-29T08:51:31;100443.91;;;17.07
77418;BMP280;66490;51.484;0.026;2023-07-29T08:54:15;100445.81;;;17.23
77418;BMP280;66490;51.484;0.026;2023-07-29T08:57:03;100435.16;;;17.41
77418;BMP280;66490;51.484;0.026;2023-07-29T08:59:48;100422.31;;;17.54
77418;BMP280;66490;51.484;0.026;2023-07-29T09:02:35;100432.19;;;17.90
77418;BMP280;66490;51.484;0.026;2023-07-29T09:05:21;100418.50;;;18.02
77418;BMP280;66490;51.484;0.026;2023-07-29T09:08:06;100429.41;;;18.40
77418;BMP280;66490;51.484;0.026;2023-07-29T09:10:51;100444.66;;;18.63
77418;BMP280;66490;51.484;0.026;2023-07-29T09:13:38;100436.16;;;18.83
77418;BMP280;66490;51.484;0.026;2023-07-29T09:16:22;100446.09;;;19.11
77418;BMP280;66490;51.484;0.026;2023-07-29T09:19:07;100443.69;;;19.35
77418;BMP280;66490;51.484;0.026;2023-07-29T09:21:51;100436.28;;;19.44
77418;BMP280;66490;51.484;0.026;2023-07-29T09:24:35;100443.06;;;19.62
77418;BMP280;66490;51.484;0.026;2023-07-29T09:27:27;100440.09;;;19.78
77418;BMP280;66490;51.484;0.026;2023-07-29T09:30:20;100441.69;;;20.06
77418;BMP280;66490;51.484;0.026;2023-07-29T09:33:05;100435.50;;;20.24
77418;BMP280;66490;51.484;0.026;2023-07-29T09:35:51;100430.81;;;20.34
77418;BMP280;66490;51.484;0.026;2023-07-29T09:38:37;100465.25;;;20.71
77418;BMP280;66490;51.484;0.026;2023-07-29T09:41:23;100429.59;;;20.62
77418;BMP280;66490;51.484;0.026;2023-07-29T09:44:07;100461.00;;;20.88
77418;BMP280;66490;51.484;0.026;2023-07-29T09:46:51;100442.09;;;20.99
77418;BMP280;66490;51.484;0.026;2023-07-29T09:49:36;100441.72;;;21.25
77418;BMP280;66490;51.484;0.026;2023-07-29T09:52:22;100449.59;;;21.50
77418;BMP280;66490;51.484;0.026;2023-07-29T09:55:07;100447.38;;;21.30
77418;BMP280;66490;51.484;0.026;2023-07-29T09:57:59;100439.56;;;21.29
77418;BMP280;66490;51.484;0.026;2023-07-29T10:00:46;100441.28;;;21.59
77418;BMP280;66490;51.484;0.026;2023-07-29T10:03:32;100438.88;;;21.61
77418;BMP280;66490;51.484;0.026;2023-07-29T10:06:17;100433.13;;;21.50
77418;BMP280;66490;51.484;0.026;2023-07-29T10:09:01;100416.56;;;21.59
77418;BMP280;66490;51.484;0.026;2023-07-29T10:11:46;100437.34;;;21.60
77418;BMP280;66490;51.484;0.026;2023-07-29T10:14:34;100441.66;;;21.43
77418;BMP280;66490;51.484;0.026;2023-07-29T10:17:19;100428.00;;;21.25
77418;BMP280;66490;51.484;0.026;2023-07-29T10:20:09;100446.84;;;21.50
77418;BMP280;66490;51.484;0.026;2023-07-29T10:22:56;100457.78;;;21.92
77418;BMP280;66490;51.484;0.026;2023-07-29T10:25:46;100421.50;;;21.79
77418;BMP280;66490;51.484;0.026;2023-07-29T10:28:39;100424.16;;;22.21
77418;BMP280;66490;51.484;0.026;2023-07-29T10:31:23;100440.03;;;22.64
77418;BMP280;66490;51.484;0.026;2023-07-29T10:34:08;100403.38;;;22.58
77418;BMP280;66490;51.484;0.026;2023-07-29T10:36:53;100432.47;;;22.88
77418;BMP280;66490;51.484;0.026;2023-07-29T10:39:39;100435.28;;;23.23
77418;BMP280;66490;51.484;0.026;2023-07-29T10:42:24;100413.25;;;23.38
77418;BMP280;66490;51.484;0.026;2023-07-29T10:45:17;100419.28;;;23.42
77418;BMP280;66490;51.484;0.026;2023-07-29T10:48:39;100435.59;;;23.60
77418;BMP280;66490;51.484;0.026;2023-07-29T10:51:25;100440.38;;;24.00
77418;BMP280;66490;51.484;0.026;2023-07-29T10:54:12;100414.69;;;24.09
77418;BMP280;66490;51.484;0.026;2023-07-29T10:56:58;100435.94;;;23.68
77418;BMP280;66490;51.484;0.026;2023-07-29T11:00:09;100425.31;;;23.96
77418;BMP280;66490;51.484;0.026;2023-07-29T11:03:00;100437.34;;;24.18
77418;BMP280;66490;51.484;0.026;2023-07-29T11:05:53;100429.34;;;24.00
77418;BMP280;66490;51.484;0.026;2023-07-29T11:08:37;100413.63;;;23.31
77418;BMP280;66490;51.484;0.026;2023-07-29T11:11:21;100415.16;;;22.73
77418;BMP280;66490;51.484;0.026;2023-07-29T11:14:07;100433.88;;;22.69
77418;BMP280;66490;51.484;0.026;2023-07-29T11:16:52;100426.94;;;22.74
77418;BMP280;66490;51.484;0.026;2023-07-29T11:19:38;100436.13;;;23.64
77418;BMP280;66490;51.484;0.026;2023-07-29T11:22:23;100440.69;;;24.08
77418;BMP280;66490;51.484;0.026;2023-07-29T11:25:13;100443.34;;;24.17
77418;BMP280;66490;51.484;0.026;2023-07-29T11:27:58;100423.13;;;24.25
77418;BMP280;66490;51.484;0.026;2023-07-29T11:30:43;100420.97;;;24.09
77418;BMP280;66490;51.484;0.026;2023-07-29T11:33:28;100432.34;;;23.62
77418;BMP280;66490;51.484;0.026;2023-07-29T11:36:18;100399.59;;;23.29
77418;BMP280;66490;51.484;0.026;2023-07-29T11:39:11;100436.25;;;23.06
77418;BMP280;66490;51.484;0.026;2023-07-29T11:41:56;100410.22;;;22.48
77418;BMP280;66490;51.484;0.026;2023-07-29T11:44:40;100418.16;;;22.46
77418;BMP280;66490;51.484;0.026;2023-07-29T11:47:24;100434.97;;;22.48
77418;BMP280;66490;51.484;0.026;2023-07-29T11:50:10;100438.03;;;22.41
77418;BMP280;66490;51.484;0.026;2023-07-29T11:52:57;100438.22;;;22.23
77418;BMP280;66490;51.484;0.026;2023-07-29T11:55:41;100436.06;;;22.18
77418;BMP280;66490;51.484;0.026;2023-07-29T11:58:26;100449.59;;;22.30
77418;BMP280;66490;51.484;0.026;2023-07-29T12:01:11;100460.53;;;22.16
77418;BMP280;66490;51.484;0.026;2023-07-29T12:03:55;100447.06;;;22.18
77418;BMP280;66490;51.484;0.026;2023-07-29T12:06:41;100456.44;;;22.35
77418;BMP280;66490;51.484;0.026;2023-07-29T12:09:25;100458.88;;;22.71
77418;BMP280;66490;51.484;0.026;2023-07-29T12:12:11;100470.13;;;23.12
77418;BMP280;66490;51.484;0.026;2023-07-29T12:14:55;100460.00;;;23.88
77418;BMP280;66490;51.484;0.026;2023-07-29T12:17:40;100462.19;;;24.44
77418;BMP280;66490;51.484;0.026;2023-07-29T12:20:31;100434.78;;;24.87
77418;BMP280;66490;51.484;0.026;2023-07-29T12:23:16;100454.66;;;25.64
77418;BMP280;66490;51.484;0.026;2023-07-29T12:26:03;100452.09;;;26.14
77418;BMP280;66490;51.484;0.026;2023-07-29T12:28:47;100462.81;;;25.85
77418;BMP280;66490;51.484;0.026;2023-07-29T12:31:37;100435.56;;;25.24
77418;BMP280;66490;51.484;0.026;2023-07-29T12:34:22;100454.06;;;26.03
77418;BMP280;66490;51.484;0.026;2023-07-29T12:37:06;100436.34;;;26.37
77418;BMP280;66490;51.484;0.026;2023-07-29T12:39:51;100454.69;;;26.46
77418;BMP280;66490;51.484;0.026;2023-07-29T12:42:35;100442.56;;;25.56
77418;BMP280;66490;51.484;0.026;2023-07-29T12:45:22;100447.88;;;26.19
77418;BMP280;66490;51.484;0.026;2023-07-29T12:48:10;100462.53;;;26.92
77418;BMP280;66490;51.484;0.026;2023-07-29T12:50:54;100456.94;;;27.36
77418;BMP280;66490;51.484;0.026;2023-07-29T12:53:39;100464.91;;;27.68
77418;BMP280;66490;51.484;0.026;2023-07-29T12:56:23;100456.50;;;26.77
77418;BMP280;66490;51.484;0.026;2023-07-29T12:59:08;100447.91;;;26.75
77418;BMP280;66490;51.484;0.026;2023-07-29T13:01:52;100441.34;;;26.55
77418;BMP280;66490;51.484;0.026;2023-07-29T13:04:36;100450.91;;;26.43
77418;BMP280;66490;51.484;0.026;2023-07-29T13:07:21;100462.50;;;26.47
77418;BMP280;66490;51.484;0.026;2023-07-29T13:10:06;100451.22;;;25.81
77418;BMP280;66490;51.484;0.026;2023-07-29T13:12:50;100465.50;;;25.31
77418;BMP280;66490;51.484;0.026;2023-07-29T13:15:35;100454.97;;;24.98
77418;BMP280;66490;51.484;0.026;2023-07-29T13:18:20;100421.88;;;25.46
77418;BMP280;66490;51.484;0.026;2023-07-29T13:21:05;100456.25;;;26.64
77418;BMP280;66490;51.484;0.026;2023-07-29T13:23:51;100458.13;;;27.69
77418;BMP280;66490;51.484;0.026;2023-07-29T13:26:35;100451.16;;;27.29
77418;BMP280;66490;51.484;0.026;2023-07-29T13:29:20;100452.47;;;26.78
77418;BMP280;66490;51.484;0.026;2023-07-29T13:32:04;100444.91;;;26.67
77418;BMP280;66490;51.484;0.026;2023-07-29T13:34:49;100456.19;;;27.41
77418;BMP280;66490;51.484;0.026;2023-07-29T13:37:33;100470.53;;;27.45
77418;BMP280;66490;51.484;0.026;2023-07-29T13:40:18;100434.53;;;27.29
77418;BMP280;66490;51.484;0.026;2023-07-29T13:43:02;100450.00;;;27.82
77418;BMP280;66490;51.484;0.026;2023-07-29T13:45:46;100457.66;;;28.11
77418;BMP280;66490;51.484;0.026;2023-07-29T13:48:32;100443.66;;;28.28
77418;BMP280;66490;51.484;0.026;2023-07-29T13:51:17;100426.09;;;28.14
77418;BMP280;66490;51.484;0.026;2023-07-29T13:54:01;100423.41;;;27.97
77418;BMP280;66490;51.484;0.026;2023-07-29T13:56:45;100454.06;;;27.75
77418;BMP280;66490;51.484;0.026;2023-07-29T13:59:29;100448.16;;;27.27
77418;BMP280;66490;51.484;0.026;2023-07-29T14:02:13;100476.38;;;27.20
77418;BMP280;66490;51.484;0.026;2023-07-29T14:04:58;100458.00;;;27.22
77418;BMP280;66490;51.484;0.026;2023-07-29T14:07:42;100454.84;;;27.59
77418;BMP280;66490;51.484;0.026;2023-07-29T14:10:29;100446.13;;;27.27
77418;BMP280;66490;51.484;0.026;2023-07-29T14:13:13;100436.94;;;27.71
77418;BMP280;66490;51.484;0.026;2023-07-29T14:15:57;100449.53;;;28.24
77418;BMP280;66490;51.484;0.026;2023-07-29T14:18:46;100462.25;;;27.06
77418;BMP280;66490;51.484;0.026;2023-07-29T14:21:30;100462.50;;;27.14
77418;BMP280;66490;51.484;0.026;2023-07-29T14:24:14;100455.00;;;26.87
77418;BMP280;66490;51.484;0.026;2023-07-29T14:26:59;100456.47;;;26.54
77418;BMP280;66490;51.484;0.026;2023-07-29T14:29:44;100458.56;;;25.89
77418;BMP280;66490;51.484;0.026;2023-07-29T14:32:28;100437.81;;;25.20
77418;BMP280;66490;51.484;0.026;2023-07-29T14:35:12;100463.44;;;25.26
77418;BMP280;66490;51.484;0.026;2023-07-29T14:37:56;100461.84;;;24.83
77418;BMP280;66490;51.484;0.026;2023-07-29T14:40:40;100444.63;;;24.21
77418;BMP280;66490;51.484;0.026;2023-07-29T14:43:24;100435.50;;;23.90
77418;BMP280;66490;51.484;0.026;2023-07-29T14:46:08;100459.94;;;24.02
77418;BMP280;66490;51.484;0.026;2023-07-29T14:48:53;100427.75;;;23.73
77418;BMP280;66490;51.484;0.026;2023-07-29T14:51:37;100467.72;;;24.04
77418;BMP280;66490;51.484;0.026;2023-07-29T14:54:21;100470.78;;;24.06
77418;BMP280;66490;51.484;0.026;2023-07-29T14:57:06;100460.50;;;24.73
77418;BMP280;66490;51.484;0.026;2023-07-29T14:59:50;100464.28;;;25.01
77418;BMP280;66490;51.484;0.026;2023-07-29T15:02:35;100486.94;;;25.90
77418;BMP280;66490;51.484;0.026;2023-07-29T15:05:19;100477.38;;;26.67
77418;BMP280;66490;51.484;0.026;2023-07-29T15:08:05;100490.69;;;26.51
77418;BMP280;66490;51.484;0.026;2023-07-29T15:10:49;100495.72;;;26.58
77418;BMP280;66490;51.484;0.026;2023-07-29T15:13:34;100503.53;;;26.54
77418;BMP280;66490;51.484;0.026;2023-07-29T15:16:18;100459.84;;;25.51
77418;BMP280;66490;51.484;0.026;2023-07-29T15:19:03;100471.34;;;25.87
77418;BMP280;66490;51.484;0.026;2023-07-29T15:21:48;100477.41;;;26.83
77418;BMP280;66490;51.484;0.026;2023-07-29T15:24:36;100492.75;;;27.12
77418;BMP280;66490;51.484;0.026;2023-07-29T15:27:22;100497.28;;;26.82
77418;BMP280;66490;51.484;0.026;2023-07-29T15:30:07;100501.13;;;26.14
77418;BMP280;66490;51.484;0.026;2023-07-29T15:32:51;100492.94;;;26.53
77418;BMP280;66490;51.484;0.026;2023-07-29T15:35:37;100477.09;;;27.42
77418;BMP280;66490;51.484;0.026;2023-07-29T15:38:23;100471.22;;;28.20
77418;BMP280;66490;51.484;0.026;2023-07-29T15:41:07;100478.78;;;28.25
77418;BMP280;66490;51.484;0.026;2023-07-29T15:43:52;100466.81;;;27.21
77418;BMP280;66490;51.484;0.026;2023-07-29T15:46:38;100485.41;;;26.59