sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51567;DHT22;37657;53.182;5.638;2023-07-24T00:01:46;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:04:12;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:06:37;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:09:03;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:11:29;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:13:54;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:16:20;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:18:46;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:21:12;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:23:39;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:26:04;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:28:30;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:30:56;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:33:22;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:35:47;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:38:13;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:40:39;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:43:04;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:45:30;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:47:56;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:50:23;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:52:49;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:55:15;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T00:57:42;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:00:09;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:02:36;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:05:03;17.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:07:29;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:09:55;17.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:12:34;17.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:15:31;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:18:00;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:20:29;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:25:35;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:28:09;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:30:35;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:33:01;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:35:27;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:37:55;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:40:21;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:42:48;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:45:15;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:47:41;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:50:07;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:52:33;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:54:58;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:57:24;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T01:59:50;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:02:15;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:04:41;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:07:07;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:09:32;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:11:58;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:14:24;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:16:49;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:19:15;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:21:41;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:24:06;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:26:32;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:28:58;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:31:23;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:33:49;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:36:15;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:38:40;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:41:06;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:43:32;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:46:01;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:48:27;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:50:53;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:53:19;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:55:45;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T02:58:12;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:00:38;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:03:04;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:05:30;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:07:56;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:10:22;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:12:48;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:15:14;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:17:39;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:20:16;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:22:42;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:25:08;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:27:33;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:29:59;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:32:25;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:34:50;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:37:16;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:39:41;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:42:10;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:44:40;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:47:09;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:49:34;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:52:00;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:54:25;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:56:51;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T03:59:16;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:01:42;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:04:08;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:06:33;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:08:59;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:11:33;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:13:59;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:16:24;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:18:50;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:21:16;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:23:41;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:26:07;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:28:32;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:31:01;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:33:27;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:35:56;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:38:22;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:40:48;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:43:14;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:45:39;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:48:05;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:50:30;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:52:56;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:55:22;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T04:57:48;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:00:14;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:02:40;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:05:06;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:07:31;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:09:57;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:12:23;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:14:49;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:17:14;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:19:40;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:22:05;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:24:31;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:26:56;18.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:29:22;18.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:31:48;18.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:34:13;18.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:36:40;18.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:39:06;18.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:41:32;18.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:43:57;18.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:46:23;18.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:48:49;18.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:51:14;18.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:53:40;18.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:56:05;18.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T05:58:31;18.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:00:56;18.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:03:23;18.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:05:53;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:08:19;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:10:49;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:13:16;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:15:42;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:18:08;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:20:34;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:22:59;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:25:25;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:27:51;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:30:16;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:32:42;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:35:08;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:37:34;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:40:00;19.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:42:26;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:44:51;19.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:47:17;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:49:42;19.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:52:08;19.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:54:34;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:56:59;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T06:59:25;19.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:01:50;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:04:16;19.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:06:42;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:09:07;19.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:11:33;19.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:13:59;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:16:24;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:18:50;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:21:15;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:23:41;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:26:06;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:28:32;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:30:57;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:33:23;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:35:50;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:38:16;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:40:42;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:43:07;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:45:33;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:47:59;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:50:25;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:52:51;19.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:55:18;20.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T07:57:44;20.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:00:10;20.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:02:36;20.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:05:08;20.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:07:34;20.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:09:59;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:12:25;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:14:51;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:17:17;19.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:19:42;19.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:22:08;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:24:34;18.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:27:01;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:29:27;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:31:52;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:34:18;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:36:44;19.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:39:09;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:41:36;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:44:07;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:46:37;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:49:04;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:51:31;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:53:59;19.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:56:26;19.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T08:58:52;19.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:01:18;19.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:03:43;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:06:09;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:08:37;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:11:04;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:13:31;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:15:57;19.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:18:23;19.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:20:49;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:23:15;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:25:43;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:28:16;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:30:54;19.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:33:43;20.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:36:09;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:38:40;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:41:07;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:43:33;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:46:01;20.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:48:29;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:50:57;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:56:05;20.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T09:58:39;20.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:01:08;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:03:35;20.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:06:02;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:08:27;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:10:53;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:13:21;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:15:48;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:18:16;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:20:46;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:23:17;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:25:45;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:28:12;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:30:39;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:35:39;20.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:38:05;20.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:40:33;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:43:00;20.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:45:26;20.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:47:52;20.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:50:22;20.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:52:47;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:55:13;20.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T10:57:39;20.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:00:05;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:02:31;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:04:59;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:07:26;20.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:09:56;20.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:12:22;20.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:14:53;20.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:17:22;21.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:19:47;20.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:22:14;21.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:24:46;20.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:27:13;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:29:40;20.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:32:06;20.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:34:32;20.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:36:59;20.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:39:24;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:41:51;20.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:44:24;20.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:46:50;20.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:49:19;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:51:45;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:54:11;20.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:56:37;20.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T11:59:13;20.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:01:39;20.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:04:05;20.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:06:31;20.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:09:04;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:11:31;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:13:58;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:16:24;19.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:18:49;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:21:15;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:23:41;20.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:26:06;20.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:28:32;20.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:30:59;20.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:33:24;20.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:35:51;19.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:38:17;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:40:42;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:43:09;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:45:34;19.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:48:00;19.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:50:26;19.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:52:51;19.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:55:17;19.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T12:57:43;19.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:00:10;19.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:02:36;19.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:05:01;19.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:07:27;18.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:09:54;18.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:12:19;18.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:14:45;18.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:17:11;18.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:19:37;18.00;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:22:02;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:24:28;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:26:54;17.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:29:19;17.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:31:45;17.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:34:10;17.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:36:36;17.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:39:02;17.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:41:28;17.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:43:54;17.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:46:19;16.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:48:45;16.90;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:51:11;16.80;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:53:37;16.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:56:03;16.70;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T13:58:28;16.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:00:54;16.60;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:03:20;16.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:05:45;16.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:08:11;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:10:37;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:13:03;16.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:15:29;16.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:17:55;16.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:20:21;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:22:47;16.50;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:25:12;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:27:38;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:30:04;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:32:30;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:34:56;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:37:21;16.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:39:49;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:42:15;16.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:44:41;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:47:06;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:49:33;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:51:59;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:54:24;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:56:50;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T14:59:16;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:01:41;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:04:07;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:06:33;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:08:58;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:11:24;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:13:53;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:16:20;16.10;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:18:46;16.20;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:21:12;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:23:38;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:26:04;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:28:29;16.30;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:30:55;16.40;99.90
51567;DHT22;37657;53.182;5.638;2023-07-24T15:33:21;16.40;99.90