sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62424;DHT22;48463;43.604;3.872;2023-04-05T07:26:02;9.70;77.60
62424;DHT22;48463;43.604;3.872;2023-04-05T07:28:34;9.20;77.30
62424;DHT22;48463;43.604;3.872;2023-04-05T07:31:04;9.10;76.80
62424;DHT22;48463;43.604;3.872;2023-04-05T07:33:30;9.30;76.90
62424;DHT22;48463;43.604;3.872;2023-04-05T07:35:56;9.40;76.70
62424;DHT22;48463;43.604;3.872;2023-04-05T07:38:22;9.40;76.30
62424;DHT22;48463;43.604;3.872;2023-04-05T07:40:49;9.60;76.60
62424;DHT22;48463;43.604;3.872;2023-04-05T07:43:19;9.60;76.60
62424;DHT22;48463;43.604;3.872;2023-04-05T07:45:45;9.80;76.60
62424;DHT22;48463;43.604;3.872;2023-04-05T07:48:11;9.60;75.90
62424;DHT22;48463;43.604;3.872;2023-04-05T07:50:40;9.70;75.80
62424;DHT22;48463;43.604;3.872;2023-04-05T07:53:12;9.80;75.80
62424;DHT22;48463;43.604;3.872;2023-04-05T07:55:39;9.90;75.40
62424;DHT22;48463;43.604;3.872;2023-04-05T07:58:06;9.80;75.00
62424;DHT22;48463;43.604;3.872;2023-04-05T08:00:31;10.00;75.00
62424;DHT22;48463;43.604;3.872;2023-04-05T08:02:57;10.40;75.50
62424;DHT22;48463;43.604;3.872;2023-04-05T08:05:24;10.60;74.50
62424;DHT22;48463;43.604;3.872;2023-04-05T08:07:52;10.80;74.20
62424;DHT22;48463;43.604;3.872;2023-04-05T08:10:19;10.90;73.60
62424;DHT22;48463;43.604;3.872;2023-04-05T08:12:46;11.10;73.10
62424;DHT22;48463;43.604;3.872;2023-04-05T08:15:13;11.20;72.60
62424;DHT22;48463;43.604;3.872;2023-04-05T08:17:39;11.30;72.20
62424;DHT22;48463;43.604;3.872;2023-04-05T08:20:05;11.30;71.70
62424;DHT22;48463;43.604;3.872;2023-04-05T08:22:31;11.40;71.80
62424;DHT22;48463;43.604;3.872;2023-04-05T08:24:57;11.50;71.40
62424;DHT22;48463;43.604;3.872;2023-04-05T08:27:23;11.70;70.70
62424;DHT22;48463;43.604;3.872;2023-04-05T08:29:49;11.70;70.80
62424;DHT22;48463;43.604;3.872;2023-04-05T08:32:14;11.80;70.90
62424;DHT22;48463;43.604;3.872;2023-04-05T08:34:41;12.00;70.20
62424;DHT22;48463;43.604;3.872;2023-04-05T08:37:08;12.20;70.30
62424;DHT22;48463;43.604;3.872;2023-04-05T08:39:34;12.40;69.50
62424;DHT22;48463;43.604;3.872;2023-04-05T08:42:07;12.30;68.60
62424;DHT22;48463;43.604;3.872;2023-04-05T08:44:38;12.40;67.90
62424;DHT22;48463;43.604;3.872;2023-04-05T08:47:09;12.60;68.10
62424;DHT22;48463;43.604;3.872;2023-04-05T08:49:45;12.70;67.50
62424;DHT22;48463;43.604;3.872;2023-04-05T08:52:13;12.80;66.80
62424;DHT22;48463;43.604;3.872;2023-04-05T08:54:40;12.80;66.20
62424;DHT22;48463;43.604;3.872;2023-04-05T08:57:09;12.80;66.60
62424;DHT22;48463;43.604;3.872;2023-04-05T08:59:37;13.00;66.70
62424;DHT22;48463;43.604;3.872;2023-04-05T09:02:18;12.80;65.90
62424;DHT22;48463;43.604;3.872;2023-04-05T09:04:44;13.00;66.30
62424;DHT22;48463;43.604;3.872;2023-04-05T09:07:16;13.00;66.50
62424;DHT22;48463;43.604;3.872;2023-04-05T09:09:48;13.30;67.00
62424;DHT22;48463;43.604;3.872;2023-04-05T09:12:20;13.40;66.30
62424;DHT22;48463;43.604;3.872;2023-04-05T09:14:51;13.50;66.00
62424;DHT22;48463;43.604;3.872;2023-04-05T09:17:17;13.20;66.30
62424;DHT22;48463;43.604;3.872;2023-04-05T09:19:47;13.60;66.10
62424;DHT22;48463;43.604;3.872;2023-04-05T09:22:14;13.50;65.50
62424;DHT22;48463;43.604;3.872;2023-04-05T09:24:44;13.60;66.30
62424;DHT22;48463;43.604;3.872;2023-04-05T09:27:13;13.80;65.50
62424;DHT22;48463;43.604;3.872;2023-04-05T09:29:40;13.90;65.40
62424;DHT22;48463;43.604;3.872;2023-04-05T09:32:09;13.80;65.30
62424;DHT22;48463;43.604;3.872;2023-04-05T09:34:39;14.00;65.10
62424;DHT22;48463;43.604;3.872;2023-04-05T09:37:18;13.90;65.10
62424;DHT22;48463;43.604;3.872;2023-04-05T09:39:45;14.30;64.80
62424;DHT22;48463;43.604;3.872;2023-04-05T09:42:12;14.30;64.80
62424;DHT22;48463;43.604;3.872;2023-04-05T09:44:59;14.30;64.80
62424;DHT22;48463;43.604;3.872;2023-04-05T09:47:31;14.60;64.30
62424;DHT22;48463;43.604;3.872;2023-04-05T09:50:02;14.70;63.60
62424;DHT22;48463;43.604;3.872;2023-04-05T09:52:31;14.90;63.70
62424;DHT22;48463;43.604;3.872;2023-04-05T09:54:59;15.00;63.60
62424;DHT22;48463;43.604;3.872;2023-04-05T09:57:26;15.10;63.40
62424;DHT22;48463;43.604;3.872;2023-04-05T09:59:52;15.20;60.30
62424;DHT22;48463;43.604;3.872;2023-04-05T10:02:20;14.90;59.60
62424;DHT22;48463;43.604;3.872;2023-04-05T10:04:48;15.10;60.80
62424;DHT22;48463;43.604;3.872;2023-04-05T10:07:15;14.90;60.00
62424;DHT22;48463;43.604;3.872;2023-04-05T10:09:42;14.70;59.80
62424;DHT22;48463;43.604;3.872;2023-04-05T10:12:10;14.60;59.70
62424;DHT22;48463;43.604;3.872;2023-04-05T10:14:37;14.70;60.50
62424;DHT22;48463;43.604;3.872;2023-04-05T10:22:23;15.20;59.60
62424;DHT22;48463;43.604;3.872;2023-04-05T10:25:07;15.10;58.80
62424;DHT22;48463;43.604;3.872;2023-04-05T10:27:46;15.20;59.40
62424;DHT22;48463;43.604;3.872;2023-04-05T10:30:15;15.40;60.50
62424;DHT22;48463;43.604;3.872;2023-04-05T10:32:51;15.30;64.70
62424;DHT22;48463;43.604;3.872;2023-04-05T10:35:42;15.50;64.80
62424;DHT22;48463;43.604;3.872;2023-04-05T10:38:28;15.50;64.50
62424;DHT22;48463;43.604;3.872;2023-04-05T10:41:15;15.60;64.20
62424;DHT22;48463;43.604;3.872;2023-04-05T10:43:43;15.60;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T10:46:11;15.60;63.00
62424;DHT22;48463;43.604;3.872;2023-04-05T10:49:08;15.50;62.90
62424;DHT22;48463;43.604;3.872;2023-04-05T10:51:36;15.20;63.00
62424;DHT22;48463;43.604;3.872;2023-04-05T10:54:04;15.30;62.40
62424;DHT22;48463;43.604;3.872;2023-04-05T10:56:32;15.50;61.10
62424;DHT22;48463;43.604;3.872;2023-04-05T10:58:58;15.60;60.70
62424;DHT22;48463;43.604;3.872;2023-04-05T11:01:24;15.50;59.90
62424;DHT22;48463;43.604;3.872;2023-04-05T11:03:52;15.60;60.40
62424;DHT22;48463;43.604;3.872;2023-04-05T11:07:17;15.80;60.30
62424;DHT22;48463;43.604;3.872;2023-04-05T11:09:36;16.10;60.30
62424;DHT22;48463;43.604;3.872;2023-04-05T11:12:05;16.20;60.20
62424;DHT22;48463;43.604;3.872;2023-04-05T11:14:38;16.30;60.20
62424;DHT22;48463;43.604;3.872;2023-04-05T11:17:26;16.30;62.40
62424;DHT22;48463;43.604;3.872;2023-04-05T11:20:04;16.10;62.50
62424;DHT22;48463;43.604;3.872;2023-04-05T11:22:30;16.10;62.10
62424;DHT22;48463;43.604;3.872;2023-04-05T11:25:00;16.10;62.00
62424;DHT22;48463;43.604;3.872;2023-04-05T11:27:32;16.30;62.30
62424;DHT22;48463;43.604;3.872;2023-04-05T11:30:00;16.70;61.50
62424;DHT22;48463;43.604;3.872;2023-04-05T11:32:43;16.90;59.00
62424;DHT22;48463;43.604;3.872;2023-04-05T11:40:35;16.80;60.10
62424;DHT22;48463;43.604;3.872;2023-04-05T11:43:06;16.90;59.00
62424;DHT22;48463;43.604;3.872;2023-04-05T11:45:36;16.90;59.40
62424;DHT22;48463;43.604;3.872;2023-04-05T11:48:10;16.50;58.30
62424;DHT22;48463;43.604;3.872;2023-04-05T11:50:40;16.20;58.30
62424;DHT22;48463;43.604;3.872;2023-04-05T11:55:33;17.10;64.10
62424;DHT22;48463;43.604;3.872;2023-04-05T11:57:59;17.20;63.60
62424;DHT22;48463;43.604;3.872;2023-04-05T12:00:25;16.80;63.30
62424;DHT22;48463;43.604;3.872;2023-04-05T12:02:55;16.90;63.60
62424;DHT22;48463;43.604;3.872;2023-04-05T12:05:21;16.70;64.60
62424;DHT22;48463;43.604;3.872;2023-04-05T12:07:51;17.00;64.00
62424;DHT22;48463;43.604;3.872;2023-04-05T12:10:19;17.10;63.10
62424;DHT22;48463;43.604;3.872;2023-04-05T12:12:45;16.80;63.50
62424;DHT22;48463;43.604;3.872;2023-04-05T12:15:14;17.20;63.80
62424;DHT22;48463;43.604;3.872;2023-04-05T12:17:46;17.20;62.80
62424;DHT22;48463;43.604;3.872;2023-04-05T12:20:15;17.10;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T12:22:43;16.90;63.40
62424;DHT22;48463;43.604;3.872;2023-04-05T12:25:09;17.20;63.00
62424;DHT22;48463;43.604;3.872;2023-04-05T12:27:36;17.30;63.20
62424;DHT22;48463;43.604;3.872;2023-04-05T12:30:19;17.50;62.70
62424;DHT22;48463;43.604;3.872;2023-04-05T12:32:53;16.60;61.90
62424;DHT22;48463;43.604;3.872;2023-04-05T12:35:20;16.70;63.20
62424;DHT22;48463;43.604;3.872;2023-04-05T12:37:48;17.20;63.10
62424;DHT22;48463;43.604;3.872;2023-04-05T12:40:20;17.00;61.60
62424;DHT22;48463;43.604;3.872;2023-04-05T12:42:46;17.40;61.80
62424;DHT22;48463;43.604;3.872;2023-04-05T12:45:12;17.40;61.50
62424;DHT22;48463;43.604;3.872;2023-04-05T12:47:56;17.30;61.40
62424;DHT22;48463;43.604;3.872;2023-04-05T12:50:30;17.90;64.50
62424;DHT22;48463;43.604;3.872;2023-04-05T12:52:58;17.70;61.80
62424;DHT22;48463;43.604;3.872;2023-04-05T12:55:26;17.90;61.80
62424;DHT22;48463;43.604;3.872;2023-04-05T12:57:53;18.10;61.20
62424;DHT22;48463;43.604;3.872;2023-04-05T13:00:21;18.30;61.40
62424;DHT22;48463;43.604;3.872;2023-04-05T13:02:51;18.30;61.20
62424;DHT22;48463;43.604;3.872;2023-04-05T13:05:26;18.30;61.60
62424;DHT22;48463;43.604;3.872;2023-04-05T13:07:53;17.90;60.90
62424;DHT22;48463;43.604;3.872;2023-04-05T13:10:20;18.20;61.70
62424;DHT22;48463;43.604;3.872;2023-04-05T13:12:47;18.50;63.50
62424;DHT22;48463;43.604;3.872;2023-04-05T13:15:14;18.50;64.00
62424;DHT22;48463;43.604;3.872;2023-04-05T13:17:41;18.60;63.50
62424;DHT22;48463;43.604;3.872;2023-04-05T13:20:08;18.60;64.80
62424;DHT22;48463;43.604;3.872;2023-04-05T13:22:34;18.30;64.20
62424;DHT22;48463;43.604;3.872;2023-04-05T13:25:00;18.10;63.80
62424;DHT22;48463;43.604;3.872;2023-04-05T13:27:25;18.10;65.20
62424;DHT22;48463;43.604;3.872;2023-04-05T13:29:51;18.00;64.50
62424;DHT22;48463;43.604;3.872;2023-04-05T13:32:29;18.10;64.40
62424;DHT22;48463;43.604;3.872;2023-04-05T13:35:17;17.80;64.40
62424;DHT22;48463;43.604;3.872;2023-04-05T13:37:43;18.20;64.70
62424;DHT22;48463;43.604;3.872;2023-04-05T13:40:10;18.30;64.30
62424;DHT22;48463;43.604;3.872;2023-04-05T13:42:36;18.00;65.20
62424;DHT22;48463;43.604;3.872;2023-04-05T13:45:03;18.00;65.20
62424;DHT22;48463;43.604;3.872;2023-04-05T13:47:29;18.20;64.70
62424;DHT22;48463;43.604;3.872;2023-04-05T13:49:55;18.20;64.00
62424;DHT22;48463;43.604;3.872;2023-04-05T13:52:21;18.30;64.50
62424;DHT22;48463;43.604;3.872;2023-04-05T13:54:47;17.80;64.30
62424;DHT22;48463;43.604;3.872;2023-04-05T13:57:13;18.30;63.70
62424;DHT22;48463;43.604;3.872;2023-04-05T13:59:39;18.50;63.20
62424;DHT22;48463;43.604;3.872;2023-04-05T14:02:06;18.00;61.70
62424;DHT22;48463;43.604;3.872;2023-04-05T14:04:32;18.60;62.20
62424;DHT22;48463;43.604;3.872;2023-04-05T14:06:58;18.60;61.50
62424;DHT22;48463;43.604;3.872;2023-04-05T14:09:23;18.80;61.90
62424;DHT22;48463;43.604;3.872;2023-04-05T14:11:49;18.90;61.10
62424;DHT22;48463;43.604;3.872;2023-04-05T14:14:16;18.70;60.10
62424;DHT22;48463;43.604;3.872;2023-04-05T14:16:42;18.90;59.80
62424;DHT22;48463;43.604;3.872;2023-04-05T14:19:08;19.00;59.80
62424;DHT22;48463;43.604;3.872;2023-04-05T14:21:34;18.70;58.70
62424;DHT22;48463;43.604;3.872;2023-04-05T14:24:01;18.50;58.60
62424;DHT22;48463;43.604;3.872;2023-04-05T14:26:28;18.60;59.10
62424;DHT22;48463;43.604;3.872;2023-04-05T14:28:56;19.00;58.30
62424;DHT22;48463;43.604;3.872;2023-04-05T14:31:22;18.50;58.40
62424;DHT22;48463;43.604;3.872;2023-04-05T14:33:50;18.90;58.70
62424;DHT22;48463;43.604;3.872;2023-04-05T14:36:16;19.20;58.30
62424;DHT22;48463;43.604;3.872;2023-04-05T14:38:42;19.50;57.70
62424;DHT22;48463;43.604;3.872;2023-04-05T14:41:07;19.50;58.20
62424;DHT22;48463;43.604;3.872;2023-04-05T14:43:35;19.10;58.40
62424;DHT22;48463;43.604;3.872;2023-04-05T14:46:01;19.20;59.10
62424;DHT22;48463;43.604;3.872;2023-04-05T14:48:27;19.50;58.10
62424;DHT22;48463;43.604;3.872;2023-04-05T14:50:54;18.90;57.50
62424;DHT22;48463;43.604;3.872;2023-04-05T14:53:20;19.20;57.80
62424;DHT22;48463;43.604;3.872;2023-04-05T14:55:46;18.70;57.50
62424;DHT22;48463;43.604;3.872;2023-04-05T14:58:11;19.10;57.00
62424;DHT22;48463;43.604;3.872;2023-04-05T15:00:38;19.30;57.30
62424;DHT22;48463;43.604;3.872;2023-04-05T15:03:05;19.40;56.90
62424;DHT22;48463;43.604;3.872;2023-04-05T15:05:31;19.20;57.20
62424;DHT22;48463;43.604;3.872;2023-04-05T15:07:56;19.50;56.60
62424;DHT22;48463;43.604;3.872;2023-04-05T15:10:22;20.90;56.70
62424;DHT22;48463;43.604;3.872;2023-04-05T15:12:48;24.00;56.10
62424;DHT22;48463;43.604;3.872;2023-04-05T15:15:13;25.30;53.50
62424;DHT22;48463;43.604;3.872;2023-04-05T15:17:39;26.40;52.80
62424;DHT22;48463;43.604;3.872;2023-04-05T15:20:05;26.80;52.30
62424;DHT22;48463;43.604;3.872;2023-04-05T15:22:32;27.20;51.00
62424;DHT22;48463;43.604;3.872;2023-04-05T15:24:57;26.80;49.70
62424;DHT22;48463;43.604;3.872;2023-04-05T15:27:24;25.00;49.10
62424;DHT22;48463;43.604;3.872;2023-04-05T15:29:50;22.70;50.10
62424;DHT22;48463;43.604;3.872;2023-04-05T15:32:15;21.30;51.30
62424;DHT22;48463;43.604;3.872;2023-04-05T15:34:41;20.80;52.40
62424;DHT22;48463;43.604;3.872;2023-04-05T15:37:07;20.60;52.30
62424;DHT22;48463;43.604;3.872;2023-04-05T15:39:32;19.60;53.90
62424;DHT22;48463;43.604;3.872;2023-04-05T15:41:58;18.90;54.80
62424;DHT22;48463;43.604;3.872;2023-04-05T15:44:26;18.40;56.40
62424;DHT22;48463;43.604;3.872;2023-04-05T15:46:51;19.00;56.10
62424;DHT22;48463;43.604;3.872;2023-04-05T15:49:17;19.70;56.20
62424;DHT22;48463;43.604;3.872;2023-04-05T15:51:43;19.50;57.50
62424;DHT22;48463;43.604;3.872;2023-04-05T15:54:09;19.40;57.50
62424;DHT22;48463;43.604;3.872;2023-04-05T15:56:34;18.80;58.60
62424;DHT22;48463;43.604;3.872;2023-04-05T15:59:02;18.90;58.90
62424;DHT22;48463;43.604;3.872;2023-04-05T16:01:28;18.90;57.90
62424;DHT22;48463;43.604;3.872;2023-04-05T16:03:53;19.10;56.40
62424;DHT22;48463;43.604;3.872;2023-04-05T16:06:19;19.50;55.90
62424;DHT22;48463;43.604;3.872;2023-04-05T16:08:46;19.40;55.20
62424;DHT22;48463;43.604;3.872;2023-04-05T16:11:12;19.80;55.00
62424;DHT22;48463;43.604;3.872;2023-04-05T16:13:37;19.20;57.10
62424;DHT22;48463;43.604;3.872;2023-04-05T16:16:03;19.00;58.20
62424;DHT22;48463;43.604;3.872;2023-04-05T16:18:29;18.50;57.80
62424;DHT22;48463;43.604;3.872;2023-04-05T16:20:56;18.70;58.70
62424;DHT22;48463;43.604;3.872;2023-04-05T16:23:21;19.00;58.60
62424;DHT22;48463;43.604;3.872;2023-04-05T16:25:47;18.80;58.30
62424;DHT22;48463;43.604;3.872;2023-04-05T16:28:13;18.50;57.60
62424;DHT22;48463;43.604;3.872;2023-04-05T16:30:39;18.30;57.20
62424;DHT22;48463;43.604;3.872;2023-04-05T16:33:06;18.60;57.60
62424;DHT22;48463;43.604;3.872;2023-04-05T16:35:31;19.10;57.30
62424;DHT22;48463;43.604;3.872;2023-04-05T16:37:57;19.30;57.30
62424;DHT22;48463;43.604;3.872;2023-04-05T16:40:23;19.40;57.40
62424;DHT22;48463;43.604;3.872;2023-04-05T16:42:49;19.10;56.70
62424;DHT22;48463;43.604;3.872;2023-04-05T16:45:15;19.00;56.50
62424;DHT22;48463;43.604;3.872;2023-04-05T16:47:41;19.00;56.30
62424;DHT22;48463;43.604;3.872;2023-04-05T16:50:08;18.80;55.70
62424;DHT22;48463;43.604;3.872;2023-04-05T16:52:33;18.40;55.70
62424;DHT22;48463;43.604;3.872;2023-04-05T16:54:59;18.70;55.80
62424;DHT22;48463;43.604;3.872;2023-04-05T16:57:25;18.60;55.40
62424;DHT22;48463;43.604;3.872;2023-04-05T16:59:51;19.00;55.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:02:17;19.10;55.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:04:43;19.10;55.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:07:09;19.40;54.90
62424;DHT22;48463;43.604;3.872;2023-04-05T17:09:35;19.10;55.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:12:01;19.10;55.10
62424;DHT22;48463;43.604;3.872;2023-04-05T17:14:27;19.10;55.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:16:53;19.00;54.50
62424;DHT22;48463;43.604;3.872;2023-04-05T17:19:19;18.80;54.80
62424;DHT22;48463;43.604;3.872;2023-04-05T17:21:45;18.70;55.20
62424;DHT22;48463;43.604;3.872;2023-04-05T17:24:14;18.40;55.60
62424;DHT22;48463;43.604;3.872;2023-04-05T17:26:44;18.20;55.60
62424;DHT22;48463;43.604;3.872;2023-04-05T17:29:10;18.00;55.90
62424;DHT22;48463;43.604;3.872;2023-04-05T17:31:38;17.90;56.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:34:03;17.80;56.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:36:29;17.80;56.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:38:55;17.80;55.90
62424;DHT22;48463;43.604;3.872;2023-04-05T17:41:21;17.80;56.10
62424;DHT22;48463;43.604;3.872;2023-04-05T17:43:47;17.90;56.50
62424;DHT22;48463;43.604;3.872;2023-04-05T17:46:13;17.90;56.10
62424;DHT22;48463;43.604;3.872;2023-04-05T17:48:40;17.80;56.60
62424;DHT22;48463;43.604;3.872;2023-04-05T17:51:07;17.80;58.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:53:33;17.70;59.60
62424;DHT22;48463;43.604;3.872;2023-04-05T17:55:59;17.40;60.00
62424;DHT22;48463;43.604;3.872;2023-04-05T17:58:25;17.30;60.20
62424;DHT22;48463;43.604;3.872;2023-04-05T18:00:53;17.20;61.10
62424;DHT22;48463;43.604;3.872;2023-04-05T18:03:19;17.20;60.50
62424;DHT22;48463;43.604;3.872;2023-04-05T18:05:54;17.10;60.50
62424;DHT22;48463;43.604;3.872;2023-04-05T18:08:21;17.10;60.70
62424;DHT22;48463;43.604;3.872;2023-04-05T18:10:47;17.00;60.40
62424;DHT22;48463;43.604;3.872;2023-04-05T18:13:15;17.00;60.60
62424;DHT22;48463;43.604;3.872;2023-04-05T18:15:41;16.90;60.60
62424;DHT22;48463;43.604;3.872;2023-04-05T18:18:07;16.80;60.70
62424;DHT22;48463;43.604;3.872;2023-04-05T18:20:32;16.80;60.80
62424;DHT22;48463;43.604;3.872;2023-04-05T18:22:59;16.70;60.90
62424;DHT22;48463;43.604;3.872;2023-04-05T18:25:25;16.70;61.20
62424;DHT22;48463;43.604;3.872;2023-04-05T18:27:52;16.80;61.00
62424;DHT22;48463;43.604;3.872;2023-04-05T18:30:17;16.70;60.80
62424;DHT22;48463;43.604;3.872;2023-04-05T18:32:43;16.70;61.00
62424;DHT22;48463;43.604;3.872;2023-04-05T18:35:10;16.70;60.70
62424;DHT22;48463;43.604;3.872;2023-04-05T18:37:36;16.60;60.70
62424;DHT22;48463;43.604;3.872;2023-04-05T18:40:04;16.60;60.80
62424;DHT22;48463;43.604;3.872;2023-04-05T18:42:31;16.60;61.10
62424;DHT22;48463;43.604;3.872;2023-04-05T18:45:00;16.40;61.50
62424;DHT22;48463;43.604;3.872;2023-04-05T18:47:26;16.30;61.80
62424;DHT22;48463;43.604;3.872;2023-04-05T18:49:52;16.20;62.30
62424;DHT22;48463;43.604;3.872;2023-04-05T18:52:18;16.20;62.50
62424;DHT22;48463;43.604;3.872;2023-04-05T18:54:48;16.10;63.00
62424;DHT22;48463;43.604;3.872;2023-04-05T18:57:14;16.10;63.20
62424;DHT22;48463;43.604;3.872;2023-04-05T18:59:39;16.10;63.60
62424;DHT22;48463;43.604;3.872;2023-04-05T19:02:05;15.90;63.80
62424;DHT22;48463;43.604;3.872;2023-04-05T19:04:31;15.90;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T19:06:57;15.80;64.00
62424;DHT22;48463;43.604;3.872;2023-04-05T19:09:23;15.80;63.80
62424;DHT22;48463;43.604;3.872;2023-04-05T19:11:51;15.70;64.00
62424;DHT22;48463;43.604;3.872;2023-04-05T19:14:16;15.60;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T19:16:42;15.60;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T19:19:08;15.50;64.10
62424;DHT22;48463;43.604;3.872;2023-04-05T19:21:33;15.40;63.70
62424;DHT22;48463;43.604;3.872;2023-04-05T19:23:59;15.40;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T19:26:25;15.40;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T19:28:51;15.40;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T19:31:16;15.40;63.90
62424;DHT22;48463;43.604;3.872;2023-04-05T19:33:42;15.30;64.00
62424;DHT22;48463;43.604;3.872;2023-04-05T19:36:08;15.20;64.00
62424;DHT22;48463;43.604;3.872;2023-04-05T19:38:34;15.20;64.10
62424;DHT22;48463;43.604;3.872;2023-04-05T19:40:59;15.00;63.50
62424;DHT22;48463;43.604;3.872;2023-04-05T19:43:25;15.00;63.50
62424;DHT22;48463;43.604;3.872;2023-04-05T19:45:55;14.90;63.40
62424;DHT22;48463;43.604;3.872;2023-04-05T19:48:43;14.80;63.50
62424;DHT22;48463;43.604;3.872;2023-04-05T19:51:10;14.80;63.80
62424;DHT22;48463;43.604;3.872;2023-04-05T19:58:43;14.50;64.30
62424;DHT22;48463;43.604;3.872;2023-04-05T20:01:09;14.60;63.70
62424;DHT22;48463;43.604;3.872;2023-04-05T20:03:39;14.60;63.60
62424;DHT22;48463;43.604;3.872;2023-04-05T20:06:11;14.50;63.10
62424;DHT22;48463;43.604;3.872;2023-04-05T20:08:43;14.50;63.30
62424;DHT22;48463;43.604;3.872;2023-04-05T20:13:49;14.40;63.40
62424;DHT22;48463;43.604;3.872;2023-04-05T20:16:16;14.30;63.60
62424;DHT22;48463;43.604;3.872;2023-04-05T20:18:46;14.30;63.40
62424;DHT22;48463;43.604;3.872;2023-04-05T20:21:13;14.00;64.30
62424;DHT22;48463;43.604;3.872;2023-04-05T20:23:40;14.10;63.40
62424;DHT22;48463;43.604;3.872;2023-04-05T20:26:07;14.20;63.30
62424;DHT22;48463;43.604;3.872;2023-04-05T20:28:34;14.10;63.20
62424;DHT22;48463;43.604;3.872;2023-04-05T20:31:01;14.10;63.30
62424;DHT22;48463;43.604;3.872;2023-04-05T20:33:40;13.70;64.30
62424;DHT22;48463;43.604;3.872;2023-04-05T20:36:09;13.40;64.80
62424;DHT22;48463;43.604;3.872;2023-04-05T20:38:40;13.10;66.00
62424;DHT22;48463;43.604;3.872;2023-04-05T20:41:08;12.90;66.60
62424;DHT22;48463;43.604;3.872;2023-04-05T20:43:34;12.90;66.80
62424;DHT22;48463;43.604;3.872;2023-04-05T20:46:01;13.00;66.30
62424;DHT22;48463;43.604;3.872;2023-04-05T20:48:30;12.80;67.70
62424;DHT22;48463;43.604;3.872;2023-04-05T20:50:56;12.50;68.60
62424;DHT22;48463;43.604;3.872;2023-04-05T20:53:23;12.40;68.20
62424;DHT22;48463;43.604;3.872;2023-04-05T20:55:49;12.40;68.10
62424;DHT22;48463;43.604;3.872;2023-04-05T20:58:15;12.40;68.10
62424;DHT22;48463;43.604;3.872;2023-04-05T21:00:41;12.20;69.00
62424;DHT22;48463;43.604;3.872;2023-04-05T21:03:08;12.20;68.20
62424;DHT22;48463;43.604;3.872;2023-04-05T21:05:33;12.50;67.80
62424;DHT22;48463;43.604;3.872;2023-04-05T21:08:00;12.90;66.70
62424;DHT22;48463;43.604;3.872;2023-04-05T21:10:26;13.10;65.80
62424;DHT22;48463;43.604;3.872;2023-04-05T21:12:52;13.00;65.50
62424;DHT22;48463;43.604;3.872;2023-04-05T21:15:18;13.10;65.40
62424;DHT22;48463;43.604;3.872;2023-04-05T21:17:43;13.20;65.30
62424;DHT22;48463;43.604;3.872;2023-04-05T21:20:09;13.20;65.10
62424;DHT22;48463;43.604;3.872;2023-04-05T21:22:35;13.30;65.20
62424;DHT22;48463;43.604;3.872;2023-04-05T21:25:03;13.20;65.20
62424;DHT22;48463;43.604;3.872;2023-04-05T21:27:30;13.20;65.40
62424;DHT22;48463;43.604;3.872;2023-04-05T21:29:56;13.10;65.50
62424;DHT22;48463;43.604;3.872;2023-04-05T21:32:22;13.00;65.80
62424;DHT22;48463;43.604;3.872;2023-04-05T21:34:47;12.90;65.80
62424;DHT22;48463;43.604;3.872;2023-04-05T21:37:13;12.80;66.20
62424;DHT22;48463;43.604;3.872;2023-04-05T21:39:39;12.80;66.20
62424;DHT22;48463;43.604;3.872;2023-04-05T21:42:04;12.60;66.60
62424;DHT22;48463;43.604;3.872;2023-04-05T21:44:30;12.40;67.00
62424;DHT22;48463;43.604;3.872;2023-04-05T21:46:56;12.50;66.90
62424;DHT22;48463;43.604;3.872;2023-04-05T21:49:22;12.40;66.90
62424;DHT22;48463;43.604;3.872;2023-04-05T21:51:48;12.60;66.80
62424;DHT22;48463;43.604;3.872;2023-04-05T21:54:14;12.70;66.50
62424;DHT22;48463;43.604;3.872;2023-04-05T21:56:39;12.80;66.30
62424;DHT22;48463;43.604;3.872;2023-04-05T21:59:06;12.80;66.30
62424;DHT22;48463;43.604;3.872;2023-04-05T22:01:32;12.80;66.50
62424;DHT22;48463;43.604;3.872;2023-04-05T22:03:58;12.80;66.60
62424;DHT22;48463;43.604;3.872;2023-04-05T22:06:23;12.80;66.60
62424;DHT22;48463;43.604;3.872;2023-04-05T22:08:49;12.80;66.60
62424;DHT22;48463;43.604;3.872;2023-04-05T22:11:18;12.60;66.70
62424;DHT22;48463;43.604;3.872;2023-04-05T22:13:43;12.60;66.90
62424;DHT22;48463;43.604;3.872;2023-04-05T22:16:10;12.50;67.00
62424;DHT22;48463;43.604;3.872;2023-04-05T22:18:36;12.30;67.40
62424;DHT22;48463;43.604;3.872;2023-04-05T22:21:02;12.20;67.60
62424;DHT22;48463;43.604;3.872;2023-04-05T22:23:28;11.80;68.70
62424;DHT22;48463;43.604;3.872;2023-04-05T22:25:53;11.40;69.40
62424;DHT22;48463;43.604;3.872;2023-04-05T22:28:19;11.20;70.10
62424;DHT22;48463;43.604;3.872;2023-04-05T22:30:46;11.20;70.50
62424;DHT22;48463;43.604;3.872;2023-04-05T22:33:12;11.40;70.00
62424;DHT22;48463;43.604;3.872;2023-04-05T22:35:37;11.40;70.10
62424;DHT22;48463;43.604;3.872;2023-04-05T22:38:03;11.50;70.00
62424;DHT22;48463;43.604;3.872;2023-04-05T22:40:29;11.50;70.20
62424;DHT22;48463;43.604;3.872;2023-04-05T22:42:55;11.30;70.80
62424;DHT22;48463;43.604;3.872;2023-04-05T22:45:21;11.20;70.90
62424;DHT22;48463;43.604;3.872;2023-04-05T22:47:46;11.10;71.40
62424;DHT22;48463;43.604;3.872;2023-04-05T22:50:12;11.10;70.50
62424;DHT22;48463;43.604;3.872;2023-04-05T22:52:38;11.10;71.10
62424;DHT22;48463;43.604;3.872;2023-04-05T22:55:04;10.80;71.30
62424;DHT22;48463;43.604;3.872;2023-04-05T22:57:30;10.80;71.40
62424;DHT22;48463;43.604;3.872;2023-04-05T22:59:56;10.60;71.80
62424;DHT22;48463;43.604;3.872;2023-04-05T23:02:23;10.60;72.30
62424;DHT22;48463;43.604;3.872;2023-04-05T23:04:49;10.60;72.00
62424;DHT22;48463;43.604;3.872;2023-04-05T23:07:15;10.40;72.40
62424;DHT22;48463;43.604;3.872;2023-04-05T23:09:41;10.40;72.60
62424;DHT22;48463;43.604;3.872;2023-04-05T23:12:07;10.50;72.30
62424;DHT22;48463;43.604;3.872;2023-04-05T23:14:34;10.40;72.30
62424;DHT22;48463;43.604;3.872;2023-04-05T23:17:00;10.50;72.20
62424;DHT22;48463;43.604;3.872;2023-04-05T23:19:26;10.40;72.30
62424;DHT22;48463;43.604;3.872;2023-04-05T23:21:52;10.40;72.10