sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49949;BME280;35840;45.982;8.890;2023-02-15T00:02:01;99765.53;;;4.27;58.83
49949;BME280;35840;45.982;8.890;2023-02-15T00:04:28;99769.00;;;4.18;59.80
49949;BME280;35840;45.982;8.890;2023-02-15T00:07:18;99758.84;;;4.18;59.93
49949;BME280;35840;45.982;8.890;2023-02-15T00:09:46;99750.38;;;4.16;60.49
49949;BME280;35840;45.982;8.890;2023-02-15T00:12:13;99759.69;;;4.20;60.22
49949;BME280;35840;45.982;8.890;2023-02-15T00:14:40;99760.50;;;4.21;59.30
49949;BME280;35840;45.982;8.890;2023-02-15T00:17:07;99762.34;;;4.08;59.07
49949;BME280;35840;45.982;8.890;2023-02-15T00:19:33;99757.31;;;4.05;59.80
49949;BME280;35840;45.982;8.890;2023-02-15T00:22:00;99759.84;;;4.05;60.68
49949;BME280;35840;45.982;8.890;2023-02-15T00:24:27;99770.84;;;4.07;60.05
49949;BME280;35840;45.982;8.890;2023-02-15T00:26:53;99758.03;;;4.16;59.03
49949;BME280;35840;45.982;8.890;2023-02-15T00:29:20;99756.38;;;4.10;59.88
49949;BME280;35840;45.982;8.890;2023-02-15T00:31:48;99758.94;;;4.09;59.83
49949;BME280;35840;45.982;8.890;2023-02-15T00:36:44;99766.69;;;3.98;59.45
49949;BME280;35840;45.982;8.890;2023-02-15T00:39:13;99770.09;;;4.00;59.50
49949;BME280;35840;45.982;8.890;2023-02-15T00:41:40;99764.13;;;4.00;59.17
49949;BME280;35840;45.982;8.890;2023-02-15T00:44:08;99759.19;;;3.89;60.10
49949;BME280;35840;45.982;8.890;2023-02-15T00:46:35;99760.84;;;3.88;59.82
49949;BME280;35840;45.982;8.890;2023-02-15T00:49:02;99767.72;;;3.83;59.90
49949;BME280;35840;45.982;8.890;2023-02-15T00:51:30;99750.75;;;3.84;59.25
49949;BME280;35840;45.982;8.890;2023-02-15T00:53:58;99756.72;;;3.78;60.29
49949;BME280;35840;45.982;8.890;2023-02-15T00:56:24;99761.91;;;3.70;60.32
49949;BME280;35840;45.982;8.890;2023-02-15T00:58:51;99765.22;;;3.77;59.94
49949;BME280;35840;45.982;8.890;2023-02-15T01:01:20;99765.91;;;3.93;60.08
49949;BME280;35840;45.982;8.890;2023-02-15T01:03:47;99759.31;;;3.75;59.92
49949;BME280;35840;45.982;8.890;2023-02-15T01:06:15;99753.34;;;3.77;59.87
49949;BME280;35840;45.982;8.890;2023-02-15T01:08:43;99764.41;;;3.75;60.32
49949;BME280;35840;45.982;8.890;2023-02-15T01:11:13;99765.31;;;3.68;60.98
49949;BME280;35840;45.982;8.890;2023-02-15T01:13:41;99773.00;;;3.63;60.39
49949;BME280;35840;45.982;8.890;2023-02-15T01:16:08;99753.56;;;3.57;60.88
49949;BME280;35840;45.982;8.890;2023-02-15T01:18:35;99763.69;;;3.62;61.60
49949;BME280;35840;45.982;8.890;2023-02-15T01:21:12;99766.16;;;3.68;61.30
49949;BME280;35840;45.982;8.890;2023-02-15T01:23:43;99759.34;;;3.72;60.27
49949;BME280;35840;45.982;8.890;2023-02-15T01:26:12;99760.31;;;3.61;60.71
49949;BME280;35840;45.982;8.890;2023-02-15T01:28:39;99757.78;;;3.55;61.69
49949;BME280;35840;45.982;8.890;2023-02-15T01:31:14;99760.22;;;3.68;61.63
49949;BME280;35840;45.982;8.890;2023-02-15T01:33:44;99754.31;;;3.66;60.96
49949;BME280;35840;45.982;8.890;2023-02-15T01:36:16;99755.19;;;3.65;61.36
49949;BME280;35840;45.982;8.890;2023-02-15T01:38:45;99758.56;;;3.65;60.40
49949;BME280;35840;45.982;8.890;2023-02-15T01:41:31;99752.66;;;3.60;60.91
49949;BME280;35840;45.982;8.890;2023-02-15T01:44:01;99751.06;;;3.51;61.46
49949;BME280;35840;45.982;8.890;2023-02-15T01:46:33;99753.69;;;3.43;62.10
49949;BME280;35840;45.982;8.890;2023-02-15T01:49:21;99751.09;;;3.47;61.81
49949;BME280;35840;45.982;8.890;2023-02-15T01:51:50;99746.75;;;3.58;60.35
49949;BME280;35840;45.982;8.890;2023-02-15T01:54:23;99746.00;;;3.48;60.49
49949;BME280;35840;45.982;8.890;2023-02-15T01:56:55;99747.75;;;3.40;61.88
49949;BME280;35840;45.982;8.890;2023-02-15T01:59:25;99747.72;;;3.43;61.17
49949;BME280;35840;45.982;8.890;2023-02-15T02:01:55;99738.47;;;3.39;61.71
49949;BME280;35840;45.982;8.890;2023-02-15T02:04:39;99748.47;;;3.54;61.05
49949;BME280;35840;45.982;8.890;2023-02-15T02:07:08;99746.09;;;3.39;62.29
49949;BME280;35840;45.982;8.890;2023-02-15T02:09:37;99740.09;;;3.43;61.68
49949;BME280;35840;45.982;8.890;2023-02-15T02:12:04;99750.31;;;3.38;61.82
49949;BME280;35840;45.982;8.890;2023-02-15T02:14:31;99746.19;;;3.26;61.81
49949;BME280;35840;45.982;8.890;2023-02-15T02:33:53;99730.00;;;3.35;60.91
49949;BME280;35840;45.982;8.890;2023-02-15T02:36:50;99725.78;;;3.34;61.28
49949;BME280;35840;45.982;8.890;2023-02-15T02:39:27;99730.94;;;3.26;60.88
49949;BME280;35840;45.982;8.890;2023-02-15T02:44:42;99731.84;;;3.21;62.19
49949;BME280;35840;45.982;8.890;2023-02-15T02:47:20;99731.84;;;3.19;61.12
49949;BME280;35840;45.982;8.890;2023-02-15T02:49:52;99726.84;;;3.07;61.07
49949;BME280;35840;45.982;8.890;2023-02-15T02:52:45;99728.50;;;3.13;61.28
49949;BME280;35840;45.982;8.890;2023-02-15T02:55:21;99717.41;;;3.21;61.25
49949;BME280;35840;45.982;8.890;2023-02-15T02:57:57;99722.56;;;3.15;61.30
49949;BME280;35840;45.982;8.890;2023-02-15T03:00:31;99722.56;;;3.15;61.60
49949;BME280;35840;45.982;8.890;2023-02-15T03:03:14;99701.47;;;3.05;61.26
49949;BME280;35840;45.982;8.890;2023-02-15T03:05:47;99723.44;;;3.13;60.86
49949;BME280;35840;45.982;8.890;2023-02-15T03:08:16;99725.16;;;3.06;61.20
49949;BME280;35840;45.982;8.890;2023-02-15T03:10:52;99723.47;;;3.03;61.52
49949;BME280;35840;45.982;8.890;2023-02-15T03:13:20;99714.97;;;3.07;61.89
49949;BME280;35840;45.982;8.890;2023-02-15T03:15:48;99722.72;;;2.95;61.89
49949;BME280;35840;45.982;8.890;2023-02-15T03:18:43;99714.16;;;3.07;61.26
49949;BME280;35840;45.982;8.890;2023-02-15T03:21:12;99713.31;;;3.03;61.21
49949;BME280;35840;45.982;8.890;2023-02-15T03:24:00;99712.56;;;2.97;61.67
49949;BME280;35840;45.982;8.890;2023-02-15T03:26:32;99709.16;;;2.99;60.94
49949;BME280;35840;45.982;8.890;2023-02-15T03:29:01;99705.78;;;2.94;61.59
49949;BME280;35840;45.982;8.890;2023-02-15T03:31:32;99699.88;;;2.95;61.12
49949;BME280;35840;45.982;8.890;2023-02-15T03:34:03;99712.59;;;2.87;61.36
49949;BME280;35840;45.982;8.890;2023-02-15T03:36:53;99708.38;;;2.88;61.83
49949;BME280;35840;45.982;8.890;2023-02-15T03:42:07;99699.94;;;2.83;61.71
49949;BME280;35840;45.982;8.890;2023-02-15T03:45:08;99701.63;;;2.84;61.74
49949;BME280;35840;45.982;8.890;2023-02-15T03:47:43;99705.81;;;2.86;62.25
49949;BME280;35840;45.982;8.890;2023-02-15T03:50:12;99700.72;;;2.94;61.72
49949;BME280;35840;45.982;8.890;2023-02-15T03:53:00;99701.53;;;2.99;61.64
49949;BME280;35840;45.982;8.890;2023-02-15T03:55:30;99698.16;;;2.94;60.93
49949;BME280;35840;45.982;8.890;2023-02-15T03:57:56;99699.09;;;2.79;60.92
49949;BME280;35840;45.982;8.890;2023-02-15T04:01:02;99710.16;;;2.77;62.26
49949;BME280;35840;45.982;8.890;2023-02-15T04:03:59;99709.34;;;2.71;61.84
49949;BME280;35840;45.982;8.890;2023-02-15T04:06:27;99710.22;;;2.66;62.29
49949;BME280;35840;45.982;8.890;2023-02-15T04:08:54;99691.59;;;2.65;63.07
49949;BME280;35840;45.982;8.890;2023-02-15T04:11:39;99702.53;;;2.77;62.22
49949;BME280;35840;45.982;8.890;2023-02-15T04:14:06;99699.13;;;2.76;61.76
49949;BME280;35840;45.982;8.890;2023-02-15T04:16:51;99699.09;;;2.79;61.98
49949;BME280;35840;45.982;8.890;2023-02-15T04:19:18;99700.88;;;2.72;61.84
49949;BME280;35840;45.982;8.890;2023-02-15T04:22:03;99681.44;;;2.65;62.20
49949;BME280;35840;45.982;8.890;2023-02-15T04:24:49;99699.25;;;2.57;62.25
49949;BME280;35840;45.982;8.890;2023-02-15T04:27:35;99699.22;;;2.65;62.68
49949;BME280;35840;45.982;8.890;2023-02-15T04:30:02;99694.16;;;2.61;62.51
49949;BME280;35840;45.982;8.890;2023-02-15T04:32:29;99694.19;;;2.57;62.36
49949;BME280;35840;45.982;8.890;2023-02-15T04:34:56;99693.34;;;2.58;62.35
49949;BME280;35840;45.982;8.890;2023-02-15T04:37:22;99693.31;;;2.62;62.58
49949;BME280;35840;45.982;8.890;2023-02-15T04:39:49;99689.06;;;2.65;62.44
49949;BME280;35840;45.982;8.890;2023-02-15T04:42:16;99690.75;;;2.65;62.82
49949;BME280;35840;45.982;8.890;2023-02-15T04:44:43;99689.16;;;2.45;62.46
49949;BME280;35840;45.982;8.890;2023-02-15T04:47:09;99684.13;;;2.40;62.87
49949;BME280;35840;45.982;8.890;2023-02-15T04:49:36;99678.16;;;2.46;62.25
49949;BME280;35840;45.982;8.890;2023-02-15T04:52:03;99689.22;;;2.39;63.01
49949;BME280;35840;45.982;8.890;2023-02-15T04:54:30;99673.06;;;2.49;62.55
49949;BME280;35840;45.982;8.890;2023-02-15T04:56:56;99685.78;;;2.48;62.61
49949;BME280;35840;45.982;8.890;2023-02-15T04:59:23;99654.56;;;2.32;62.20
49949;BME280;35840;45.982;8.890;2023-02-15T05:01:50;99679.03;;;2.48;62.82
49949;BME280;35840;45.982;8.890;2023-02-15T05:04:16;99686.59;;;2.53;62.13
49949;BME280;35840;45.982;8.890;2023-02-15T05:06:43;99683.31;;;2.38;62.48
49949;BME280;35840;45.982;8.890;2023-02-15T05:09:11;99675.66;;;2.43;62.63
49949;BME280;35840;45.982;8.890;2023-02-15T05:11:38;99683.34;;;2.29;63.10
49949;BME280;35840;45.982;8.890;2023-02-15T05:14:04;99673.22;;;2.28;63.44
49949;BME280;35840;45.982;8.890;2023-02-15T05:16:31;99682.47;;;2.35;63.40
49949;BME280;35840;45.982;8.890;2023-02-15T05:18:58;99680.78;;;2.37;62.72
49949;BME280;35840;45.982;8.890;2023-02-15T05:21:24;99672.25;;;2.47;62.38
49949;BME280;35840;45.982;8.890;2023-02-15T05:23:51;99679.03;;;2.47;62.31
49949;BME280;35840;45.982;8.890;2023-02-15T05:26:20;99665.53;;;2.40;62.30
49949;BME280;35840;45.982;8.890;2023-02-15T05:29:06;99675.72;;;2.32;61.80
49949;BME280;35840;45.982;8.890;2023-02-15T05:31:34;99671.53;;;2.30;62.78
49949;BME280;35840;45.982;8.890;2023-02-15T05:34:01;99674.00;;;2.36;62.51
49949;BME280;35840;45.982;8.890;2023-02-15T05:36:28;99674.09;;;2.22;63.02
49949;BME280;35840;45.982;8.890;2023-02-15T05:38:55;99664.81;;;2.16;62.92
49949;BME280;35840;45.982;8.890;2023-02-15T05:41:22;99677.47;;;2.26;62.64
49949;BME280;35840;45.982;8.890;2023-02-15T05:43:48;99683.31;;;2.34;62.11
49949;BME280;35840;45.982;8.890;2023-02-15T05:46:15;99675.75;;;2.28;63.02
49949;BME280;35840;45.982;8.890;2023-02-15T05:48:42;99675.78;;;2.20;62.76
49949;BME280;35840;45.982;8.890;2023-02-15T05:51:11;99675.81;;;2.18;62.34
49949;BME280;35840;45.982;8.890;2023-02-15T05:53:42;99678.34;;;2.14;62.26
49949;BME280;35840;45.982;8.890;2023-02-15T05:56:10;99676.69;;;2.05;62.99
49949;BME280;35840;45.982;8.890;2023-02-15T05:58:39;99678.38;;;2.11;62.83
49949;BME280;35840;45.982;8.890;2023-02-15T06:01:09;99678.41;;;2.06;62.66
49949;BME280;35840;45.982;8.890;2023-02-15T06:03:36;99672.47;;;2.07;62.72
49949;BME280;35840;45.982;8.890;2023-02-15T06:06:03;99685.09;;;2.19;62.38
49949;BME280;35840;45.982;8.890;2023-02-15T06:08:31;99684.25;;;2.20;61.85
49949;BME280;35840;45.982;8.890;2023-02-15T06:10:58;99694.44;;;2.08;63.04
49949;BME280;35840;45.982;8.890;2023-02-15T06:13:25;99685.13;;;2.15;62.34
49949;BME280;35840;45.982;8.890;2023-02-15T06:15:52;99692.72;;;2.13;62.44
49949;BME280;35840;45.982;8.890;2023-02-15T06:18:18;99692.78;;;2.07;63.10
49949;BME280;35840;45.982;8.890;2023-02-15T06:20:45;99696.97;;;2.10;62.47
49949;BME280;35840;45.982;8.890;2023-02-15T06:23:13;99695.31;;;1.99;62.93
49949;BME280;35840;45.982;8.890;2023-02-15T06:25:40;99697.84;;;2.07;62.75
49949;BME280;35840;45.982;8.890;2023-02-15T06:28:07;99690.22;;;2.04;62.93
49949;BME280;35840;45.982;8.890;2023-02-15T06:30:34;99702.88;;;2.13;62.35
49949;BME280;35840;45.982;8.890;2023-02-15T06:33:00;99701.19;;;2.12;62.75
49949;BME280;35840;45.982;8.890;2023-02-15T06:35:27;99702.88;;;2.12;62.75
49949;BME280;35840;45.982;8.890;2023-02-15T06:37:54;99702.91;;;2.02;63.00
49949;BME280;35840;45.982;8.890;2023-02-15T06:40:20;99702.91;;;2.01;62.84
49949;BME280;35840;45.982;8.890;2023-02-15T06:42:47;99704.56;;;2.11;62.57
49949;BME280;35840;45.982;8.890;2023-02-15T06:45:14;99713.84;;;2.14;62.63
49949;BME280;35840;45.982;8.890;2023-02-15T06:47:40;99715.59;;;2.01;63.25
49949;BME280;35840;45.982;8.890;2023-02-15T06:50:08;99713.06;;;2.01;63.61
49949;BME280;35840;45.982;8.890;2023-02-15T06:52:35;99702.09;;;1.97;63.61
49949;BME280;35840;45.982;8.890;2023-02-15T06:55:02;99699.53;;;2.02;63.79
49949;BME280;35840;45.982;8.890;2023-02-15T06:57:29;99715.59;;;2.01;63.18
49949;BME280;35840;45.982;8.890;2023-02-15T06:59:55;99716.44;;;2.06;63.73
49949;BME280;35840;45.982;8.890;2023-02-15T07:02:24;99718.13;;;2.04;63.37
49949;BME280;35840;45.982;8.890;2023-02-15T07:04:51;99710.53;;;1.99;63.92
49949;BME280;35840;45.982;8.890;2023-02-15T07:07:18;99705.47;;;2.01;63.73
49949;BME280;35840;45.982;8.890;2023-02-15T07:09:45;99715.59;;;2.04;63.59
49949;BME280;35840;45.982;8.890;2023-02-15T07:12:12;99714.72;;;2.11;63.27
49949;BME280;35840;45.982;8.890;2023-02-15T07:14:57;99714.72;;;2.17;63.08
49949;BME280;35840;45.982;8.890;2023-02-15T07:17:24;99718.09;;;2.16;62.35
49949;BME280;35840;45.982;8.890;2023-02-15T07:20:04;99722.38;;;2.03;63.30
49949;BME280;35840;45.982;8.890;2023-02-15T07:22:31;99728.28;;;2.01;63.78
49949;BME280;35840;45.982;8.890;2023-02-15T07:25:00;99733.38;;;1.99;64.27
49949;BME280;35840;45.982;8.890;2023-02-15T07:27:27;99713.88;;;2.11;64.08
49949;BME280;35840;45.982;8.890;2023-02-15T07:29:53;99727.41;;;2.16;64.26
49949;BME280;35840;45.982;8.890;2023-02-15T07:32:20;99723.19;;;2.13;64.08
49949;BME280;35840;45.982;8.890;2023-02-15T07:34:47;99732.47;;;2.08;64.55
49949;BME280;35840;45.982;8.890;2023-02-15T07:37:14;99732.44;;;2.22;64.46
49949;BME280;35840;45.982;8.890;2023-02-15T07:39:40;99738.34;;;2.26;64.69
49949;BME280;35840;45.982;8.890;2023-02-15T07:42:07;99726.47;;;2.29;65.33
49949;BME280;35840;45.982;8.890;2023-02-15T07:44:35;99724.81;;;2.25;65.68
49949;BME280;35840;45.982;8.890;2023-02-15T07:47:02;99723.91;;;2.40;66.17
49949;BME280;35840;45.982;8.890;2023-02-15T07:49:28;99725.59;;;2.41;66.08
49949;BME280;35840;45.982;8.890;2023-02-15T07:51:55;99722.94;;;2.61;66.89
49949;BME280;35840;45.982;8.890;2023-02-15T07:54:22;99716.13;;;2.65;67.02
49949;BME280;35840;45.982;8.890;2023-02-15T07:56:49;99712.72;;;2.69;67.75
49949;BME280;35840;45.982;8.890;2023-02-15T07:59:16;99722.03;;;2.71;68.03
49949;BME280;35840;45.982;8.890;2023-02-15T08:01:42;99718.56;;;2.82;67.80
49949;BME280;35840;45.982;8.890;2023-02-15T08:04:09;99713.44;;;2.92;67.44
49949;BME280;35840;45.982;8.890;2023-02-15T08:06:38;99713.41;;;2.96;67.32
49949;BME280;35840;45.982;8.890;2023-02-15T08:09:06;99718.41;;;3.03;67.29
49949;BME280;35840;45.982;8.890;2023-02-15T08:11:36;99719.22;;;3.08;67.65
49949;BME280;35840;45.982;8.890;2023-02-15T08:16:39;99720.81;;;3.23;66.66
49949;BME280;35840;45.982;8.890;2023-02-15T08:19:31;99714.84;;;3.26;66.56
49949;BME280;35840;45.982;8.890;2023-02-15T08:21:59;99720.66;;;3.37;65.82
49949;BME280;35840;45.982;8.890;2023-02-15T08:24:28;99725.66;;;3.48;64.61
49949;BME280;35840;45.982;8.890;2023-02-15T08:26:56;99719.72;;;3.51;64.67
49949;BME280;35840;45.982;8.890;2023-02-15T08:29:25;99713.69;;;3.58;63.73
49949;BME280;35840;45.982;8.890;2023-02-15T08:31:55;99713.56;;;3.72;62.65
49949;BME280;35840;45.982;8.890;2023-02-15T08:34:22;99716.91;;;3.75;63.01
49949;BME280;35840;45.982;8.890;2023-02-15T08:36:48;99710.91;;;3.81;61.30
49949;BME280;35840;45.982;8.890;2023-02-15T08:39:15;99713.53;;;3.75;62.96
49949;BME280;35840;45.982;8.890;2023-02-15T08:41:43;99711.78;;;3.82;63.14
49949;BME280;35840;45.982;8.890;2023-02-15T08:44:10;99706.59;;;3.88;64.28
49949;BME280;35840;45.982;8.890;2023-02-15T08:46:40;99716.69;;;3.94;63.58
49949;BME280;35840;45.982;8.890;2023-02-15T08:49:08;99702.19;;;4.02;63.48
49949;BME280;35840;45.982;8.890;2023-02-15T08:51:37;99706.38;;;4.06;63.16
49949;BME280;35840;45.982;8.890;2023-02-15T08:54:07;99706.34;;;4.09;63.70
49949;BME280;35840;45.982;8.890;2023-02-15T08:56:38;99704.56;;;4.16;64.04
49949;BME280;35840;45.982;8.890;2023-02-15T08:59:07;99698.47;;;4.28;62.15
49949;BME280;35840;45.982;8.890;2023-02-15T09:01:34;99695.69;;;4.45;59.18
49949;BME280;35840;45.982;8.890;2023-02-15T09:04:04;99698.22;;;4.50;59.37
49949;BME280;35840;45.982;8.890;2023-02-15T09:06:32;99693.03;;;4.54;59.88
49949;BME280;35840;45.982;8.890;2023-02-15T09:08:58;99693.00;;;4.56;60.44
49949;BME280;35840;45.982;8.890;2023-02-15T09:11:30;99691.25;;;4.61;61.02
49949;BME280;35840;45.982;8.890;2023-02-15T09:16:25;99691.97;;;4.71;59.44
49949;BME280;35840;45.982;8.890;2023-02-15T09:18:54;99690.09;;;4.82;59.69
49949;BME280;35840;45.982;8.890;2023-02-15T09:21:22;99687.13;;;5.08;61.38
49949;BME280;35840;45.982;8.890;2023-02-15T09:23:55;99684.53;;;5.10;60.27
49949;BME280;35840;45.982;8.890;2023-02-15T09:26:23;99686.13;;;5.17;60.47
49949;BME280;35840;45.982;8.890;2023-02-15T09:28:56;99685.09;;;5.26;60.07
49949;BME280;35840;45.982;8.890;2023-02-15T09:31:26;99676.47;;;5.33;59.32
49949;BME280;35840;45.982;8.890;2023-02-15T09:33:54;99677.13;;;5.44;59.99
49949;BME280;35840;45.982;8.890;2023-02-15T09:36:25;99684.41;;;5.66;58.87
49949;BME280;35840;45.982;8.890;2023-02-15T09:38:58;99683.38;;;5.75;58.72
49949;BME280;35840;45.982;8.890;2023-02-15T10:12:32;99661.94;;;6.27;55.36
49949;BME280;35840;45.982;8.890;2023-02-15T10:15:28;99653.25;;;6.34;55.76
49949;BME280;35840;45.982;8.890;2023-02-15T10:18:36;99654.16;;;6.69;56.56
49949;BME280;35840;45.982;8.890;2023-02-15T10:21:17;99648.63;;;6.88;55.74
49949;BME280;35840;45.982;8.890;2023-02-15T10:29:36;99637.53;;;6.89;52.84
49949;BME280;35840;45.982;8.890;2023-02-15T10:32:25;99640.56;;;7.03;53.34
49949;BME280;35840;45.982;8.890;2023-02-15T10:40:45;99622.94;;;7.26;54.42
49949;BME280;35840;45.982;8.890;2023-02-15T10:43:24;99620.56;;;7.51;55.06
49949;BME280;35840;45.982;8.890;2023-02-15T10:54:06;99616.13;;;8.72;48.19
49949;BME280;35840;45.982;8.890;2023-02-15T11:00:05;99608.81;;;8.87;44.66
49949;BME280;35840;45.982;8.890;2023-02-15T11:07:55;99587.91;;;8.99;45.17
49949;BME280;35840;45.982;8.890;2023-02-15T11:10:39;99590.41;;;9.26;42.81
49949;BME280;35840;45.982;8.890;2023-02-15T11:13:19;99587.16;;;9.21;43.96
49949;BME280;35840;45.982;8.890;2023-02-15T11:15:59;99579.28;;;9.25;43.62
49949;BME280;35840;45.982;8.890;2023-02-15T11:21:07;99574.53;;;9.38;41.88
49949;BME280;35840;45.982;8.890;2023-02-15T11:23:40;99562.66;;;9.59;41.92
49949;BME280;35840;45.982;8.890;2023-02-15T11:26:17;99559.81;;;9.67;42.55
49949;BME280;35840;45.982;8.890;2023-02-15T11:28:52;99555.88;;;9.80;43.07
49949;BME280;35840;45.982;8.890;2023-02-15T11:31:24;99555.41;;;9.93;40.57
49949;BME280;35840;45.982;8.890;2023-02-15T11:34:05;99548.78;;;9.87;40.60
49949;BME280;35840;45.982;8.890;2023-02-15T11:36:40;99547.59;;;9.96;40.91
49949;BME280;35840;45.982;8.890;2023-02-15T11:39:12;99536.31;;;10.22;41.94
49949;BME280;35840;45.982;8.890;2023-02-15T11:41:44;99531.63;;;10.32;40.51
49949;BME280;35840;45.982;8.890;2023-02-15T11:44:16;99534.09;;;10.35;41.48
49949;BME280;35840;45.982;8.890;2023-02-15T11:46:45;99527.41;;;10.51;41.74
49949;BME280;35840;45.982;8.890;2023-02-15T11:49:26;99526.72;;;10.48;41.93
49949;BME280;35840;45.982;8.890;2023-02-15T11:51:55;99525.09;;;10.66;41.56
49949;BME280;35840;45.982;8.890;2023-02-15T11:54:27;99525.44;;;10.58;39.98
49949;BME280;35840;45.982;8.890;2023-02-15T11:56:59;99513.72;;;10.72;37.11
49949;BME280;35840;45.982;8.890;2023-02-15T11:59:32;99509.66;;;10.87;36.29
49949;BME280;35840;45.982;8.890;2023-02-15T12:02:01;99505.78;;;10.97;36.54
49949;BME280;35840;45.982;8.890;2023-02-15T12:04:40;99502.41;;;10.96;36.06
49949;BME280;35840;45.982;8.890;2023-02-15T12:07:17;99500.78;;;10.94;36.19
49949;BME280;35840;45.982;8.890;2023-02-15T12:10:03;99501.34;;;11.00;37.91
49949;BME280;35840;45.982;8.890;2023-02-15T12:12:38;99500.47;;;11.20;36.85
49949;BME280;35840;45.982;8.890;2023-02-15T12:15:10;99494.34;;;11.23;36.00
49949;BME280;35840;45.982;8.890;2023-02-15T12:17:48;99488.66;;;11.35;38.49
49949;BME280;35840;45.982;8.890;2023-02-15T12:22:49;99486.81;;;11.57;37.60
49949;BME280;35840;45.982;8.890;2023-02-15T12:25:29;99476.13;;;11.47;39.18
49949;BME280;35840;45.982;8.890;2023-02-15T12:27:56;99477.44;;;11.56;38.46
49949;BME280;35840;45.982;8.890;2023-02-15T12:30:29;99472.47;;;11.51;38.51
49949;BME280;35840;45.982;8.890;2023-02-15T12:35:56;99462.56;;;11.80;38.36
49949;BME280;35840;45.982;8.890;2023-02-15T12:38:25;99457.09;;;11.68;38.08
49949;BME280;35840;45.982;8.890;2023-02-15T12:41:01;99456.19;;;11.69;37.66
49949;BME280;35840;45.982;8.890;2023-02-15T12:43:36;99451.25;;;11.65;35.22
49949;BME280;35840;45.982;8.890;2023-02-15T12:46:24;99442.06;;;12.13;33.75
49949;BME280;35840;45.982;8.890;2023-02-15T12:49:07;99447.53;;;12.25;36.06
49949;BME280;35840;45.982;8.890;2023-02-15T12:51:54;99436.47;;;12.22;35.75
49949;BME280;35840;45.982;8.890;2023-02-15T12:56:51;99429.31;;;11.93;34.79
49949;BME280;35840;45.982;8.890;2023-02-15T12:59:18;99422.78;;;11.85;34.88
49949;BME280;35840;45.982;8.890;2023-02-15T13:01:51;99422.75;;;12.22;34.28
49949;BME280;35840;45.982;8.890;2023-02-15T13:04:26;99409.88;;;12.22;35.01
49949;BME280;35840;45.982;8.890;2023-02-15T13:07:00;99410.09;;;12.17;34.48
49949;BME280;35840;45.982;8.890;2023-02-15T13:12:23;99401.47;;;12.01;33.43
49949;BME280;35840;45.982;8.890;2023-02-15T13:14:54;99397.22;;;12.00;34.15
49949;BME280;35840;45.982;8.890;2023-02-15T13:17:29;99389.63;;;12.14;34.96
49949;BME280;35840;45.982;8.890;2023-02-15T13:20:02;99393.78;;;12.17;35.57
49949;BME280;35840;45.982;8.890;2023-02-15T13:22:45;99378.63;;;12.62;35.17
49949;BME280;35840;45.982;8.890;2023-02-15T13:25:20;99373.47;;;12.62;35.58
49949;BME280;35840;45.982;8.890;2023-02-15T13:27:53;99380.16;;;12.82;35.93
49949;BME280;35840;45.982;8.890;2023-02-15T13:30:30;99371.31;;;13.02;33.96
49949;BME280;35840;45.982;8.890;2023-02-15T13:33:03;99369.22;;;12.92;33.56
49949;BME280;35840;45.982;8.890;2023-02-15T13:35:40;99371.56;;;12.81;35.40
49949;BME280;35840;45.982;8.890;2023-02-15T13:41:03;99363.72;;;12.83;36.80
49949;BME280;35840;45.982;8.890;2023-02-15T13:46:23;99356.09;;;13.75;34.73
49949;BME280;35840;45.982;8.890;2023-02-15T13:52:05;99357.44;;;14.11;35.02
49949;BME280;35840;45.982;8.890;2023-02-15T14:00:22;99357.28;;;14.29;34.42
49949;BME280;35840;45.982;8.890;2023-02-15T14:11:15;99348.50;;;14.60;34.51
49949;BME280;35840;45.982;8.890;2023-02-15T14:19:42;99341.16;;;14.96;32.49
49949;BME280;35840;45.982;8.890;2023-02-15T14:22:19;99348.16;;;14.94;32.78
49949;BME280;35840;45.982;8.890;2023-02-15T14:27:58;99338.75;;;14.93;33.15
49949;BME280;35840;45.982;8.890;2023-02-15T14:30:31;99345.22;;;15.00;33.10
49949;BME280;35840;45.982;8.890;2023-02-15T14:35:41;99326.63;;;14.93;33.73
49949;BME280;35840;45.982;8.890;2023-02-15T14:40:45;99337.44;;;15.00;33.69
49949;BME280;35840;45.982;8.890;2023-02-15T14:46:18;99333.50;;;14.94;33.50
49949;BME280;35840;45.982;8.890;2023-02-15T14:48:51;99336.06;;;14.94;34.82
49949;BME280;35840;45.982;8.890;2023-02-15T15:04:33;99332.31;;;15.13;33.34
49949;BME280;35840;45.982;8.890;2023-02-15T15:07:14;99326.94;;;15.16;33.62
49949;BME280;35840;45.982;8.890;2023-02-15T15:09:48;99322.69;;;15.15;33.46
49949;BME280;35840;45.982;8.890;2023-02-15T15:14:51;99330.44;;;15.15;33.75
49949;BME280;35840;45.982;8.890;2023-02-15T15:22:34;99324.91;;;15.07;32.42
49949;BME280;35840;45.982;8.890;2023-02-15T15:25:09;99324.19;;;15.05;32.25
49949;BME280;35840;45.982;8.890;2023-02-15T15:27:51;99328.72;;;15.01;32.15
49949;BME280;35840;45.982;8.890;2023-02-15T15:43:55;99333.31;;;14.83;34.74
49949;BME280;35840;45.982;8.890;2023-02-15T15:49:31;99328.19;;;14.69;34.87
49949;BME280;35840;45.982;8.890;2023-02-15T15:52:00;99328.59;;;14.61;34.78
49949;BME280;35840;45.982;8.890;2023-02-15T15:54:28;99330.31;;;14.48;35.44
49949;BME280;35840;45.982;8.890;2023-02-15T15:57:02;99341.84;;;14.27;36.32
49949;BME280;35840;45.982;8.890;2023-02-15T15:59:34;99336.84;;;14.10;37.42
49949;BME280;35840;45.982;8.890;2023-02-15T16:02:10;99339.38;;;13.81;37.10
49949;BME280;35840;45.982;8.890;2023-02-15T16:04:37;99339.50;;;13.64;37.15
49949;BME280;35840;45.982;8.890;2023-02-15T16:07:22;99342.69;;;13.38;38.79
49949;BME280;35840;45.982;8.890;2023-02-15T16:12:21;99342.59;;;12.92;39.12
49949;BME280;35840;45.982;8.890;2023-02-15T16:14:49;99345.00;;;12.79;38.83
49949;BME280;35840;45.982;8.890;2023-02-15T16:17:20;99346.44;;;12.69;39.31
49949;BME280;35840;45.982;8.890;2023-02-15T16:19:49;99340.84;;;12.61;39.70
49949;BME280;35840;45.982;8.890;2023-02-15T16:22:25;99351.50;;;12.37;39.70
49949;BME280;35840;45.982;8.890;2023-02-15T16:29:54;99344.88;;;11.80;41.26
49949;BME280;35840;45.982;8.890;2023-02-15T16:32:24;99360.03;;;11.69;42.13
49949;BME280;35840;45.982;8.890;2023-02-15T16:34:57;99360.03;;;11.51;42.23
49949;BME280;35840;45.982;8.890;2023-02-15T16:37:34;99359.78;;;11.39;42.67
49949;BME280;35840;45.982;8.890;2023-02-15T16:40:01;99355.59;;;11.18;43.09