sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4827;SDS011;2428;48.732;9.148;2022-09-03T00:00:06;1.80;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:02:43;0.97;;;0.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:13:16;1.90;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:15:47;1.80;;;1.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:18:16;1.47;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:20:48;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:23:21;1.90;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:28:20;2.40;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:31:06;2.00;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:33:57;1.67;;;1.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:36:37;1.53;;;1.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:39:08;2.10;;;1.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:44:24;1.30;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T00:49:28;2.20;;;2.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:00:14;1.50;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:02:46;1.47;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:05:19;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:07:59;1.70;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:10:30;1.80;;;1.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:13:18;1.50;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:29:34;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:32:20;1.50;;;1.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:34:55;1.50;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:46:05;1.50;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:48:44;1.90;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:51:20;1.40;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T01:59:29;1.40;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:02:20;1.30;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:04:59;1.70;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:07:35;1.30;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:10:08;1.47;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:12:36;2.27;;;1.77;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:15:14;1.43;;;1.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:17:42;2.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:20:11;1.10;;;1.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:22:43;1.53;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:25:10;1.70;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:27:36;1.30;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:30:03;1.73;;;1.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:32:29;1.13;;;1.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:34:55;1.73;;;1.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:37:22;1.30;;;1.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:39:47;0.93;;;0.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:42:13;1.40;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:44:51;1.27;;;1.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:47:21;1.33;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:49:49;2.10;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:52:15;1.53;;;1.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:54:40;1.67;;;1.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:57:09;1.90;;;1.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T02:59:37;1.43;;;1.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:02:04;1.53;;;1.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:04:30;1.23;;;1.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:06:56;2.30;;;1.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:09:22;2.57;;;1.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:11:48;1.10;;;1.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:14:15;1.57;;;1.47;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:16:41;2.00;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:19:07;1.53;;;1.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:21:32;1.37;;;1.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:23:59;1.20;;;1.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:26:25;1.70;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:28:54;1.43;;;1.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:31:21;1.87;;;1.77;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:33:51;1.53;;;1.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:36:18;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:38:44;2.13;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:41:11;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:43:41;1.93;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:46:08;2.03;;;1.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:48:34;1.00;;;0.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:51:01;1.80;;;1.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:53:28;1.63;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:55:58;1.77;;;1.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T03:58:29;1.77;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:01:02;1.53;;;1.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:03:33;2.20;;;1.73;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:05:59;1.87;;;1.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:08:26;1.90;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:10:52;1.70;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:13:17;1.90;;;1.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:15:43;1.77;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:18:09;1.80;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:20:35;2.27;;;2.07;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:23:02;2.73;;;2.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:25:28;1.83;;;1.73;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:27:53;2.87;;;2.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:30:19;1.80;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:32:48;2.40;;;1.87;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:35:17;1.50;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:37:44;2.60;;;2.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:40:10;1.77;;;1.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:42:36;2.20;;;1.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:45:02;1.87;;;1.73;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:47:28;2.57;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:49:54;1.80;;;1.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:52:19;2.60;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:54:45;1.77;;;1.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:57:11;1.87;;;1.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T04:59:37;2.70;;;2.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:02:04;1.97;;;1.87;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:04:30;2.87;;;2.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:06:56;2.20;;;2.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:09:21;2.33;;;1.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:11:48;2.47;;;2.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:14:13;2.73;;;2.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:16:39;3.87;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:19:04;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:21:31;2.03;;;1.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:24:00;1.97;;;1.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:26:27;2.50;;;2.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:28:56;2.00;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:31:27;2.53;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:33:56;2.23;;;2.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:36:24;2.03;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:38:51;2.40;;;1.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:41:20;2.30;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:43:47;2.40;;;2.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:46:20;2.00;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:48:48;2.70;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:51:14;1.97;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:53:41;1.87;;;1.73;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:56:17;1.80;;;1.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T05:58:46;2.10;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:01:14;2.20;;;2.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:03:41;2.30;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:06:09;2.40;;;1.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:08:35;2.03;;;1.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:11:05;3.30;;;2.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:13:31;2.43;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:15:59;2.30;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:18:26;2.70;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:21:00;2.07;;;1.97;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:23:28;2.27;;;2.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:26:13;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:28:40;2.53;;;2.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:31:08;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:33:35;2.33;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:36:03;2.43;;;2.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:38:30;2.73;;;2.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:40:59;2.43;;;2.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:43:28;2.77;;;2.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:48:29;3.33;;;3.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:51:00;2.70;;;2.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:53:26;3.10;;;2.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:55:57;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T06:58:32;2.17;;;1.97;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:01:11;3.07;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:03:39;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:06:10;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:08:38;2.93;;;2.73;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:11:05;3.17;;;2.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:13:35;3.00;;;2.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:16:07;6.70;;;2.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:18:34;3.40;;;2.97;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:21:01;3.70;;;2.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:23:31;2.57;;;2.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:25:58;2.30;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:28:26;2.50;;;2.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:30:52;2.43;;;2.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:33:18;2.30;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:35:44;2.10;;;2.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:38:11;2.70;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:40:40;2.23;;;2.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:43:07;3.43;;;3.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:45:33;2.83;;;2.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:47:59;2.47;;;2.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:50:25;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:52:56;2.63;;;2.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:55:23;3.10;;;2.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T07:57:54;2.40;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:00:20;2.37;;;2.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:02:46;2.37;;;2.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:05:12;2.73;;;2.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:07:37;2.50;;;2.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:10:03;3.03;;;2.47;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:12:30;2.60;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:14:56;2.10;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:17:22;2.57;;;2.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:19:48;2.30;;;2.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:22:13;2.63;;;2.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:24:39;2.73;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:27:06;2.70;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:29:31;3.67;;;2.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:31:57;3.07;;;2.77;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:34:22;3.20;;;2.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:36:48;3.60;;;2.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:39:16;3.00;;;2.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:45:00;2.40;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:56:06;2.87;;;2.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T08:58:35;2.93;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:19:55;2.20;;;2.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:25:02;1.80;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:27:58;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:30:25;2.57;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:32:53;2.03;;;1.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:35:19;2.60;;;2.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:37:53;2.80;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:40:24;2.80;;;2.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:45:40;3.23;;;2.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:48:09;2.30;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:50:41;2.83;;;2.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:53:08;2.67;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:55:59;2.67;;;2.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T09:58:27;2.90;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:01:04;2.33;;;2.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:03:51;2.57;;;2.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:06:31;3.43;;;3.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:09:16;3.00;;;2.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:11:44;2.57;;;2.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:14:19;2.63;;;2.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:17:09;4.23;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:20:11;2.93;;;2.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:25:29;2.73;;;2.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:28:05;2.93;;;2.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:30:36;2.93;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:33:25;2.57;;;2.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:36:04;3.77;;;3.47;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:38:40;3.10;;;2.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:46:25;3.40;;;3.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T10:51:41;2.70;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:02:56;3.13;;;2.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:08:00;2.53;;;2.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:10:27;3.10;;;2.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:15:51;3.47;;;3.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:18:28;3.03;;;2.73;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:21:00;3.50;;;3.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:23:30;3.57;;;2.63;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:26:01;3.60;;;2.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:28:52;2.37;;;2.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:36:51;2.63;;;2.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:41:57;2.23;;;2.07;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:44:32;2.60;;;2.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:47:19;2.53;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:50:14;3.03;;;2.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:52:44;3.70;;;2.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:55:11;2.97;;;2.77;;
4827;SDS011;2428;48.732;9.148;2022-09-03T11:57:54;3.20;;;2.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:00:21;3.30;;;2.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:03:00;3.00;;;2.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:05:41;3.37;;;3.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:11:12;3.20;;;3.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:14:11;3.50;;;3.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:16:58;3.83;;;3.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:22:23;2.90;;;2.43;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:24:52;2.70;;;1.97;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:27:22;2.13;;;1.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:29:59;1.47;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:32:28;1.47;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:34:56;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:37:23;1.27;;;1.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:39:53;1.20;;;1.07;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:42:24;2.03;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:44:52;1.30;;;0.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:47:19;1.23;;;1.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:49:51;2.10;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:52:25;1.13;;;0.97;;
4827;SDS011;2428;48.732;9.148;2022-09-03T12:57:34;1.57;;;1.47;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:00:09;3.60;;;1.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:02:50;1.47;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:08:20;2.30;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:10:52;1.20;;;1.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:13:47;0.90;;;0.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:18:59;1.53;;;1.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:26:50;1.93;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:40:57;0.90;;;0.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:46:09;1.20;;;0.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:48:43;1.67;;;1.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:51:28;2.87;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:54:12;1.17;;;1.07;;
4827;SDS011;2428;48.732;9.148;2022-09-03T13:57:01;0.87;;;0.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:02:05;1.13;;;1.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:15:23;1.10;;;1.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:21:02;1.97;;;1.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:23:39;2.50;;;1.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:29:00;0.67;;;0.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:36:31;0.93;;;0.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:39:26;1.13;;;1.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:47:37;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T14:55:44;1.50;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:01:28;1.67;;;1.37;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:09:44;0.90;;;0.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:12:22;1.07;;;0.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:17:33;0.73;;;0.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:28:40;2.50;;;1.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:36:55;1.83;;;1.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:39:26;0.90;;;0.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:44:27;0.90;;;0.77;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:50:28;0.97;;;0.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T15:55:36;0.93;;;0.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:01:00;1.03;;;0.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:04:02;0.70;;;0.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:06:41;1.30;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:11:59;1.20;;;1.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:14:55;1.33;;;1.17;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:17:32;0.90;;;0.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:23:35;1.23;;;1.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:29:08;1.70;;;1.07;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:31:41;0.80;;;0.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:42:44;1.80;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:48:03;1.30;;;1.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:50:43;1.57;;;0.87;;
4827;SDS011;2428;48.732;9.148;2022-09-03T16:53:34;2.10;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:04:37;1.73;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:07:32;2.17;;;0.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:21:31;1.10;;;0.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:24:32;1.13;;;1.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:35:37;1.63;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:44:44;1.37;;;1.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:50:25;3.00;;;1.03;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:53:02;1.73;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:56:00;1.03;;;0.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T17:58:34;1.23;;;1.07;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:03:54;1.50;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:06:26;1.50;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:09:08;1.40;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:14:38;1.53;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:17:30;2.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:20:02;1.90;;;1.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:22:55;1.33;;;1.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:25:43;1.37;;;1.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:28:36;2.90;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:31:25;1.53;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:34:10;2.00;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:36:57;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:39:43;2.83;;;1.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:45:30;2.00;;;1.80;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:54:35;2.40;;;1.83;;
4827;SDS011;2428;48.732;9.148;2022-09-03T18:57:44;3.03;;;2.23;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:00:40;2.47;;;2.27;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:03:59;2.93;;;2.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:06:52;3.67;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:10:02;3.37;;;3.07;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:15:57;4.00;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:19:05;3.50;;;3.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:22:10;3.27;;;2.93;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:25:01;3.40;;;2.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:37:22;4.33;;;2.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:55:38;2.43;;;2.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T19:58:26;5.40;;;2.87;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:01:14;3.27;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:04:02;4.30;;;2.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:06:54;3.47;;;2.53;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:09:39;2.30;;;2.10;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:12:25;3.40;;;2.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:14:56;2.60;;;2.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:39:47;3.30;;;2.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:46:02;3.27;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:51:33;3.13;;;2.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T20:57:03;2.23;;;1.67;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:00:00;2.43;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:13:37;2.00;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:16:29;2.20;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:24:51;2.03;;;1.47;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:27:22;3.00;;;1.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:30:15;1.23;;;1.13;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:32:44;1.77;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:37:57;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:40:27;1.10;;;1.00;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:43:13;1.57;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:46:05;2.50;;;1.70;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:48:35;2.37;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:51:14;2.20;;;1.90;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:54:07;1.40;;;1.30;;
4827;SDS011;2428;48.732;9.148;2022-09-03T21:59:15;1.60;;;1.50;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:02:08;1.80;;;1.33;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:04:56;2.37;;;1.60;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:07:25;2.00;;;1.73;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:15:14;1.67;;;1.57;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:17:55;2.83;;;1.77;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:20:27;1.73;;;1.40;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:22:53;1.30;;;1.20;;
4827;SDS011;2428;48.732;9.148;2022-09-03T22:25:36;1.77;;;1.67;;