sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25615;SDS011;13482;48.234;13.006;2022-11-20T00:01:22;8.52;;;6.05;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:03:52;9.05;;;6.18;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:06:22;10.07;;;6.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:08:50;9.68;;;6.57;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:11:20;10.00;;;6.65;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:13:50;9.95;;;7.03;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:16:21;9.98;;;6.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:18:51;8.77;;;6.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:21:21;9.40;;;6.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:23:51;9.45;;;6.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:26:21;9.38;;;6.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:28:52;10.30;;;6.88;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:31:22;10.93;;;7.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:33:50;10.27;;;6.78;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:36:22;8.95;;;6.43;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:38:52;9.40;;;6.32;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:41:25;8.60;;;6.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:43:54;9.77;;;6.93;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:46:24;10.70;;;7.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:48:52;9.40;;;7.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:51:21;8.93;;;6.45;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:53:50;9.38;;;6.95;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:56:18;9.70;;;6.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T00:58:47;9.30;;;5.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:01:19;8.73;;;6.32;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:03:51;10.45;;;6.85;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:06:21;56.25;;;28.88;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:08:54;30.45;;;17.65;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:11:28;21.42;;;12.77;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:13:59;17.08;;;10.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:16:29;15.20;;;9.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:19:04;13.07;;;8.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:21:40;12.98;;;9.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:24:13;12.40;;;8.45;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:26:44;11.90;;;8.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:29:15;11.30;;;7.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:31:49;10.75;;;7.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:34:17;10.00;;;6.97;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:36:46;8.85;;;6.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:39:20;10.95;;;7.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:41:51;10.98;;;6.95;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:44:47;10.38;;;7.18;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:47:30;8.80;;;6.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:53:06;11.55;;;7.53;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:55:39;12.13;;;7.88;;
25615;SDS011;13482;48.234;13.006;2022-11-20T01:58:13;11.75;;;7.72;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:00:42;10.35;;;7.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:03:11;10.75;;;6.93;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:08:23;9.63;;;6.47;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:10:50;9.25;;;6.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:13:17;9.38;;;6.55;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:16:03;8.55;;;5.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:18:35;9.20;;;6.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:21:07;9.60;;;6.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:26:31;9.90;;;6.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:29:15;10.60;;;6.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:31:46;10.23;;;6.88;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:34:14;9.63;;;6.65;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:36:41;9.15;;;6.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:39:09;9.50;;;6.75;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:41:38;9.50;;;6.78;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:44:05;9.07;;;6.43;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:46:33;10.40;;;7.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:49:01;9.20;;;6.53;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:51:30;9.25;;;5.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:53:58;7.57;;;4.82;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:56:25;6.97;;;4.57;;
25615;SDS011;13482;48.234;13.006;2022-11-20T02:58:53;6.25;;;4.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:01:20;5.88;;;3.95;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:03:48;6.00;;;4.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:06:16;5.55;;;3.42;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:08:43;4.82;;;3.03;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:11:10;3.25;;;2.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:13:37;3.13;;;1.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:16:06;2.80;;;1.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:18:39;2.10;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:21:08;2.00;;;1.33;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:23:37;2.17;;;1.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:28:39;1.35;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:31:09;1.60;;;1.02;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:33:39;1.70;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:36:09;1.80;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:38:40;1.92;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:41:11;1.83;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:43:48;1.70;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:46:21;1.63;;;1.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:48:49;1.65;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:51:18;2.65;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:53:57;1.70;;;0.98;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:56:28;1.47;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T03:58:57;1.75;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:01:29;1.70;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:03:59;2.47;;;1.08;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:06:28;1.60;;;1.17;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:08:59;2.20;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:11:27;1.40;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:13:58;2.25;;;1.45;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:16:31;1.85;;;1.23;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:19:02;1.92;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:21:32;2.10;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:23:59;2.40;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:26:27;2.53;;;1.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:28:56;1.77;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:31:26;1.92;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:33:58;2.60;;;1.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:36:29;2.30;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:38:57;2.05;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:41:29;1.92;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:44:00;1.50;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:46:31;2.25;;;1.23;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:49:05;2.33;;;1.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:51:34;1.95;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:54:01;1.75;;;1.08;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:56:29;1.75;;;1.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T04:58:59;2.38;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:01:28;1.60;;;0.95;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:03:55;1.70;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:06:22;2.85;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:08:49;2.30;;;1.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:11:18;2.63;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:13:47;1.90;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:16:19;1.98;;;1.33;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:18:50;2.45;;;1.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:21:19;1.88;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:23:47;1.83;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:26:16;1.85;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:28:48;2.20;;;1.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:31:17;1.70;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:33:53;1.88;;;1.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:36:23;1.90;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:38:50;3.63;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:41:23;2.83;;;1.65;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:43:51;2.08;;;1.23;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:46:19;1.77;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:48:54;1.98;;;1.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:51:22;1.95;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:53:50;1.85;;;1.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:56:19;1.80;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T05:58:47;1.63;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:01:18;2.78;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:03:50;1.90;;;1.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:06:19;1.77;;;1.23;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:08:47;2.28;;;1.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:11:15;2.10;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:13:43;2.13;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:16:12;1.70;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:18:42;2.05;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:21:11;1.70;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:23:41;1.85;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:26:15;1.95;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:28:48;1.92;;;1.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:31:16;1.52;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:33:47;1.70;;;1.08;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:36:15;2.10;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:38:45;1.95;;;1.23;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:41:17;2.40;;;1.45;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:43:46;1.98;;;1.33;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:46:15;2.13;;;1.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:48:44;1.90;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:51:13;1.60;;;1.05;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:53:40;2.63;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:56:08;1.70;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T06:58:35;1.85;;;1.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:01:04;1.92;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:06:02;1.90;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:08:31;1.55;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:11:00;1.88;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:13:30;1.80;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:16:01;2.13;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:18:32;1.42;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:21:00;2.20;;;1.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:23:31;1.70;;;1.05;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:26:02;1.92;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:28:34;2.33;;;1.17;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:31:02;1.90;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:33:31;1.95;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:35:59;3.08;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:38:26;1.65;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:40:56;1.80;;;1.02;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:43:24;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:45:51;1.75;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:48:22;2.53;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:50:54;1.83;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:55:50;1.70;;;0.98;;
25615;SDS011;13482;48.234;13.006;2022-11-20T07:58:20;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:00:48;1.40;;;0.93;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:03:16;1.80;;;1.05;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:05:50;1.85;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:08:17;1.92;;;1.17;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:10:44;1.70;;;1.08;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:13:11;2.20;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:15:57;1.60;;;1.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:18:24;2.10;;;1.33;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:20:57;1.95;;;1.25;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:23:27;2.00;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:25:54;2.25;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:28:22;3.08;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:30:49;2.53;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:33:18;2.80;;;1.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:35:45;2.72;;;1.73;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:38:12;2.55;;;1.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:40:40;2.20;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:43:07;2.20;;;1.45;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:45:34;2.70;;;1.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:48:02;2.65;;;1.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:50:30;3.15;;;1.42;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:53:05;2.53;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:55:32;2.30;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T08:58:03;3.08;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:00:31;2.10;;;1.42;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:02:59;2.22;;;1.48;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:05:27;2.58;;;1.67;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:07:58;2.40;;;1.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:10:26;2.97;;;1.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:12:54;2.60;;;1.58;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:15:22;2.38;;;1.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:17:53;2.35;;;1.65;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:20:24;1.85;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:22:53;3.00;;;1.75;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:25:20;2.85;;;1.58;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:27:47;2.58;;;1.75;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:30:15;3.08;;;1.65;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:32:42;2.05;;;1.33;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:35:10;1.92;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:37:38;2.30;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:40:05;2.45;;;1.48;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:45:16;1.70;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:48:25;1.98;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T09:56:50;2.90;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:00:02;1.88;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:05:12;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:10:29;1.77;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:27:28;1.20;;;0.68;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:30:22;1.63;;;0.82;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:32:55;2.00;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:38:25;1.15;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:41:04;2.30;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:44:34;1.13;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:47:05;1.67;;;0.95;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:49:43;1.50;;;0.85;;
25615;SDS011;13482;48.234;13.006;2022-11-20T10:58:17;2.70;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:01:17;1.98;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:03:50;1.52;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:06:31;1.88;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:09:11;1.52;;;0.85;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:11:50;2.33;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:14:17;2.40;;;1.38;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:16:49;1.90;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:19:18;2.08;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:21:56;3.70;;;2.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:27:12;3.30;;;2.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:29:44;2.00;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:32:15;2.85;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:35:00;1.30;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:37:34;1.45;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:40:04;1.75;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:42:54;2.28;;;1.05;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:45:27;1.58;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:47:56;1.63;;;0.82;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:50:25;1.50;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-20T11:58:41;0.88;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T12:13:53;2.35;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T12:16:30;1.20;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T12:19:04;3.13;;;1.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T12:30:14;6.38;;;4.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T12:45:07;2.92;;;1.75;;
25615;SDS011;13482;48.234;13.006;2022-11-20T12:54:55;2.05;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T12:57:16;1.42;;;0.98;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:00:36;2.05;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:08:49;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:17:36;2.10;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:20:25;2.08;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:22:56;1.90;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:25:31;1.40;;;0.73;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:30:48;2.38;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:35:59;1.95;;;0.75;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:38:47;1.48;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:41:24;2.25;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:44:09;1.25;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:47:01;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T13:49:46;1.45;;;0.63;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:01:26;1.10;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:03:58;0.52;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:06:34;0.68;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:09:25;0.70;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:12:01;1.50;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:14:30;1.30;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:17:15;1.10;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:19:47;1.35;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:22:18;0.77;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:24:48;1.02;;;0.47;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:27:29;0.77;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:30:04;1.48;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:32:33;0.80;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:35:06;1.02;;;0.63;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:37:41;1.17;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:43:24;1.27;;;0.85;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:46:03;0.85;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:48:38;0.75;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:51:10;1.30;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:53:49;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:56:21;1.65;;;1.08;;
25615;SDS011;13482;48.234;13.006;2022-11-20T14:58:57;2.20;;;1.13;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:01:26;2.10;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:04:04;2.40;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:06:34;3.20;;;1.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:09:02;3.60;;;2.47;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:11:32;3.47;;;2.33;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:14:03;2.78;;;1.77;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:16:33;2.10;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:19:00;1.77;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:21:40;1.75;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:24:08;1.63;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:26:36;1.60;;;0.98;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:29:08;1.35;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:31:38;1.90;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:34:11;1.90;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:36:40;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:39:08;1.83;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:41:35;2.28;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:44:03;2.20;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:46:31;1.42;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:49:06;1.38;;;0.68;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:51:41;1.48;;;0.75;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:54:19;2.22;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:56:49;1.40;;;0.82;;
25615;SDS011;13482;48.234;13.006;2022-11-20T15:59:20;1.45;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:01:47;1.65;;;0.88;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:04:15;2.28;;;1.35;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:06:44;2.42;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:09:11;2.88;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:11:39;3.13;;;1.42;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:14:06;2.40;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:16:55;2.58;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:19:23;2.40;;;1.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:21:50;3.20;;;1.58;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:24:17;3.88;;;1.95;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:26:45;1.63;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:29:13;1.80;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:31:40;2.00;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:34:07;3.22;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:36:41;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:39:11;1.17;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:41:44;1.10;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:44:11;1.90;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:46:38;2.17;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:49:08;1.70;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:51:38;2.05;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:54:06;3.05;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:56:35;1.50;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T16:59:03;1.70;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-20T17:01:32;1.33;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-20T17:04:04;0.77;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-20T17:06:36;2.63;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-20T17:09:09;0.70;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-20T17:11:38;1.20;;;0.80;;