sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58071;SDS011;60383;46.626;18.866;2023-07-20T00:01:47;2.72;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:04:14;2.42;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:06:39;3.60;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:09:08;2.42;;;1.48;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:11:35;2.50;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:14:03;2.42;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:16:29;2.33;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:18:55;3.17;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:21:20;3.83;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:23:46;2.70;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:26:11;2.58;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:28:37;2.83;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:31:02;2.35;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:33:29;3.15;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:35:54;2.78;;;2.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:38:20;1.75;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:40:45;2.72;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:43:11;1.98;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:45:37;1.70;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:48:04;3.47;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:50:31;3.15;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:52:57;3.42;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:55:23;2.63;;;1.13;;
58071;SDS011;60383;46.626;18.866;2023-07-20T00:57:50;2.95;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:00:16;1.83;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:02:42;4.25;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:05:08;4.13;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:07:35;1.98;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:12:40;2.85;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:15:07;3.05;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:17:33;1.95;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:19:59;2.10;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:25:24;3.33;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:33:48;2.63;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:36:16;4.55;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:38:43;3.00;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:41:10;3.35;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:43:36;2.05;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:46:02;3.92;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:48:27;2.40;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:50:53;4.20;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:53:19;3.78;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:55:45;3.80;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T01:58:11;3.33;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:00:37;1.88;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:03:03;2.67;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:05:29;3.05;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:07:54;3.58;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:10:20;1.98;;;1.48;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:12:45;3.75;;;2.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:15:11;3.17;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:17:38;2.67;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:20:06;2.38;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:22:34;3.55;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:24:59;5.40;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:27:25;2.85;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:29:50;2.15;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:32:16;3.88;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:34:41;2.60;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:37:07;2.83;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:39:33;3.00;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:41:58;2.20;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:44:23;2.58;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:46:49;1.80;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:49:15;3.20;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:51:41;2.65;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:54:06;2.65;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:56:33;3.33;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T02:58:58;2.13;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:01:26;1.95;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:03:54;2.65;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:06:19;1.98;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:08:45;2.83;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:11:15;2.92;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:13:41;3.53;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:16:08;3.10;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:18:36;3.00;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:21:03;1.95;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:23:29;1.92;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:25:54;2.65;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:28:20;3.33;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:30:45;2.58;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:33:11;2.33;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:35:37;2.72;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:38:02;2.03;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:40:29;1.95;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:42:54;1.63;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:45:20;3.13;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:47:49;3.03;;;1.95;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:50:14;2.97;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:52:40;2.75;;;1.35;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:55:05;1.88;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:57:31;3.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T03:59:58;3.22;;;2.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:02:24;1.80;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:04:50;2.95;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:07:16;2.63;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:09:41;2.63;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:12:07;2.15;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:14:32;2.63;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:16:58;2.55;;;1.15;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:19:25;1.45;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:21:51;2.70;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:24:16;2.08;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:26:41;2.22;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:29:07;2.38;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:31:33;3.17;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:33:59;2.72;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:36:24;2.22;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:38:50;1.80;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:41:15;4.55;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:43:44;2.17;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:46:12;2.78;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:48:38;2.83;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:51:05;2.15;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:53:31;2.67;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:55:56;2.13;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T04:58:22;2.65;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:00:48;3.13;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:03:14;1.58;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:05:40;3.63;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:08:05;1.48;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:10:31;2.75;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:12:57;4.07;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:15:23;2.65;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:17:49;2.90;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:20:14;2.22;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:22:40;3.08;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:25:09;1.67;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:27:36;2.03;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:30:03;1.92;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:32:29;3.25;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:34:55;3.78;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:37:20;2.08;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:39:46;1.85;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:42:12;2.03;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:44:37;1.98;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:47:03;3.53;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:49:29;3.03;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:51:56;3.40;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:54:22;2.97;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:56:49;3.55;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T05:59:15;2.33;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:01:41;3.95;;;1.85;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:04:07;2.38;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:06:32;4.68;;;2.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:08:58;2.83;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:11:29;3.67;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:13:55;3.60;;;2.35;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:16:21;3.58;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:18:46;3.28;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:21:12;3.47;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:23:38;3.08;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:26:05;2.38;;;1.48;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:28:32;5.40;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:31:01;2.28;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:33:29;4.22;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:35:55;3.25;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:38:22;2.05;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:40:48;2.53;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:43:15;3.05;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:45:41;5.05;;;1.95;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:48:07;3.05;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:50:32;3.28;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:52:58;2.25;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:55:25;1.67;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T06:57:51;2.17;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:00:17;5.55;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:02:42;3.25;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:05:08;2.95;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:07:34;2.80;;;1.85;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:09:59;2.55;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:12:25;3.50;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:14:50;4.15;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:17:16;6.93;;;2.78;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:19:41;4.53;;;2.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:22:07;3.00;;;2.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:24:32;3.88;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:27:01;2.40;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:29:27;4.13;;;2.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:31:53;3.58;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:34:18;3.17;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:36:44;2.45;;;2.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:39:10;3.35;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:41:35;3.22;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:44:01;3.08;;;2.25;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:46:26;2.85;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:48:52;3.10;;;2.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:51:18;3.63;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:53:45;2.60;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:56:11;4.07;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-07-20T07:58:37;3.95;;;2.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:01:03;2.75;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:03:28;2.85;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:05:54;2.53;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:08:20;2.92;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:10:46;2.58;;;2.17;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:13:12;3.38;;;2.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:15:38;4.40;;;2.97;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:18:03;2.88;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:20:29;4.82;;;2.53;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:22:55;2.78;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:25:21;4.07;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:27:46;2.78;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:30:12;11.55;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:32:38;6.43;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:35:04;5.88;;;2.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:37:31;5.57;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:39:56;4.53;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:42:22;2.47;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:44:48;3.08;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:47:15;1.73;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:49:41;2.65;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:52:07;4.45;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:54:34;2.38;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:57:04;2.45;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-20T08:59:30;1.70;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:01:57;5.05;;;2.83;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:04:24;4.30;;;2.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:06:50;3.85;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:09:15;2.42;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:11:41;3.00;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:14:07;2.28;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:16:47;2.33;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:19:17;1.92;;;1.35;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:21:46;4.15;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:24:13;2.33;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:26:43;1.90;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:29:09;2.53;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:31:36;2.60;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:34:01;4.28;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:36:28;3.22;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:38:54;2.97;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:41:20;3.00;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:43:46;2.50;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:46:12;3.85;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:48:38;2.20;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:51:04;2.03;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:53:32;1.73;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:55:58;1.75;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-20T09:58:25;2.58;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:00:51;2.13;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:03:20;2.83;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:05:48;1.92;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:08:17;2.97;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:10:46;2.05;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:13:21;2.70;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:15:58;3.30;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:18:30;2.42;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:20:56;2.50;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:23:24;3.58;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:25:53;1.92;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:28:19;2.92;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:30:46;1.77;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:33:12;2.20;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:35:54;3.22;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:38:41;2.53;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:41:16;2.63;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:43:46;2.08;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:46:12;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:53:53;1.48;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:56:22;3.15;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-20T10:58:55;1.63;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:01:27;2.30;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:03:56;2.20;;;1.35;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:08:48;3.58;;;1.35;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:11:23;2.42;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:13:54;1.60;;;1.15;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:19:03;2.63;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:21:30;3.15;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:24:02;2.00;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:26:29;2.10;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:28:54;2.03;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:31:20;2.03;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:33:46;1.98;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:36:11;1.63;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:38:39;1.55;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:41:08;1.90;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:43:33;2.00;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:45:59;1.70;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:48:25;3.05;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:50:50;2.03;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:53:16;1.23;;;1.13;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:55:42;2.00;;;1.17;;
58071;SDS011;60383;46.626;18.866;2023-07-20T11:58:08;2.55;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:00:35;2.05;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:03:05;1.38;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:05:35;2.08;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:08:01;2.47;;;1.25;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:10:28;2.03;;;1.25;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:12:54;2.90;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:17:48;3.00;;;1.48;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:20:32;1.65;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:23:03;1.67;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:25:47;2.28;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:28:14;1.05;;;0.85;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:30:42;1.50;;;1.15;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:33:09;1.50;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:35:36;1.98;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:38:02;1.25;;;0.98;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:40:27;1.48;;;1.08;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:42:53;1.13;;;0.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:45:18;1.63;;;0.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:47:44;1.30;;;0.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:50:10;1.67;;;0.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:52:36;0.98;;;0.85;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:55:04;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:57:30;1.45;;;1.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T12:59:55;0.80;;;0.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:02:21;2.17;;;0.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:04:46;0.98;;;0.88;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:07:12;0.90;;;0.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:09:37;2.20;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:12:03;1.00;;;0.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:14:28;2.17;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:16:55;4.63;;;1.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:19:21;0.90;;;0.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:21:46;1.30;;;0.98;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:24:12;1.27;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:26:38;2.08;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:29:03;1.10;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:31:28;1.52;;;0.95;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:33:54;0.80;;;0.80;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:36:20;1.17;;;1.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:38:46;2.25;;;0.90;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:41:13;1.17;;;1.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:43:40;1.20;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:46:06;3.55;;;0.93;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:48:32;1.15;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:50:57;1.25;;;1.05;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:53:23;1.33;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:55:48;1.17;;;1.02;;
58071;SDS011;60383;46.626;18.866;2023-07-20T13:58:14;1.17;;;1.08;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:00:40;2.83;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:03:05;3.15;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:05:31;1.95;;;1.08;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:07:56;1.65;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:10:22;1.27;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:12:48;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:15:13;1.52;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:17:38;1.27;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:20:04;1.90;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:22:30;1.27;;;1.13;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:24:56;1.77;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:27:21;2.00;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:29:46;1.38;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:32:12;1.58;;;1.02;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:34:37;1.10;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:37:03;1.38;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:39:29;1.63;;;1.25;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:41:55;1.98;;;1.25;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:44:20;1.45;;;1.35;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:46:47;2.05;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:49:12;1.75;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:51:38;2.25;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-20T14:54:08;1.35;;;1.10;;