sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62687;SDS011;48752;51.056;17.056;2023-02-01T00:00:16;1.90;;;1.38;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:02:42;4.57;;;0.93;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:05:15;4.75;;;1.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:07:40;3.10;;;0.88;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:10:06;7.13;;;1.27;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:12:32;7.47;;;3.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:14:57;7.57;;;2.47;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:17:23;6.68;;;1.02;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:19:49;3.15;;;1.23;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:22:15;1.67;;;1.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:24:40;4.25;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:27:07;1.80;;;0.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:29:32;1.50;;;0.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:31:59;3.58;;;1.48;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:34:26;4.53;;;1.45;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:36:52;3.60;;;1.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:39:19;3.47;;;1.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:41:45;4.57;;;1.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:44:12;2.10;;;0.98;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:46:37;5.82;;;1.27;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:49:02;2.35;;;0.75;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:51:30;5.97;;;1.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:53:55;2.08;;;1.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:56:22;4.57;;;1.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T00:58:48;7.25;;;1.48;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:03:51;9.83;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:06:28;5.10;;;1.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:08:58;10.23;;;1.85;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:11:33;7.28;;;2.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:14:08;8.43;;;2.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:16:37;6.25;;;2.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:19:04;9.77;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:21:31;11.00;;;3.65;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:23:57;16.40;;;3.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:26:24;7.45;;;2.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:28:54;7.55;;;2.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:31:21;5.18;;;1.85;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:33:51;3.85;;;1.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:36:19;8.88;;;2.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:38:46;6.63;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:41:17;5.60;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:43:46;7.53;;;1.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:46:17;6.95;;;1.52;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:51:47;2.70;;;1.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:56:46;5.22;;;1.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T01:59:16;9.75;;;2.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:01:42;3.95;;;1.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:04:09;9.98;;;2.95;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:11:46;8.60;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:25:27;9.82;;;3.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:34:26;11.10;;;4.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:39:30;14.15;;;4.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:42:17;11.93;;;3.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:48:20;22.38;;;6.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:51:03;13.52;;;3.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:54:00;10.50;;;3.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:56:53;23.05;;;4.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T02:59:39;13.30;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:02:27;12.75;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:05:11;9.73;;;3.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:10:53;10.20;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:18:55;10.77;;;3.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:21:29;15.90;;;3.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:24:06;11.13;;;3.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:26:37;9.38;;;3.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:29:14;13.88;;;3.75;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:31:42;12.48;;;2.58;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:34:10;16.35;;;3.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:36:58;13.13;;;3.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:42:57;7.70;;;2.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:45:24;11.85;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:47:57;8.63;;;2.83;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:50:26;5.18;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:52:54;13.52;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T03:55:33;11.10;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:00:42;8.02;;;2.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:03:10;8.07;;;2.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:05:37;9.10;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:08:03;12.05;;;2.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:10:37;8.30;;;2.72;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:13:04;7.93;;;2.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:15:32;11.80;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:18:01;10.90;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:20:26;14.15;;;3.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:22:54;14.18;;;2.58;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:25:20;11.65;;;3.47;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:27:47;12.15;;;2.60;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:30:13;5.13;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:32:40;15.98;;;2.60;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:35:06;16.27;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:37:33;5.68;;;1.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:40:00;13.18;;;2.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:42:26;7.80;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:44:53;21.58;;;3.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:47:19;7.30;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:49:44;16.20;;;2.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:52:11;12.23;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:54:37;14.07;;;2.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:57:04;11.57;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T04:59:30;10.38;;;2.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:01:56;12.15;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:04:22;8.35;;;2.45;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:06:48;9.55;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:09:14;11.95;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:11:40;11.40;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:14:24;13.82;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:16:50;9.70;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:19:16;8.43;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:21:41;8.85;;;2.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:24:07;11.10;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:26:46;9.45;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:29:13;9.15;;;1.95;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:31:39;7.68;;;2.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:34:05;10.77;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:36:31;10.10;;;2.78;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:38:58;11.75;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:41:25;10.07;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:43:51;10.18;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:46:18;10.07;;;3.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:48:45;4.50;;;1.98;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:51:12;16.85;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:53:40;6.00;;;2.97;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:56:09;13.90;;;3.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T05:58:39;8.38;;;2.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:01:19;10.70;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:04:04;13.65;;;2.75;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:06:32;7.80;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:08:58;7.53;;;1.95;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:11:25;10.55;;;3.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:13:50;6.55;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:16:18;9.18;;;2.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:18:58;11.23;;;2.58;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:21:24;9.70;;;2.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:23:54;10.32;;;3.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:26:22;19.00;;;4.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:28:49;12.38;;;4.45;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:31:16;7.63;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:33:42;6.40;;;2.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:36:09;13.57;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:38:45;11.32;;;3.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:41:12;9.23;;;2.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:43:38;7.47;;;2.38;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:46:06;6.60;;;1.85;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:48:51;9.93;;;2.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:51:25;6.88;;;1.83;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:53:52;10.45;;;2.45;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:56:18;11.57;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T06:58:43;8.43;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:01:21;8.57;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:03:47;10.88;;;3.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:06:13;11.77;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:08:40;7.07;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:11:08;13.15;;;2.78;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:13:36;9.38;;;2.72;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:16:04;7.57;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:18:32;6.88;;;2.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:20:58;9.02;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:23:25;9.70;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:25:55;7.35;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:28:21;12.50;;;2.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:30:47;6.80;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:33:17;8.50;;;2.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:35:44;11.20;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:38:09;15.30;;;3.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:40:34;9.48;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:43:00;13.45;;;2.72;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:45:25;8.27;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:47:51;7.90;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:50:18;13.23;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:52:43;11.02;;;3.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:55:09;24.13;;;4.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T07:57:34;9.38;;;2.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:00:00;7.07;;;2.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:02:44;14.90;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:05:09;11.77;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:07:34;6.40;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:10:00;10.32;;;2.78;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:12:25;12.48;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:14:52;7.28;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:17:18;8.43;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:19:43;6.60;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:22:09;12.10;;;3.45;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:24:34;7.60;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:27:00;9.20;;;2.97;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:29:27;7.40;;;3.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:31:52;8.88;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:34:19;11.70;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:36:44;13.60;;;3.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:39:10;6.97;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:41:35;11.50;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:44:01;7.07;;;2.97;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:46:26;14.20;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:48:52;14.70;;;3.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:51:19;11.25;;;2.97;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:53:45;12.88;;;3.45;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:56:12;9.18;;;3.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T08:58:38;9.55;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:01:12;12.98;;;3.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:03:39;11.38;;;3.55;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:06:06;13.32;;;3.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:08:33;14.48;;;3.58;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:10:59;11.65;;;3.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:13:29;7.65;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:15:54;14.57;;;3.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:18:20;7.13;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:20:45;8.82;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:23:11;10.90;;;2.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:25:37;6.07;;;2.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:28:03;10.50;;;2.88;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:30:31;11.25;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:33:00;10.60;;;4.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:35:25;7.32;;;3.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:37:52;6.30;;;2.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:40:18;4.72;;;2.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:48:29;6.93;;;2.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:50:57;8.52;;;2.58;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:53:40;6.57;;;1.83;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:56:14;5.18;;;2.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T09:58:54;4.55;;;2.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:01:29;6.38;;;2.35;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:04:02;8.13;;;2.95;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:06:33;9.63;;;2.60;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:09:28;9.63;;;2.38;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:17:45;8.25;;;3.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:23:04;8.32;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:25:55;6.40;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:28:25;9.20;;;2.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:30:52;5.30;;;2.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:33:35;9.15;;;2.78;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:38:33;10.48;;;2.95;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:41:03;4.43;;;1.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:43:32;10.63;;;3.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:45:58;9.85;;;2.78;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:48:24;6.38;;;2.38;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:51:00;9.32;;;2.60;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:56:18;8.65;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T10:58:47;8.70;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:01:24;10.15;;;2.88;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:11:35;8.85;;;3.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:16:53;3.78;;;2.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:19:20;7.50;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:21:50;5.72;;;2.75;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:24:23;4.55;;;2.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:26:54;8.90;;;3.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:29:21;7.30;;;3.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:31:53;6.28;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:34:21;7.13;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:36:48;7.40;;;3.47;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:41:59;4.95;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:44:33;6.72;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T11:49:52;3.67;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:00:49;7.00;;;2.38;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:27:33;3.95;;;2.38;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:30:16;5.25;;;2.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:41:02;2.33;;;1.58;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:43:48;3.38;;;2.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:46:20;5.68;;;2.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:48:55;4.43;;;2.17;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:51:33;4.82;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:54:03;4.63;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:56:37;4.32;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T12:59:13;4.05;;;1.98;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:02:00;4.00;;;2.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:04:31;2.85;;;2.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:07:07;3.00;;;2.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:09:44;6.43;;;3.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:12:17;4.05;;;2.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:14:49;4.00;;;2.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:17:19;4.25;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:22:25;6.35;;;2.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:24:54;5.05;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:27:22;3.55;;;2.50;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:30:23;4.90;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:43:34;5.47;;;2.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:46:07;6.75;;;2.75;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:48:47;6.63;;;3.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:51:34;6.57;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:54:03;3.00;;;1.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:56:29;6.72;;;2.72;;
62687;SDS011;48752;51.056;17.056;2023-02-01T13:59:35;6.93;;;3.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:05:07;6.20;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:07:34;6.88;;;3.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:10:45;4.15;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:13:04;14.27;;;2.65;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:15:36;5.82;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:18:02;3.70;;;2.88;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:24:04;10.90;;;2.95;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:26:47;6.50;;;2.75;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:40:31;9.93;;;3.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:42:49;10.75;;;3.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:47:45;5.97;;;2.65;;
62687;SDS011;48752;51.056;17.056;2023-02-01T14:58:41;7.03;;;2.90;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:06:44;8.57;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:14:48;7.45;;;2.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:17:31;5.28;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:20:00;7.47;;;2.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:22:28;8.55;;;2.72;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:24:56;11.38;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:27:24;8.35;;;3.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:29:50;6.10;;;2.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:32:34;6.22;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:35:01;9.95;;;3.15;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:37:29;5.72;;;2.88;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:45:32;8.30;;;3.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:48:11;5.53;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:50:47;6.85;;;3.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:53:19;8.40;;;3.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T15:58:36;5.80;;;2.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:01:02;11.57;;;2.83;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:08:49;4.25;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:13:48;5.90;;;3.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:16:14;3.55;;;2.33;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:18:40;7.05;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:21:07;7.32;;;3.08;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:23:35;5.25;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:26:08;5.32;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:28:37;8.65;;;3.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:31:04;6.35;;;3.40;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:33:29;7.40;;;5.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:35:56;6.13;;;3.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:40:52;7.65;;;3.92;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:43:19;6.68;;;3.58;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:45:46;7.32;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:48:27;10.63;;;4.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:51:09;6.85;;;3.78;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:53:36;9.57;;;3.83;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:56:08;8.75;;;4.00;;
62687;SDS011;48752;51.056;17.056;2023-02-01T16:58:43;9.20;;;4.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:01:11;5.75;;;3.85;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:03:39;10.63;;;4.18;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:06:15;6.72;;;3.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:08:56;8.77;;;3.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:11:24;12.15;;;4.20;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:13:50;8.07;;;4.72;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:18:43;12.45;;;4.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:21:17;8.35;;;4.78;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:23:44;9.63;;;4.22;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:26:10;19.00;;;6.30;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:28:37;17.50;;;5.85;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:31:03;13.43;;;5.70;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:33:31;12.35;;;5.05;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:36:00;13.25;;;5.65;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:38:27;14.57;;;4.97;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:40:54;6.53;;;4.13;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:43:21;14.95;;;4.88;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:46:11;12.65;;;5.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:48:41;11.48;;;5.10;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:51:16;11.05;;;5.68;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:53:44;10.23;;;4.43;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:56:25;7.88;;;4.28;;
62687;SDS011;48752;51.056;17.056;2023-02-01T17:58:51;8.43;;;4.03;;
62687;SDS011;48752;51.056;17.056;2023-02-01T18:01:18;18.35;;;4.80;;
62687;SDS011;48752;51.056;17.056;2023-02-01T18:03:51;12.10;;;4.32;;
62687;SDS011;48752;51.056;17.056;2023-02-01T18:06:17;8.93;;;3.67;;
62687;SDS011;48752;51.056;17.056;2023-02-01T18:08:44;9.63;;;5.05;;