sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42244;SDS011;27912;51.828;5.688;2024-02-04T00:00:43;23.13;;;16.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:03:08;24.55;;;18.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:05:34;25.77;;;17.58;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:07:59;25.08;;;17.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:10:25;27.13;;;17.85;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:12:51;26.40;;;18.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:15:17;24.88;;;17.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:17:42;29.88;;;20.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:20:08;27.75;;;18.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:22:34;28.85;;;18.52;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:25:00;22.73;;;15.18;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:27:35;25.98;;;17.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:30:01;26.65;;;17.23;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:32:26;25.67;;;16.42;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:34:52;25.95;;;15.95;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:37:18;26.92;;;17.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:39:44;28.30;;;16.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:42:10;30.80;;;16.08;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:44:35;29.83;;;17.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:47:01;32.35;;;16.77;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:49:28;29.05;;;15.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:51:53;31.00;;;16.83;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:54:19;33.10;;;16.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:56:44;32.33;;;17.08;;
42244;SDS011;27912;51.828;5.688;2024-02-04T00:59:10;34.92;;;17.55;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:01:37;34.83;;;14.95;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:04:02;38.10;;;17.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:06:28;33.85;;;17.85;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:08:55;35.60;;;17.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:11:21;35.47;;;18.02;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:13:47;35.00;;;17.38;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:16:13;34.70;;;17.55;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:18:38;41.97;;;18.48;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:21:04;44.88;;;18.45;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:23:30;39.55;;;18.17;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:25:55;38.28;;;18.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:28:21;33.33;;;17.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:30:46;43.60;;;18.98;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:33:12;51.72;;;20.83;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:35:38;38.38;;;17.10;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:38:03;41.65;;;18.08;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:40:29;37.00;;;17.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:42:54;44.50;;;18.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:45:21;50.80;;;18.83;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:47:47;45.97;;;20.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:50:13;47.10;;;19.48;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:52:40;47.90;;;19.27;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:55:07;47.65;;;19.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T01:57:34;46.28;;;19.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:00:00;34.85;;;18.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:02:25;50.28;;;18.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:04:51;45.42;;;17.52;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:07:17;41.10;;;17.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:09:46;44.30;;;19.77;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:12:13;52.45;;;23.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:14:44;44.40;;;21.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:17:24;39.45;;;21.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:20:10;54.47;;;23.38;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:25:25;57.93;;;25.43;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:27:53;51.88;;;24.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:30:18;52.13;;;24.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:32:44;56.40;;;24.25;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:35:14;56.88;;;25.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:40:31;56.75;;;24.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:43:04;61.55;;;23.10;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:45:31;55.15;;;21.08;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:47:57;52.83;;;20.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:50:23;47.33;;;20.73;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:52:49;53.42;;;22.38;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:55:14;52.78;;;20.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T02:57:41;43.45;;;18.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:00:07;48.60;;;19.73;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:02:34;67.45;;;21.98;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:04:59;47.67;;;20.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:07:25;55.33;;;19.90;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:09:52;46.67;;;19.92;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:12:19;40.00;;;19.23;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:14:44;41.22;;;20.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:17:10;42.30;;;20.42;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:19:37;47.35;;;21.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:22:02;51.10;;;22.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:24:28;45.22;;;21.90;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:26:54;46.42;;;21.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:29:19;46.83;;;21.25;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:31:45;49.47;;;23.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:34:11;46.97;;;22.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:36:37;48.60;;;22.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:39:05;47.58;;;21.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:41:31;48.80;;;20.98;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:43:56;38.17;;;18.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:46:22;45.80;;;19.58;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:48:48;38.55;;;20.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:51:16;51.60;;;20.27;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:53:43;40.47;;;18.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:56:09;42.05;;;19.85;;
42244;SDS011;27912;51.828;5.688;2024-02-04T03:58:35;48.90;;;21.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:01:01;42.92;;;22.02;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:03:27;45.75;;;21.05;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:05:55;35.00;;;20.90;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:08:21;48.95;;;22.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:10:46;54.35;;;23.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:13:12;47.20;;;22.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:15:38;48.30;;;22.73;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:18:04;45.08;;;22.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:20:30;45.65;;;21.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:22:56;48.45;;;22.73;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:25:21;42.25;;;22.17;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:27:47;45.00;;;21.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:30:12;47.35;;;21.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:32:38;41.53;;;21.55;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:35:04;49.83;;;20.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:37:29;41.20;;;19.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:39:55;43.70;;;19.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:42:20;42.50;;;18.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:44:46;34.10;;;17.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:47:12;33.47;;;16.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:49:37;35.30;;;14.75;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:52:03;40.10;;;13.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:54:29;39.70;;;13.45;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:56:54;27.35;;;13.07;;
42244;SDS011;27912;51.828;5.688;2024-02-04T04:59:20;32.13;;;12.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:01:46;41.85;;;13.85;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:04:12;34.95;;;12.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:06:38;27.63;;;12.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:09:03;31.38;;;14.02;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:11:29;36.35;;;14.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:13:54;37.72;;;15.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:16:20;38.55;;;16.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:18:45;39.30;;;15.95;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:21:11;33.33;;;15.43;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:23:37;36.67;;;16.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:26:03;32.42;;;14.57;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:28:29;28.35;;;13.93;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:30:55;34.50;;;14.75;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:33:21;31.77;;;14.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:35:46;35.72;;;16.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:38:12;41.60;;;15.68;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:40:38;34.83;;;16.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:43:03;28.58;;;14.75;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:45:32;31.02;;;15.68;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:48:01;32.58;;;14.73;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:50:27;37.15;;;16.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:52:53;40.60;;;16.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:55:18;29.40;;;14.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T05:57:44;34.92;;;16.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:00:10;29.02;;;12.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:02:36;26.73;;;13.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:05:02;31.92;;;14.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:07:27;30.80;;;14.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:09:56;35.47;;;15.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:12:22;31.25;;;15.18;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:14:48;28.10;;;13.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:17:13;32.95;;;14.57;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:19:39;35.95;;;15.18;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:22:04;27.17;;;11.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:24:30;28.75;;;13.43;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:26:55;29.83;;;12.93;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:29:21;28.10;;;12.85;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:31:47;29.80;;;13.93;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:34:12;30.98;;;14.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:36:38;30.30;;;13.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:39:07;22.63;;;11.75;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:41:33;27.33;;;12.32;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:43:59;27.45;;;12.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:46:26;26.77;;;12.27;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:48:52;23.52;;;12.32;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:51:18;29.73;;;12.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:53:44;29.63;;;13.77;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:56:09;29.65;;;14.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T06:58:38;24.30;;;14.02;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:01:04;31.58;;;14.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:03:30;29.70;;;13.38;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:05:57;32.22;;;13.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:08:23;27.40;;;13.85;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:10:49;23.73;;;12.68;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:13:15;27.80;;;13.10;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:15:41;21.55;;;11.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:18:06;24.48;;;10.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:20:32;22.27;;;10.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:22:58;18.42;;;10.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:25:24;20.67;;;11.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:27:49;20.33;;;11.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:30:15;21.40;;;10.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:32:41;21.80;;;9.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:35:07;21.73;;;10.02;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:37:33;23.30;;;10.98;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:40:02;21.35;;;11.43;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:42:30;16.80;;;10.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:44:56;19.75;;;10.18;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:47:22;20.98;;;10.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:49:48;18.52;;;10.45;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:52:14;25.48;;;10.43;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:54:39;21.75;;;9.57;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:57:05;17.75;;;8.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T07:59:30;16.45;;;8.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:01:56;13.55;;;6.47;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:04:22;9.40;;;4.10;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:06:47;11.25;;;3.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:09:13;5.40;;;1.90;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:11:39;3.90;;;1.10;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:14:05;3.58;;;0.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:16:30;4.18;;;0.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:18:56;4.93;;;0.73;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:21:22;3.35;;;0.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:23:48;3.30;;;0.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:26:13;4.07;;;0.98;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:28:39;3.92;;;1.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:31:05;5.28;;;1.42;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:33:31;7.32;;;1.52;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:35:56;6.82;;;1.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:38:22;7.28;;;2.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:40:47;9.13;;;4.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:43:13;14.48;;;6.68;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:45:38;12.70;;;7.18;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:48:04;22.52;;;8.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:50:30;18.13;;;7.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:52:56;18.27;;;7.22;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:55:21;12.68;;;6.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T08:57:47;14.00;;;6.47;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:00:15;14.45;;;6.53;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:02:41;13.20;;;5.97;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:05:07;11.55;;;5.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:07:33;13.35;;;5.53;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:09:59;12.73;;;4.78;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:12:25;9.35;;;3.72;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:14:50;10.75;;;3.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:17:16;9.25;;;3.58;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:19:41;11.32;;;3.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:22:07;7.80;;;3.72;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:24:32;7.18;;;3.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:26:58;10.15;;;3.72;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:29:24;8.60;;;3.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:31:50;6.45;;;2.90;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:34:16;7.43;;;2.42;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:36:43;8.55;;;2.83;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:39:09;4.90;;;2.38;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:41:34;12.63;;;3.47;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:44:00;9.98;;;2.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:46:28;6.72;;;2.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:48:55;8.10;;;2.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:51:21;11.35;;;2.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:53:49;7.63;;;1.98;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:56:17;11.23;;;2.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T09:58:43;5.35;;;1.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:01:09;4.78;;;1.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:03:36;7.78;;;1.55;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:06:02;6.03;;;1.77;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:08:28;8.57;;;1.95;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:10:54;5.65;;;1.25;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:13:20;9.05;;;1.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:15:49;4.85;;;1.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:18:16;6.70;;;1.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:20:42;5.88;;;1.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:23:08;7.47;;;1.58;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:25:34;5.88;;;1.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:27:59;6.47;;;0.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:30:25;9.20;;;1.38;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:32:51;7.13;;;1.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:35:17;2.88;;;0.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:37:45;5.38;;;0.95;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:40:11;6.65;;;0.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:42:37;4.25;;;0.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:45:04;6.03;;;0.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:47:33;4.80;;;0.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:50:02;6.35;;;0.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:52:29;4.18;;;0.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:55:07;3.75;;;0.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T10:57:37;3.20;;;0.73;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:00:03;3.47;;;0.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:02:33;3.50;;;0.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:05:00;2.08;;;0.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:07:28;2.25;;;0.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:09:59;3.58;;;0.80;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:12:28;4.75;;;1.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:14:58;6.60;;;1.77;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:20:49;4.55;;;2.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:23:26;5.60;;;2.03;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:26:08;7.45;;;2.55;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:28:34;4.20;;;2.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:31:01;11.18;;;3.25;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:33:27;8.45;;;3.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:36:05;8.35;;;2.83;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:38:37;9.98;;;3.17;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:41:03;9.45;;;2.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:43:31;7.63;;;2.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:45:59;7.50;;;2.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:48:29;10.15;;;2.78;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:50:57;7.05;;;2.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:53:24;5.45;;;1.48;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:55:55;8.80;;;1.85;;
42244;SDS011;27912;51.828;5.688;2024-02-04T11:58:20;7.75;;;1.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:00:47;6.07;;;1.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:03:14;9.32;;;1.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:05:40;8.88;;;1.75;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:08:06;6.63;;;1.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:10:36;12.93;;;2.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:13:02;7.13;;;1.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:15:29;10.52;;;1.05;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:17:55;7.15;;;1.58;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:20:30;10.63;;;1.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:22:55;8.65;;;1.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:25:21;7.15;;;1.20;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:27:50;9.13;;;1.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:30:16;13.00;;;1.50;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:32:42;9.40;;;1.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:35:13;12.77;;;1.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:37:38;10.30;;;2.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:40:23;12.85;;;1.90;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:42:54;10.20;;;1.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:45:20;10.77;;;2.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:47:48;13.63;;;1.52;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:50:15;7.65;;;1.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:52:43;9.15;;;1.65;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:55:18;11.73;;;1.45;;
42244;SDS011;27912;51.828;5.688;2024-02-04T12:57:45;5.45;;;1.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:00:11;8.95;;;1.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:02:37;7.13;;;1.42;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:05:04;10.00;;;1.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:07:29;8.35;;;1.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:09:58;10.73;;;1.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:12:26;12.00;;;1.93;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:14:52;10.95;;;1.60;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:17:18;13.20;;;2.22;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:19:43;13.63;;;2.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:22:09;13.05;;;1.75;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:24:35;12.88;;;2.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:27:00;14.93;;;1.95;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:29:28;6.80;;;1.45;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:31:53;13.82;;;1.90;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:34:19;8.93;;;2.00;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:36:45;9.70;;;1.67;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:39:11;11.88;;;1.63;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:41:38;11.60;;;1.95;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:44:04;7.88;;;1.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:46:29;9.38;;;1.33;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:48:55;18.13;;;1.77;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:51:21;6.80;;;1.40;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:53:46;12.13;;;1.52;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:56:12;7.70;;;1.10;;
42244;SDS011;27912;51.828;5.688;2024-02-04T13:58:37;8.55;;;1.15;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:01:03;7.20;;;1.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:03:29;9.18;;;1.25;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:05:54;8.82;;;0.88;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:08:20;5.60;;;1.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:10:46;7.40;;;1.27;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:13:12;7.07;;;1.13;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:15:37;12.80;;;1.77;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:18:03;9.43;;;1.30;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:20:29;10.30;;;1.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:22:55;11.25;;;1.35;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:25:21;10.13;;;1.70;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:27:49;8.70;;;1.05;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:30:17;10.98;;;1.25;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:32:43;6.80;;;1.25;;
42244;SDS011;27912;51.828;5.688;2024-02-04T14:35:09;8.30;;;1.52;;