sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42662;SDS011;44330;51.360;6.686;2023-01-25T00:01:51;31.40;;;18.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:04:20;28.95;;;17.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:06:47;32.42;;;19.02;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:09:13;31.55;;;18.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:11:39;31.98;;;18.92;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:14:05;32.70;;;18.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:16:31;34.80;;;19.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:18:57;33.17;;;18.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:21:24;34.08;;;18.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:23:50;29.75;;;17.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:26:16;34.08;;;18.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:28:42;33.05;;;19.23;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:31:08;36.75;;;19.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:33:48;35.05;;;19.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:37:00;38.20;;;20.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:39:05;37.38;;;19.52;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:41:35;31.10;;;18.08;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:44:00;31.52;;;18.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:46:26;34.50;;;18.50;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:48:52;29.80;;;18.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:51:19;32.45;;;19.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:53:45;31.08;;;18.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:56:10;36.17;;;19.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T00:58:36;32.55;;;19.50;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:01:02;34.17;;;18.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:03:27;33.22;;;19.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:06:04;34.58;;;18.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:08:32;25.25;;;14.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:10:59;33.63;;;19.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:13:25;35.03;;;19.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:15:51;31.38;;;18.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:18:17;34.35;;;19.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:20:52;34.90;;;19.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:23:18;33.88;;;20.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:25:44;31.92;;;18.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:28:10;31.75;;;18.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:30:36;33.63;;;18.90;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:33:02;37.10;;;19.77;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:35:28;34.22;;;20.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:37:54;32.85;;;19.90;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:40:20;34.92;;;20.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:43:06;36.20;;;20.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:48:20;36.10;;;20.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:51:04;34.17;;;19.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:53:35;35.65;;;19.77;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:56:03;39.53;;;21.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T01:58:33;33.10;;;19.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:01:00;32.80;;;18.92;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:03:28;33.58;;;19.30;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:08:52;36.35;;;18.83;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:11:19;34.30;;;20.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:13:45;35.20;;;18.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:16:13;33.97;;;19.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:18:41;34.22;;;20.02;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:21:06;38.10;;;21.45;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:26:07;38.38;;;21.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:31:08;43.13;;;22.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:33:33;35.25;;;20.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:38:31;38.33;;;22.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:41:10;37.83;;;21.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:43:58;34.05;;;20.77;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:46:29;33.00;;;20.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:48:57;36.33;;;20.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:51:25;34.15;;;19.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:53:51;35.50;;;20.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:56:17;34.30;;;20.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T02:58:43;37.05;;;20.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:01:09;37.03;;;21.38;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:03:38;36.20;;;20.38;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:06:04;38.47;;;21.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:08:31;40.25;;;22.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:11:00;35.38;;;21.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:13:27;38.75;;;21.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:16:00;38.25;;;22.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:18:27;40.95;;;22.45;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:20:53;39.08;;;22.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:23:20;42.33;;;23.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:25:45;41.30;;;23.45;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:28:11;44.50;;;22.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:30:36;36.97;;;22.08;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:33:02;38.25;;;22.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:35:28;37.25;;;21.50;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:37:54;41.45;;;21.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:40:19;41.63;;;22.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:42:45;41.75;;;23.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:45:10;37.13;;;22.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:47:38;40.22;;;22.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:50:04;42.03;;;23.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:52:30;39.70;;;21.92;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:55:02;40.42;;;21.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:57:28;41.33;;;21.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T03:59:54;38.00;;;21.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:02:20;43.08;;;23.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:04:45;41.55;;;23.48;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:07:11;34.88;;;20.83;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:09:36;37.03;;;21.02;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:12:02;38.53;;;21.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:14:27;36.58;;;20.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:16:53;39.13;;;23.25;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:19:18;36.97;;;21.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:21:44;41.88;;;21.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:24:09;31.88;;;19.38;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:26:35;33.70;;;19.23;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:29:01;33.92;;;20.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:31:26;35.50;;;20.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:33:54;31.90;;;19.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:36:20;34.42;;;19.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:38:45;36.47;;;20.52;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:41:11;39.25;;;20.80;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:43:37;40.25;;;22.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:46:02;34.55;;;19.08;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:48:28;38.30;;;20.77;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:50:54;32.03;;;18.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:53:19;32.30;;;19.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T04:55:45;37.30;;;21.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:00:39;41.47;;;22.02;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:03:05;39.22;;;21.50;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:05:30;43.10;;;22.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:07:56;50.40;;;26.48;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:10:22;49.97;;;26.17;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:12:47;48.80;;;25.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:15:15;50.47;;;25.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:17:41;46.70;;;24.90;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:20:07;45.42;;;24.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:22:33;47.35;;;25.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:24:58;47.30;;;24.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:27:25;50.42;;;26.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:29:51;45.10;;;25.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:32:19;46.55;;;24.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:34:45;44.95;;;24.23;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:37:13;44.38;;;23.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:39:43;50.85;;;26.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:42:10;45.90;;;25.50;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:44:36;50.05;;;26.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:47:02;46.92;;;25.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:49:28;44.95;;;23.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:51:53;47.20;;;25.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:54:19;50.17;;;26.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:56:45;48.40;;;26.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T05:59:12;45.83;;;24.23;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:01:38;49.58;;;26.45;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:04:04;51.75;;;27.17;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:06:30;44.67;;;23.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:08:56;42.83;;;24.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:11:22;45.50;;;24.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:13:48;42.20;;;23.80;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:16:15;44.08;;;24.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:18:41;48.28;;;23.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:21:10;44.22;;;24.17;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:23:36;41.20;;;23.48;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:26:03;40.20;;;22.38;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:28:32;40.97;;;22.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:31:05;45.17;;;23.23;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:33:33;40.17;;;23.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:36:03;43.85;;;23.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:38:35;45.72;;;25.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:41:01;49.92;;;24.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:43:33;43.72;;;24.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:45:59;47.85;;;24.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:48:27;40.70;;;22.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:50:54;43.45;;;23.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:53:20;41.97;;;23.17;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:55:46;41.10;;;22.92;;
42662;SDS011;44330;51.360;6.686;2023-01-25T06:58:11;44.20;;;24.48;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:00:37;44.22;;;23.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:03:02;47.25;;;24.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:05:28;42.20;;;22.52;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:07:53;41.92;;;23.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:10:28;36.65;;;21.02;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:12:53;40.45;;;22.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:15:19;42.30;;;22.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:17:44;44.40;;;22.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:20:10;38.38;;;21.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:22:36;40.60;;;22.38;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:25:03;42.30;;;23.38;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:27:33;45.83;;;23.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:29:59;45.85;;;25.23;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:32:28;40.05;;;22.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:34:53;39.65;;;22.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:37:19;45.10;;;24.90;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:39:44;45.38;;;24.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:42:14;51.42;;;26.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:44:40;42.60;;;23.25;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:47:05;42.22;;;23.08;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:49:31;43.28;;;24.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:51:57;46.95;;;25.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:54:22;44.35;;;24.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:56:48;43.47;;;23.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T07:59:14;46.63;;;24.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:01:40;53.42;;;25.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:04:06;47.05;;;25.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:06:33;48.40;;;25.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:09:04;65.40;;;31.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:11:37;60.92;;;28.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:14:03;56.28;;;28.50;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:16:29;52.03;;;28.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:18:56;58.60;;;29.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:21:24;66.03;;;31.80;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:23:53;58.25;;;30.77;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:26:20;64.50;;;32.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:28:46;62.92;;;32.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:31:13;57.55;;;29.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:33:40;63.17;;;31.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:36:08;65.00;;;31.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:38:34;69.60;;;32.38;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:41:08;70.90;;;34.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:43:35;64.20;;;33.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:46:01;63.53;;;31.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:48:28;66.47;;;31.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:50:53;65.43;;;32.17;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:53:19;67.95;;;32.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:55:45;63.88;;;32.47;;
42662;SDS011;44330;51.360;6.686;2023-01-25T08:58:11;65.30;;;31.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:00:39;63.83;;;31.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:05:34;76.05;;;43.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:08:01;64.90;;;33.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:10:26;66.45;;;31.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:12:52;63.00;;;32.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:15:18;58.20;;;30.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:17:43;60.45;;;31.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:20:09;67.90;;;33.53;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:22:35;63.22;;;31.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:25:01;72.35;;;34.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:27:26;65.53;;;32.80;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:29:52;65.93;;;32.25;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:32:17;61.28;;;31.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:34:43;63.03;;;32.97;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:37:08;63.75;;;32.90;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:39:34;71.82;;;33.25;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:47:42;73.45;;;31.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:50:32;59.15;;;29.83;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:55:37;56.60;;;29.30;;
42662;SDS011;44330;51.360;6.686;2023-01-25T09:58:04;62.10;;;31.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:00:40;59.92;;;30.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:03:25;68.82;;;32.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:05:57;66.93;;;31.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:08:46;59.30;;;30.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:11:25;43.55;;;22.52;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:13:55;59.30;;;28.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:16:24;52.95;;;28.02;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:21:56;63.03;;;31.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:27:27;61.58;;;30.23;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:30:01;60.03;;;31.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:32:38;63.08;;;31.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:35:17;57.50;;;29.92;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:37:45;59.92;;;30.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:42:38;62.83;;;30.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:45:10;61.45;;;29.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:47:37;56.50;;;28.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:50:06;56.80;;;28.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:52:33;60.55;;;28.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T10:57:35;60.00;;;30.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:00:03;60.38;;;29.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:06:07;61.50;;;29.52;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:10:47;63.63;;;30.45;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:15:43;62.55;;;29.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:18:18;59.53;;;29.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:21:06;58.58;;;28.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:23:40;55.53;;;27.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:26:24;56.92;;;28.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:28:50;60.25;;;29.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:31:44;59.40;;;28.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:34:17;58.25;;;28.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:36:56;57.05;;;29.50;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:40:03;56.47;;;28.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:45:34;56.65;;;28.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:48:36;57.95;;;28.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:51:11;65.88;;;29.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T11:59:23;60.20;;;30.48;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:02:18;66.97;;;30.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:10:37;64.95;;;32.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:16:24;63.50;;;30.83;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:30:30;66.00;;;30.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:33:02;68.00;;;31.58;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:35:35;63.15;;;31.30;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:38:07;63.03;;;31.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:40:40;63.38;;;30.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:43:17;60.90;;;28.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:45:45;64.63;;;30.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:48:48;69.38;;;33.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:51:10;70.90;;;32.03;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:53:38;72.53;;;34.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:56:27;72.30;;;33.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T12:59:11;65.50;;;32.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:02:06;68.07;;;30.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:04:51;77.00;;;33.47;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:07:26;93.18;;;38.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:10:18;101.28;;;36.97;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:15:34;81.60;;;35.22;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:18:00;89.65;;;36.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:26:32;76.68;;;32.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:28:47;62.22;;;29.17;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:36:58;68.57;;;29.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:44:35;81.90;;;33.30;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:47:05;70.88;;;31.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:52:20;77.97;;;32.10;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:54:48;69.57;;;29.92;;
42662;SDS011;44330;51.360;6.686;2023-01-25T13:57:22;68.57;;;29.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:02:35;70.95;;;30.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:05:02;71.03;;;30.40;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:07:30;70.47;;;31.13;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:10:02;72.20;;;31.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:12:38;67.65;;;30.65;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:17:43;69.47;;;30.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:20:16;69.10;;;30.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:22:47;66.90;;;30.67;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:25:18;71.85;;;30.55;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:30:31;68.85;;;30.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:32:58;66.57;;;30.17;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:37:51;65.88;;;30.00;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:40:18;71.60;;;29.27;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:42:46;71.57;;;31.42;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:45:12;72.53;;;30.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:47:39;71.13;;;30.80;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:52:53;70.20;;;30.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:55:19;72.13;;;32.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T14:57:44;76.78;;;31.98;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:00:18;56.33;;;24.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:02:47;70.78;;;29.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:07:49;69.65;;;30.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:12:52;68.97;;;29.90;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:15:58;74.85;;;32.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:21:16;71.82;;;29.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:23:43;71.38;;;30.80;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:28:43;71.82;;;31.33;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:31:16;77.03;;;32.92;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:33:43;72.63;;;29.80;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:36:12;73.18;;;31.73;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:38:39;80.95;;;31.88;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:41:05;70.93;;;30.95;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:43:31;71.43;;;31.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:45:56;70.18;;;30.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:48:35;71.03;;;30.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:51:02;79.63;;;31.20;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:53:28;74.38;;;31.63;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:55:56;77.45;;;32.35;;
42662;SDS011;44330;51.360;6.686;2023-01-25T15:58:34;69.35;;;30.25;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:01:02;67.32;;;29.25;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:03:29;71.95;;;31.02;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:06:04;71.30;;;30.15;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:08:44;72.47;;;31.08;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:11:09;76.32;;;30.60;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:13:35;73.57;;;30.85;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:16:00;75.53;;;31.25;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:18:26;76.32;;;31.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:20:52;78.68;;;32.05;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:23:17;76.82;;;32.70;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:25:43;77.88;;;32.22;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:28:14;72.55;;;30.83;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:30:42;77.00;;;30.75;;
42662;SDS011;44330;51.360;6.686;2023-01-25T16:33:11;75.80;;;32.17;;