sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2023-03-01T00:01:20;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:03:45;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:06:12;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:08:38;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:11:06;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:13:33;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:16:02;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:18:28;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:20:55;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:23:22;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:25:48;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:28:14;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:30:40;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:33:06;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:35:33;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:37:59;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:40:26;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:42:52;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:45:18;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:47:43;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:50:10;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:52:37;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:55:03;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:57:29;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T00:59:55;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:02:21;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:04:47;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:07:13;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:09:40;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:12:06;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:14:33;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:16:58;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:19:25;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:21:52;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:24:18;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:26:44;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:29:11;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:31:38;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:34:05;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:36:33;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:38:59;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:41:27;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:44:19;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:54:53;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T01:57:34;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:00:06;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:02:33;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:05:09;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:07:38;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:10:05;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:12:32;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:14:58;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:17:24;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:20:16;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:22:46;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:30:42;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:33:29;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:36:00;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:38:28;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:40:54;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:43:26;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:45:56;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:48:22;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:53:28;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:55:57;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T02:58:24;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:00:50;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:03:19;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:05:45;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:08:11;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:10:39;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:13:14;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:15:42;-6.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:18:13;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:20:40;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:23:07;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:25:33;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:28:04;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:30:37;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:33:05;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:35:39;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:38:09;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:40:46;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:43:14;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:45:41;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:48:08;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:50:36;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:53:05;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:55:31;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T03:58:00;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:00:42;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:03:09;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:05:37;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:08:03;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:10:44;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:13:19;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:15:49;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:18:16;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:20:43;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:23:18;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:25:49;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:28:26;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:30:53;-6.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:33:20;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:35:45;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:38:18;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:40:45;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:43:11;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:45:39;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:48:05;-6.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:50:31;-6.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:52:57;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:55:26;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T04:57:53;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:00:19;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:05:20;-5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:07:46;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:10:12;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:12:38;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:15:04;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:17:33;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:19:59;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:22:26;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:24:52;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:27:19;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:29:47;-6.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:32:14;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:34:41;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:37:07;-6.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:39:34;-5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:42:01;-5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:44:28;-5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:46:54;-5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:49:21;-5.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:51:51;-5.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:54:18;-5.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:56:44;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T05:59:11;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:01:37;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:04:03;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:06:33;-5.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:08:59;-4.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:11:24;-4.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:13:50;-4.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:16:16;-3.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:18:42;-3.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:21:08;-3.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:23:34;-2.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:26:04;-2.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:28:30;-2.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:30:55;-2.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:33:21;-1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:35:50;-1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:38:15;-1.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:40:44;-0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:43:10;-0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:45:36;-0.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:48:06;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:50:34;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:53:00;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:55:26;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T06:57:59;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:00:25;1.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:02:51;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:05:17;2.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:07:42;2.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:10:09;2.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:12:35;2.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:15:01;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:17:27;1.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:19:53;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:22:18;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:24:44;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:27:10;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:29:36;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:32:03;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:34:29;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:36:54;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:39:21;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:41:48;1.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:44:14;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:46:41;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:49:07;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:51:33;1.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:53:59;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:56:25;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T07:58:51;2.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:01:19;2.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:03:45;2.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:06:13;2.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:08:39;2.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:11:06;2.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:13:33;2.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:16:03;2.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:18:30;2.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:20:55;2.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:23:21;3.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:25:47;3.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:28:13;3.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:30:38;3.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:33:04;3.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:35:30;3.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:37:56;3.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:40:21;3.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:42:47;3.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:45:13;3.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:47:43;3.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:50:10;4.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:52:36;4.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:55:01;4.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:57:27;4.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T08:59:53;4.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T09:02:21;4.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T09:04:47;4.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T09:07:13;4.80;99.70
59311;DHT22;45078;51.654;21.250;2023-03-01T09:09:39;4.80;99.30
59311;DHT22;45078;51.654;21.250;2023-03-01T09:12:05;5.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T09:14:31;5.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T09:16:57;5.50;95.70
59311;DHT22;45078;51.654;21.250;2023-03-01T09:19:22;5.60;97.30
59311;DHT22;45078;51.654;21.250;2023-03-01T09:21:48;5.60;93.80
59311;DHT22;45078;51.654;21.250;2023-03-01T09:24:22;5.70;95.00
59311;DHT22;45078;51.654;21.250;2023-03-01T09:26:49;5.50;93.20
59311;DHT22;45078;51.654;21.250;2023-03-01T09:29:15;5.50;93.90
59311;DHT22;45078;51.654;21.250;2023-03-01T09:31:42;5.50;93.60
59311;DHT22;45078;51.654;21.250;2023-03-01T09:34:09;5.60;93.80
59311;DHT22;45078;51.654;21.250;2023-03-01T09:36:35;5.60;95.20
59311;DHT22;45078;51.654;21.250;2023-03-01T09:39:02;5.70;93.80
59311;DHT22;45078;51.654;21.250;2023-03-01T09:41:55;5.90;93.20
59311;DHT22;45078;51.654;21.250;2023-03-01T09:47:03;5.90;93.90
59311;DHT22;45078;51.654;21.250;2023-03-01T09:49:40;6.10;91.70
59311;DHT22;45078;51.654;21.250;2023-03-01T09:52:29;6.10;93.20
59311;DHT22;45078;51.654;21.250;2023-03-01T09:54:56;6.20;92.60
59311;DHT22;45078;51.654;21.250;2023-03-01T10:06:01;6.80;89.10
59311;DHT22;45078;51.654;21.250;2023-03-01T10:08:56;6.90;86.80
59311;DHT22;45078;51.654;21.250;2023-03-01T10:11:30;6.90;86.80
59311;DHT22;45078;51.654;21.250;2023-03-01T10:16:47;6.60;86.20
59311;DHT22;45078;51.654;21.250;2023-03-01T10:19:32;6.50;89.80
59311;DHT22;45078;51.654;21.250;2023-03-01T10:22:13;6.50;90.50
59311;DHT22;45078;51.654;21.250;2023-03-01T10:24:40;6.90;91.30
59311;DHT22;45078;51.654;21.250;2023-03-01T10:32:24;7.30;79.20
59311;DHT22;45078;51.654;21.250;2023-03-01T10:34:51;7.20;80.90
59311;DHT22;45078;51.654;21.250;2023-03-01T10:37:19;7.30;81.00
59311;DHT22;45078;51.654;21.250;2023-03-01T10:40:09;7.40;77.30
59311;DHT22;45078;51.654;21.250;2023-03-01T10:45:26;7.70;77.40
59311;DHT22;45078;51.654;21.250;2023-03-01T10:50:48;8.00;77.10
59311;DHT22;45078;51.654;21.250;2023-03-01T10:56:12;8.30;73.20
59311;DHT22;45078;51.654;21.250;2023-03-01T10:59:01;8.10;73.90
59311;DHT22;45078;51.654;21.250;2023-03-01T11:01:37;8.00;72.80
59311;DHT22;45078;51.654;21.250;2023-03-01T11:04:11;8.00;73.00
59311;DHT22;45078;51.654;21.250;2023-03-01T11:06:39;8.20;70.40
59311;DHT22;45078;51.654;21.250;2023-03-01T11:09:24;8.30;72.70
59311;DHT22;45078;51.654;21.250;2023-03-01T11:12:01;8.20;72.90
59311;DHT22;45078;51.654;21.250;2023-03-01T11:14:32;8.20;74.30
59311;DHT22;45078;51.654;21.250;2023-03-01T11:17:14;8.10;73.40
59311;DHT22;45078;51.654;21.250;2023-03-01T11:19:41;8.30;73.80
59311;DHT22;45078;51.654;21.250;2023-03-01T11:22:16;8.30;73.30
59311;DHT22;45078;51.654;21.250;2023-03-01T11:24:49;8.20;71.70
59311;DHT22;45078;51.654;21.250;2023-03-01T11:27:18;8.20;73.00
59311;DHT22;45078;51.654;21.250;2023-03-01T11:29:51;8.20;74.10
59311;DHT22;45078;51.654;21.250;2023-03-01T11:32:21;8.50;73.00
59311;DHT22;45078;51.654;21.250;2023-03-01T11:35:02;8.80;71.80
59311;DHT22;45078;51.654;21.250;2023-03-01T11:40:30;9.00;72.10
59311;DHT22;45078;51.654;21.250;2023-03-01T11:43:09;9.00;69.90
59311;DHT22;45078;51.654;21.250;2023-03-01T11:51:23;8.60;70.40
59311;DHT22;45078;51.654;21.250;2023-03-01T12:14:28;9.20;69.60
59311;DHT22;45078;51.654;21.250;2023-03-01T12:25:28;9.60;69.00
59311;DHT22;45078;51.654;21.250;2023-03-01T12:31:29;10.00;68.90
59311;DHT22;45078;51.654;21.250;2023-03-01T12:42:25;9.50;69.00
59311;DHT22;45078;51.654;21.250;2023-03-01T12:50:40;10.20;67.80
59311;DHT22;45078;51.654;21.250;2023-03-01T12:56:11;10.70;67.60
59311;DHT22;45078;51.654;21.250;2023-03-01T13:04:18;9.80;69.40
59311;DHT22;45078;51.654;21.250;2023-03-01T13:15:32;10.00;68.40
59311;DHT22;45078;51.654;21.250;2023-03-01T13:18:03;10.00;68.30
59311;DHT22;45078;51.654;21.250;2023-03-01T13:20:47;10.10;69.20
59311;DHT22;45078;51.654;21.250;2023-03-01T13:23:34;10.60;66.50
59311;DHT22;45078;51.654;21.250;2023-03-01T13:28:51;11.40;65.60
59311;DHT22;45078;51.654;21.250;2023-03-01T13:33:51;11.30;64.30
59311;DHT22;45078;51.654;21.250;2023-03-01T13:39:04;13.50;60.50
59311;DHT22;45078;51.654;21.250;2023-03-01T13:44:33;15.70;54.40
59311;DHT22;45078;51.654;21.250;2023-03-01T13:47:15;17.20;52.30
59311;DHT22;45078;51.654;21.250;2023-03-01T13:50:00;17.70;49.30
59311;DHT22;45078;51.654;21.250;2023-03-01T13:52:43;16.10;50.30
59311;DHT22;45078;51.654;21.250;2023-03-01T13:55:24;15.20;52.00
59311;DHT22;45078;51.654;21.250;2023-03-01T13:57:58;14.10;55.00
59311;DHT22;45078;51.654;21.250;2023-03-01T14:00:34;13.80;55.10
59311;DHT22;45078;51.654;21.250;2023-03-01T14:03:05;14.40;55.30
59311;DHT22;45078;51.654;21.250;2023-03-01T14:05:34;14.60;53.80
59311;DHT22;45078;51.654;21.250;2023-03-01T14:08:03;13.80;55.10
59311;DHT22;45078;51.654;21.250;2023-03-01T14:10:39;13.60;57.10
59311;DHT22;45078;51.654;21.250;2023-03-01T14:15:44;15.70;53.10
59311;DHT22;45078;51.654;21.250;2023-03-01T14:18:21;16.20;51.40
59311;DHT22;45078;51.654;21.250;2023-03-01T14:20:49;16.50;51.00
59311;DHT22;45078;51.654;21.250;2023-03-01T14:23:23;15.70;51.40
59311;DHT22;45078;51.654;21.250;2023-03-01T14:25:54;15.10;52.70
59311;DHT22;45078;51.654;21.250;2023-03-01T14:28:32;15.30;52.20
59311;DHT22;45078;51.654;21.250;2023-03-01T14:31:02;14.60;52.80
59311;DHT22;45078;51.654;21.250;2023-03-01T14:33:30;14.80;53.00
59311;DHT22;45078;51.654;21.250;2023-03-01T14:36:07;14.30;53.00
59311;DHT22;45078;51.654;21.250;2023-03-01T14:38:38;13.00;56.20
59311;DHT22;45078;51.654;21.250;2023-03-01T14:41:16;12.30;58.10
59311;DHT22;45078;51.654;21.250;2023-03-01T14:43:57;11.80;59.50
59311;DHT22;45078;51.654;21.250;2023-03-01T14:51:30;14.90;54.90
59311;DHT22;45078;51.654;21.250;2023-03-01T14:54:00;15.00;53.40
59311;DHT22;45078;51.654;21.250;2023-03-01T14:56:26;15.10;53.00
59311;DHT22;45078;51.654;21.250;2023-03-01T14:58:53;14.70;53.20
59311;DHT22;45078;51.654;21.250;2023-03-01T15:01:23;14.80;53.40
59311;DHT22;45078;51.654;21.250;2023-03-01T15:03:49;14.90;53.60
59311;DHT22;45078;51.654;21.250;2023-03-01T15:06:19;14.80;53.30
59311;DHT22;45078;51.654;21.250;2023-03-01T15:08:50;14.50;54.30
59311;DHT22;45078;51.654;21.250;2023-03-01T15:11:29;14.60;53.60
59311;DHT22;45078;51.654;21.250;2023-03-01T15:13:55;14.00;54.20
59311;DHT22;45078;51.654;21.250;2023-03-01T15:16:27;13.70;55.00
59311;DHT22;45078;51.654;21.250;2023-03-01T15:19:05;13.60;55.30
59311;DHT22;45078;51.654;21.250;2023-03-01T15:21:48;13.20;55.80
59311;DHT22;45078;51.654;21.250;2023-03-01T15:24:20;13.00;56.60
59311;DHT22;45078;51.654;21.250;2023-03-01T15:26:58;12.90;56.40
59311;DHT22;45078;51.654;21.250;2023-03-01T15:29:29;12.50;57.30
59311;DHT22;45078;51.654;21.250;2023-03-01T15:32:22;11.70;59.20
59311;DHT22;45078;51.654;21.250;2023-03-01T15:34:50;11.10;60.50
59311;DHT22;45078;51.654;21.250;2023-03-01T15:37:47;10.20;64.30
59311;DHT22;45078;51.654;21.250;2023-03-01T15:40:24;9.70;66.90
59311;DHT22;45078;51.654;21.250;2023-03-01T15:42:57;8.70;69.40
59311;DHT22;45078;51.654;21.250;2023-03-01T15:45:26;8.30;73.00
59311;DHT22;45078;51.654;21.250;2023-03-01T15:48:00;7.70;77.20
59311;DHT22;45078;51.654;21.250;2023-03-01T15:52:57;6.70;88.50
59311;DHT22;45078;51.654;21.250;2023-03-01T15:55:25;6.40;91.60
59311;DHT22;45078;51.654;21.250;2023-03-01T16:00:28;5.70;96.50
59311;DHT22;45078;51.654;21.250;2023-03-01T16:02:54;5.40;98.50
59311;DHT22;45078;51.654;21.250;2023-03-01T16:05:30;5.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:07:58;4.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:10:25;4.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:12:51;4.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:15:29;4.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:17:55;3.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:20:24;3.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:22:50;3.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:25:18;3.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:27:46;3.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:30:14;2.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:32:41;2.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:35:08;2.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:37:35;2.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:40:02;2.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:42:34;2.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:45:00;2.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:47:27;1.90;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:49:54;1.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:52:21;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:54:47;1.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:57:13;1.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T16:59:39;1.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:02:08;1.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:04:36;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:07:03;1.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:09:29;1.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:11:55;1.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:14:21;0.80;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:16:46;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:19:12;0.70;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:21:43;0.60;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:24:10;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:26:36;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:29:02;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:31:31;0.40;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:33:57;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:36:23;0.50;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:38:50;0.30;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:41:17;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:43:46;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:46:12;0.20;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:48:39;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:51:06;0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:53:33;0.00;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:56:04;-0.10;99.90
59311;DHT22;45078;51.654;21.250;2023-03-01T17:58:31;-0.10;99.90