sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8909;SDS011;4490;49.072;8.804;2023-03-30T00:00:32;6.00;;;3.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:02:58;6.93;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:05:26;8.73;;;2.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:07:53;8.10;;;3.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:10:19;10.63;;;3.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:12:46;6.17;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:15:13;5.70;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:17:40;9.17;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:20:06;10.17;;;3.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:22:36;7.67;;;3.23;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:25:06;8.47;;;2.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:27:35;5.13;;;2.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:30:05;6.87;;;2.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:32:32;5.87;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:34:58;7.67;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:37:25;8.83;;;3.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:39:51;8.60;;;2.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:42:18;6.07;;;3.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:47:26;11.40;;;3.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:49:53;8.47;;;3.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:52:19;5.83;;;2.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:54:49;7.00;;;3.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:57:17;7.97;;;3.27;;
8909;SDS011;4490;49.072;8.804;2023-03-30T00:59:46;6.67;;;3.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:02:15;7.73;;;3.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:04:41;7.30;;;3.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:07:08;7.20;;;3.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:09:37;6.83;;;3.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:12:06;8.23;;;4.07;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:14:33;9.07;;;3.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:17:05;8.17;;;4.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:23:16;6.77;;;3.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:31:33;6.77;;;3.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:34:37;6.43;;;3.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:40:32;8.20;;;3.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:43:14;9.50;;;3.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:48:39;8.30;;;3.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:51:19;12.47;;;3.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:54:02;11.53;;;3.43;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:56:35;14.63;;;3.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T01:59:10;8.73;;;3.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:01:42;6.97;;;3.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:04:14;12.10;;;3.23;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:06:45;12.10;;;3.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:09:14;13.60;;;3.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:11:44;14.57;;;3.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:14:16;13.00;;;3.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:16:45;9.20;;;3.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:19:12;14.53;;;3.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:21:42;21.60;;;3.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:24:19;11.13;;;3.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:26:50;12.60;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:29:17;11.23;;;3.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:31:44;14.07;;;3.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T02:49:47;13.27;;;3.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:00:26;12.40;;;4.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:02:38;10.13;;;4.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:05:11;16.37;;;4.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:07:39;13.10;;;4.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:10:06;15.70;;;4.47;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:12:32;14.50;;;4.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:14:59;15.77;;;4.07;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:17:29;14.43;;;4.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:19:59;15.37;;;5.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:22:26;16.33;;;4.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:24:52;10.53;;;4.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:27:17;17.77;;;4.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:29:43;14.53;;;3.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:32:09;12.57;;;4.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:34:34;13.73;;;3.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:37:00;13.97;;;4.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:39:26;16.57;;;4.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:41:51;15.90;;;4.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:44:17;19.80;;;4.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:46:43;10.47;;;3.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:49:08;13.67;;;4.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:51:34;11.53;;;4.43;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:54:00;17.77;;;4.33;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:56:25;13.63;;;4.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T03:58:51;13.20;;;3.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:01:17;14.60;;;4.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:03:43;14.87;;;4.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:06:09;10.77;;;3.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:08:35;14.67;;;4.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:11:04;11.27;;;4.33;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:13:32;13.67;;;4.47;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:15:58;13.43;;;4.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:18:24;10.97;;;4.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:20:55;14.33;;;4.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:23:23;17.40;;;5.23;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:25:49;15.37;;;4.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:28:15;14.47;;;4.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:30:45;11.50;;;4.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:33:11;11.30;;;4.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:35:38;12.57;;;4.23;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:38:04;17.87;;;4.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:40:30;15.90;;;4.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:42:57;15.27;;;4.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:45:29;17.63;;;4.33;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:47:55;10.63;;;4.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:50:20;14.83;;;4.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:52:46;18.07;;;4.67;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:55:12;11.50;;;4.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T04:57:38;15.03;;;4.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:00:04;14.37;;;4.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:02:32;11.97;;;4.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:04:58;14.23;;;3.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:07:23;11.30;;;4.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:09:49;11.90;;;3.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:12:16;12.63;;;4.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:14:42;14.80;;;4.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:17:07;13.70;;;4.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:19:33;13.90;;;4.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:21:59;13.80;;;4.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:24:25;16.53;;;4.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:26:50;14.07;;;4.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:29:16;12.13;;;4.27;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:31:42;17.90;;;5.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:34:08;17.67;;;4.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:36:34;10.73;;;4.23;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:39:00;11.23;;;4.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:41:29;13.63;;;4.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:43:55;12.97;;;4.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:46:21;10.43;;;4.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:48:48;15.83;;;4.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:51:14;15.13;;;5.43;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:53:40;17.77;;;5.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:56:09;16.37;;;5.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T05:58:34;13.37;;;5.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:01:00;17.20;;;4.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:03:27;16.10;;;5.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:05:52;16.47;;;6.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:08:18;14.43;;;5.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:10:50;15.83;;;5.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:13:20;20.47;;;6.07;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:15:46;14.37;;;5.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:18:12;13.47;;;5.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:20:38;17.20;;;5.87;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:23:03;17.20;;;5.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:25:29;18.10;;;6.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:27:55;15.10;;;5.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:30:21;13.13;;;5.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:32:47;16.63;;;5.67;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:35:13;15.63;;;5.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:37:39;13.17;;;5.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:40:07;13.87;;;5.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:42:37;17.17;;;5.33;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:45:08;17.10;;;5.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:47:35;15.83;;;4.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:50:02;17.83;;;4.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:52:28;14.57;;;5.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:54:54;17.33;;;5.33;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:57:20;14.77;;;5.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T06:59:46;17.47;;;5.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:02:14;13.87;;;4.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:04:40;14.33;;;5.47;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:07:06;13.50;;;4.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:09:32;18.77;;;5.43;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:11:58;12.50;;;5.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:14:24;12.10;;;5.43;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:16:50;13.47;;;5.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:19:17;16.27;;;5.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:21:42;17.63;;;6.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:24:08;20.00;;;6.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:26:34;14.33;;;6.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:28:59;14.60;;;5.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:31:25;17.70;;;6.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:33:51;14.10;;;5.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:36:17;13.27;;;6.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:38:43;14.43;;;5.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:41:11;15.13;;;5.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:43:38;15.10;;;6.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:46:08;14.20;;;6.07;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:48:35;19.53;;;6.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:51:03;18.90;;;6.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:53:33;17.23;;;5.47;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:55:59;17.63;;;6.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T07:58:25;18.83;;;6.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:00:51;14.00;;;6.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:03:18;14.97;;;6.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:05:50;15.00;;;6.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:08:16;14.17;;;6.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:10:43;13.37;;;5.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:13:10;15.43;;;5.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:15:37;14.60;;;5.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:18:03;11.70;;;5.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:20:35;10.57;;;5.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:23:04;11.70;;;4.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:25:31;12.70;;;5.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:27:57;11.10;;;5.07;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:30:22;9.03;;;4.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:32:49;9.87;;;4.47;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:35:16;8.53;;;4.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:37:42;8.10;;;3.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:40:09;9.30;;;4.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:45:14;9.07;;;3.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:47:44;9.57;;;4.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:50:17;5.17;;;3.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:52:55;7.17;;;3.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T08:55:29;8.97;;;3.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:00:43;6.90;;;3.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:06:23;4.93;;;3.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:08:50;5.27;;;2.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:11:23;5.13;;;2.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:13:56;7.13;;;2.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:16:36;4.20;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:19:08;4.90;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:21:43;3.07;;;2.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:24:12;5.00;;;2.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:26:53;3.87;;;2.87;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:29:38;5.03;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:32:16;5.87;;;2.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:34:59;5.97;;;3.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:37:36;4.97;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:40:24;3.70;;;2.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:42:54;5.23;;;2.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:45:30;7.10;;;3.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:48:04;6.60;;;2.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:50:36;5.07;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:53:05;6.20;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:55:42;6.13;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T09:58:40;6.53;;;3.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:01:10;6.60;;;3.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:03:43;6.00;;;2.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:06:17;6.77;;;3.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:11:12;6.47;;;3.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:13:40;8.03;;;3.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:16:11;5.40;;;2.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:19:01;5.97;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:21:40;5.97;;;2.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:26:41;4.07;;;2.67;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:29:15;8.23;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:31:43;5.37;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:34:21;6.90;;;3.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:37:15;5.77;;;3.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:39:45;7.47;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:42:13;5.33;;;3.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:50:10;4.50;;;2.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T10:53:03;4.83;;;2.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:04:01;7.40;;;2.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:06:38;5.87;;;3.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:09:07;8.73;;;3.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:11:39;4.23;;;3.20;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:14:22;4.87;;;3.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:19:24;6.57;;;3.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:21:59;9.30;;;3.47;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:24:27;7.97;;;3.53;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:27:04;5.57;;;3.07;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:32:24;7.33;;;3.23;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:37:32;6.23;;;2.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:42:45;5.93;;;3.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:45:16;6.67;;;2.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:47:58;6.30;;;3.07;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:53:08;6.40;;;3.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T11:58:35;6.63;;;3.55;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:01:14;8.52;;;2.95;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:04:02;4.05;;;2.97;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:09:28;4.97;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:12:11;6.32;;;3.05;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:17:59;4.63;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:20:44;4.97;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:26:23;5.57;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:31:17;6.38;;;2.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:33:44;7.03;;;2.88;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:38:59;5.72;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:41:27;7.72;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:50:17;6.43;;;2.72;;
8909;SDS011;4490;49.072;8.804;2023-03-30T12:55:49;7.10;;;3.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:04:16;5.80;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:07:07;5.17;;;2.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:09:57;9.10;;;2.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:15:45;6.33;;;2.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:20:35;6.90;;;2.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:25:51;4.90;;;2.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:28:47;2.77;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:31:35;5.03;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:34:52;3.87;;;2.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:37:15;4.77;;;2.17;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:39:45;4.50;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:42:23;6.37;;;2.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:45:11;3.70;;;2.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:47:56;5.47;;;2.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:50:26;4.23;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:52:56;4.00;;;2.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T13:58:04;3.57;;;2.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:00:44;7.20;;;3.67;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:03:33;6.27;;;2.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:06:04;4.90;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:08:46;5.30;;;2.38;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:11:23;6.23;;;2.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:14:04;3.73;;;2.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:16:34;4.97;;;2.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:19:04;5.87;;;2.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:21:36;5.03;;;2.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:24:07;4.00;;;2.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:26:38;3.17;;;2.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:29:08;3.50;;;2.37;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:31:40;5.47;;;2.30;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:36:53;1.90;;;1.77;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:39:22;3.73;;;2.33;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:41:48;3.33;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:44:16;4.63;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:46:45;3.90;;;1.87;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:49:24;2.90;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:51:58;3.10;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:54:38;4.90;;;1.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:57:05;6.90;;;2.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T14:59:33;4.63;;;2.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:02:15;2.73;;;1.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:04:44;4.57;;;1.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:07:12;4.17;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:09:43;3.10;;;1.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:12:34;3.57;;;2.03;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:15:07;3.70;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:17:35;3.43;;;1.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:20:05;6.40;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:22:35;3.20;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:25:08;5.87;;;1.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:27:37;4.63;;;1.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:30:06;5.43;;;1.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:32:40;3.10;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:37:50;2.53;;;1.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:40:35;5.47;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:43:16;4.03;;;1.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:45:58;3.97;;;2.10;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:48:38;6.07;;;1.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:51:06;4.97;;;1.87;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:53:40;3.70;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:56:11;4.90;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T15:58:43;3.27;;;1.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:01:11;6.93;;;2.13;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:03:39;4.47;;;1.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:06:17;3.67;;;1.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:08:45;3.40;;;1.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:11:10;4.53;;;1.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:13:40;6.10;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:16:13;3.00;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:18:42;3.50;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:21:08;3.33;;;1.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:23:35;4.43;;;1.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:26:01;3.80;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:28:27;3.47;;;1.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:30:57;3.83;;;1.70;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:33:28;3.13;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:35:56;3.47;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:38:22;5.27;;;1.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:40:51;3.43;;;1.50;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:43:23;3.57;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:45:51;3.10;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:48:16;2.97;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:50:43;3.57;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:53:11;4.40;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:55:38;3.50;;;1.67;;
8909;SDS011;4490;49.072;8.804;2023-03-30T16:58:04;3.17;;;1.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:00:36;4.33;;;1.63;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:03:10;2.70;;;1.40;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:05:36;3.77;;;1.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:08:10;4.80;;;1.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:10:47;4.50;;;1.73;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:13:14;5.40;;;1.80;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:15:43;2.70;;;1.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:18:13;4.67;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:20:42;3.00;;;1.57;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:23:09;4.40;;;1.90;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:25:38;3.03;;;1.83;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:28:06;4.00;;;2.00;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:30:35;4.53;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:33:04;4.87;;;1.93;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:35:34;5.17;;;1.60;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:38:00;2.20;;;1.47;;
8909;SDS011;4490;49.072;8.804;2023-03-30T17:40:27;5.10;;;2.10;;