sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8885;SDS011;4479;51.162;13.906;2022-08-30T00:05:37;5.53;;;4.00;;
8885;SDS011;4479;51.162;13.906;2022-08-30T00:15:41;4.47;;;4.07;;
8885;SDS011;4479;51.162;13.906;2022-08-30T00:25:46;6.23;;;4.60;;
8885;SDS011;4479;51.162;13.906;2022-08-30T00:35:50;4.90;;;4.40;;
8885;SDS011;4479;51.162;13.906;2022-08-30T00:45:55;5.67;;;4.17;;
8885;SDS011;4479;51.162;13.906;2022-08-30T00:55:59;4.73;;;4.23;;
8885;SDS011;4479;51.162;13.906;2022-08-30T01:06:05;4.63;;;4.20;;
8885;SDS011;4479;51.162;13.906;2022-08-30T01:16:09;4.90;;;4.40;;
8885;SDS011;4479;51.162;13.906;2022-08-30T01:26:14;5.40;;;4.33;;
8885;SDS011;4479;51.162;13.906;2022-08-30T01:36:18;4.90;;;4.30;;
8885;SDS011;4479;51.162;13.906;2022-08-30T01:46:24;4.80;;;4.30;;
8885;SDS011;4479;51.162;13.906;2022-08-30T01:56:30;5.23;;;4.60;;
8885;SDS011;4479;51.162;13.906;2022-08-30T02:06:36;5.53;;;4.33;;
8885;SDS011;4479;51.162;13.906;2022-08-30T02:16:39;5.50;;;4.50;;
8885;SDS011;4479;51.162;13.906;2022-08-30T02:26:44;5.53;;;4.20;;
8885;SDS011;4479;51.162;13.906;2022-08-30T02:36:48;5.00;;;3.90;;
8885;SDS011;4479;51.162;13.906;2022-08-30T02:46:53;4.57;;;4.17;;
8885;SDS011;4479;51.162;13.906;2022-08-30T02:56:56;5.33;;;3.90;;
8885;SDS011;4479;51.162;13.906;2022-08-30T03:07:04;4.90;;;4.17;;
8885;SDS011;4479;51.162;13.906;2022-08-30T03:17:07;4.93;;;3.83;;
8885;SDS011;4479;51.162;13.906;2022-08-30T04:59:34;5.03;;;4.53;;
8885;SDS011;4479;51.162;13.906;2022-08-30T05:09:37;5.57;;;5.00;;
8885;SDS011;4479;51.162;13.906;2022-08-30T05:19:41;6.60;;;5.97;;
8885;SDS011;4479;51.162;13.906;2022-08-30T05:29:44;6.00;;;5.40;;
8885;SDS011;4479;51.162;13.906;2022-08-30T05:39:48;5.80;;;5.20;;
8885;SDS011;4479;51.162;13.906;2022-08-30T05:49:50;5.97;;;5.40;;
8885;SDS011;4479;51.162;13.906;2022-08-30T05:59:54;6.47;;;5.87;;
8885;SDS011;4479;51.162;13.906;2022-08-30T06:09:57;5.77;;;5.27;;
8885;SDS011;4479;51.162;13.906;2022-08-30T06:20:01;5.50;;;4.90;;
8885;SDS011;4479;51.162;13.906;2022-08-30T06:30:05;5.17;;;4.77;;
8885;SDS011;4479;51.162;13.906;2022-08-30T06:40:12;5.13;;;4.63;;
8885;SDS011;4479;51.162;13.906;2022-08-30T06:50:16;4.63;;;4.23;;
8885;SDS011;4479;51.162;13.906;2022-08-30T07:00:21;4.60;;;4.20;;
8885;SDS011;4479;51.162;13.906;2022-08-30T07:10:24;4.63;;;4.23;;
8885;SDS011;4479;51.162;13.906;2022-08-30T07:20:28;4.43;;;4.03;;
8885;SDS011;4479;51.162;13.906;2022-08-30T09:12:09;4.33;;;3.67;;
8885;SDS011;4479;51.162;13.906;2022-08-30T09:22:15;5.67;;;4.17;;
8885;SDS011;4479;51.162;13.906;2022-08-30T09:32:28;3.50;;;3.20;;
8885;SDS011;4479;51.162;13.906;2022-08-30T11:46:42;7.10;;;3.63;;
8885;SDS011;4479;51.162;13.906;2022-08-30T11:56:48;4.90;;;4.50;;
8885;SDS011;4479;51.162;13.906;2022-08-30T12:06:58;9.37;;;3.67;;
8885;SDS011;4479;51.162;13.906;2022-08-30T12:17:10;4.40;;;4.00;;
8885;SDS011;4479;51.162;13.906;2022-08-30T12:27:35;4.10;;;3.63;;
8885;SDS011;4479;51.162;13.906;2022-08-30T12:37:38;4.13;;;3.73;;
8885;SDS011;4479;51.162;13.906;2022-08-30T12:47:45;3.70;;;3.37;;
8885;SDS011;4479;51.162;13.906;2022-08-30T12:57:55;3.13;;;2.83;;
8885;SDS011;4479;51.162;13.906;2022-08-30T13:08:09;2.83;;;2.63;;
8885;SDS011;4479;51.162;13.906;2022-08-30T13:18:23;2.70;;;2.50;;
8885;SDS011;4479;51.162;13.906;2022-08-30T13:28:31;3.30;;;3.00;;
8885;SDS011;4479;51.162;13.906;2022-08-30T13:38:45;2.80;;;2.60;;
8885;SDS011;4479;51.162;13.906;2022-08-30T15:52:59;3.10;;;2.90;;
8885;SDS011;4479;51.162;13.906;2022-08-30T16:03:03;3.20;;;2.90;;
8885;SDS011;4479;51.162;13.906;2022-08-30T16:13:08;3.53;;;3.33;;
8885;SDS011;4479;51.162;13.906;2022-08-30T16:23:12;2.83;;;2.63;;
8885;SDS011;4479;51.162;13.906;2022-08-30T16:33:17;4.33;;;3.93;;
8885;SDS011;4479;51.162;13.906;2022-08-30T16:43:20;2.57;;;2.37;;
8885;SDS011;4479;51.162;13.906;2022-08-30T16:53:26;3.20;;;2.53;;
8885;SDS011;4479;51.162;13.906;2022-08-30T17:03:30;2.40;;;2.20;;
8885;SDS011;4479;51.162;13.906;2022-08-30T17:13:35;2.53;;;2.33;;
8885;SDS011;4479;51.162;13.906;2022-08-30T17:23:39;2.00;;;1.90;;
8885;SDS011;4479;51.162;13.906;2022-08-30T17:33:44;2.30;;;2.10;;
8885;SDS011;4479;51.162;13.906;2022-08-30T17:43:49;3.23;;;2.10;;
8885;SDS011;4479;51.162;13.906;2022-08-30T17:53:54;2.23;;;2.13;;
8885;SDS011;4479;51.162;13.906;2022-08-30T18:03:58;2.50;;;2.30;;
8885;SDS011;4479;51.162;13.906;2022-08-30T18:14:03;2.87;;;2.67;;
8885;SDS011;4479;51.162;13.906;2022-08-30T19:54:28;4.87;;;3.03;;
8885;SDS011;4479;51.162;13.906;2022-08-30T20:04:33;3.33;;;3.03;;
8885;SDS011;4479;51.162;13.906;2022-08-30T20:14:38;3.70;;;3.40;;
8885;SDS011;4479;51.162;13.906;2022-08-30T20:24:42;3.53;;;3.23;;
8885;SDS011;4479;51.162;13.906;2022-08-30T20:34:46;3.47;;;3.17;;
8885;SDS011;4479;51.162;13.906;2022-08-30T20:44:49;3.23;;;2.93;;
8885;SDS011;4479;51.162;13.906;2022-08-30T20:54:53;3.00;;;2.80;;
8885;SDS011;4479;51.162;13.906;2022-08-30T21:04:56;2.50;;;2.30;;
8885;SDS011;4479;51.162;13.906;2022-08-30T23:10:33;1.87;;;1.77;;
8885;SDS011;4479;51.162;13.906;2022-08-30T23:20:36;3.57;;;2.07;;
8885;SDS011;4479;51.162;13.906;2022-08-30T23:30:39;2.93;;;1.70;;
8885;SDS011;4479;51.162;13.906;2022-08-30T23:40:59;1.80;;;1.70;;
8885;SDS011;4479;51.162;13.906;2022-08-30T23:51:21;2.33;;;2.13;;
