sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:01:26;3.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:03:30;3.17;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:05:31;6.03;;;0.77;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:07:35;2.95;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:09:36;2.25;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:11:37;2.33;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:13:38;3.10;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:15:39;2.40;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:17:40;1.45;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:19:41;2.90;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:21:50;4.88;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:23:52;2.10;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:25:54;3.70;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:27:55;3.83;;;0.47;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:29:56;2.65;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:31:57;4.32;;;1.02;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:33:58;2.45;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:36:00;3.03;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:38:03;3.38;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:40:04;1.67;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:42:06;2.58;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:44:07;2.53;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:46:11;2.55;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:48:12;3.70;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:50:13;3.22;;;0.55;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:52:14;3.42;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:54:15;4.63;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:56:22;3.03;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T00:58:25;3.08;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:00:26;2.38;;;0.55;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:02:29;4.90;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:04:36;3.13;;;0.57;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:06:36;1.33;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:08:41;2.00;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:10:45;2.40;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:12:46;1.15;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:14:47;3.63;;;0.93;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:16:48;1.65;;;0.52;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:18:50;1.50;;;0.52;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:21:00;2.45;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:23:05;2.00;;;0.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:25:07;1.35;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:27:09;1.95;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:29:13;2.35;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:31:18;1.80;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:33:20;3.88;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:35:21;3.30;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:37:22;1.83;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:39:23;2.22;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:41:28;0.95;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:43:32;1.67;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:45:36;0.70;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:47:42;2.50;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:49:50;3.65;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:51:51;3.58;;;0.98;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:54:00;4.05;;;1.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:56:01;3.63;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T01:58:02;4.05;;;1.52;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:00:06;8.80;;;2.17;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:02:10;5.22;;;2.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:04:18;6.00;;;2.97;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:06:20;10.60;;;3.33;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:08:24;8.52;;;4.15;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:10:27;10.13;;;3.35;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:12:30;8.85;;;4.35;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:14:34;8.52;;;4.95;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:16:41;11.50;;;5.53;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:19:34;9.25;;;4.85;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:24:14;13.02;;;5.57;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:28:37;31.67;;;8.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:31:01;28.25;;;8.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:33:30;25.63;;;8.07;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:35:47;23.30;;;8.27;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:42:46;18.65;;;8.98;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:44:52;17.10;;;7.72;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:47:26;19.65;;;7.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:49:22;19.13;;;6.97;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:51:25;18.77;;;6.82;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:53:33;15.98;;;6.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:55:38;17.58;;;5.63;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T02:57:45;13.45;;;6.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:00:19;14.68;;;5.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:13:07;12.68;;;4.68;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:18:03;9.07;;;3.38;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:20:05;10.98;;;3.28;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:22:10;16.30;;;3.58;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:24:17;10.20;;;3.22;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:26:21;16.83;;;3.38;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:28:33;12.00;;;3.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:30:54;10.60;;;3.08;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:33:14;8.80;;;2.65;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:35:25;6.53;;;2.85;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:39:51;6.60;;;2.17;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:42:02;6.18;;;2.13;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:44:05;8.18;;;2.92;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:48:34;7.70;;;2.03;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:53:36;4.60;;;1.85;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:55:50;6.40;;;2.08;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T03:57:53;5.57;;;1.73;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:00:03;4.82;;;1.55;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:02:06;3.85;;;1.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:04:10;3.97;;;1.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:06:11;5.18;;;1.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:08:12;11.27;;;1.58;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:10:13;6.07;;;1.65;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:12:14;9.07;;;1.42;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:14:15;6.15;;;1.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:16:19;4.63;;;1.52;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:18:20;4.70;;;1.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:20:21;5.90;;;1.55;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:22:22;5.75;;;1.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:24:23;4.20;;;1.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:26:24;6.28;;;1.65;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:28:25;5.15;;;1.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:30:26;5.45;;;1.33;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:32:26;3.40;;;1.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:34:27;3.28;;;1.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:36:28;3.67;;;1.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:38:29;3.65;;;1.33;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:40:30;3.70;;;1.38;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:42:31;3.80;;;1.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:44:32;3.83;;;1.38;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:46:36;4.88;;;1.58;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:48:37;3.05;;;1.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:50:40;6.70;;;1.55;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:52:41;6.70;;;1.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:54:45;2.17;;;1.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:56:46;4.50;;;1.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T04:58:47;2.40;;;1.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:00:48;4.35;;;1.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:02:49;7.53;;;1.48;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:04:50;3.28;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:06:51;3.25;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:08:55;5.10;;;1.13;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:11:01;4.72;;;1.17;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:13:02;2.72;;;1.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:15:03;6.00;;;1.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:17:05;4.55;;;1.05;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:19:06;4.10;;;1.33;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:21:07;2.70;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:23:08;4.22;;;1.48;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:25:09;2.85;;;1.05;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:27:12;2.08;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:29:14;5.18;;;1.23;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:31:16;3.72;;;1.15;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:33:20;4.03;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:35:21;2.58;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:37:22;5.05;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:39:23;3.28;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:41:27;3.78;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:43:46;3.60;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:45:47;3.50;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:47:48;2.40;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:49:49;1.70;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:51:49;2.60;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:53:50;3.22;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:55:51;2.25;;;1.05;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T05:57:55;2.35;;;1.17;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:00:14;2.67;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:02:15;2.20;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:04:17;3.72;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:06:18;1.60;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:08:22;2.15;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:10:23;1.40;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:12:24;3.10;;;1.13;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:14:39;2.20;;;1.08;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:16:46;1.52;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:18:47;2.28;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:20:48;1.70;;;0.93;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:22:49;2.42;;;0.82;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:24:49;1.90;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:26:50;1.67;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:28:51;1.70;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:30:59;3.80;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:33:03;2.38;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:35:04;1.13;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:37:06;3.03;;;0.93;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:39:09;2.33;;;0.88;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:41:10;1.15;;;0.93;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:43:11;2.20;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:45:12;2.33;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:47:13;2.22;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:49:14;2.05;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:51:16;2.80;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:53:17;0.85;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:55:21;1.67;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:57:21;4.63;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T06:59:22;1.35;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:01:29;1.92;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:03:29;2.28;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:05:30;1.13;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:07:31;2.67;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:09:32;2.58;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:11:33;1.45;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:13:34;3.13;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:15:38;1.55;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:17:39;1.17;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:19:40;1.00;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:21:41;1.35;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:23:42;1.10;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:25:43;1.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:27:44;1.23;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:29:45;1.25;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:31:46;2.80;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:33:47;1.40;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:35:51;1.02;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:37:51;1.13;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:39:52;1.70;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:41:53;1.65;;;0.65;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:43:54;1.58;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:45:55;0.90;;;0.43;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:47:58;1.35;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:49:59;0.63;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:52:00;4.30;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:54:01;1.00;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:56:03;0.70;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T07:58:04;0.80;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:00:06;1.52;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:02:15;0.70;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:04:20;0.93;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:06:21;1.00;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:08:25;1.20;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:10:25;1.48;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:12:26;0.70;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:14:27;0.70;;;0.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:16:29;1.52;;;0.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:18:29;0.88;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:20:31;1.65;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:22:32;0.82;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:24:34;0.80;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:26:36;1.38;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:28:36;0.73;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:30:37;1.33;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:32:41;2.78;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:34:42;0.73;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:36:43;1.05;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:38:47;0.60;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:40:54;1.20;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:42:55;1.23;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:44:56;1.73;;;0.35;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:46:58;0.88;;;0.47;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:49:08;0.50;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:51:16;0.60;;;0.43;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:53:20;0.45;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:55:24;0.57;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:57:29;0.60;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T08:59:30;0.60;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:01:32;0.60;;;0.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:03:33;1.42;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:05:34;0.60;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:07:35;0.60;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:09:37;0.45;;;0.25;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:11:38;0.50;;;0.38;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:13:39;0.82;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:15:43;0.60;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:17:44;0.60;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:19:44;0.60;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:21:45;1.02;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:23:46;0.45;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:25:47;1.33;;;0.38;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:27:48;1.17;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:29:56;1.88;;;0.32;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:31:57;0.60;;;0.32;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:33:58;0.35;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:36:00;1.05;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:38:04;0.50;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:40:14;0.52;;;0.32;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:44:47;0.30;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:46:51;1.08;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:48:53;0.73;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:50:53;0.95;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:53:11;0.40;;;0.25;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:55:29;0.30;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:57:33;0.50;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T09:59:37;0.45;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:01:38;0.30;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:03:40;0.22;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:05:51;0.45;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:07:53;1.52;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:09:54;0.40;;;0.40;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:12:08;0.40;;;0.22;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:14:13;0.40;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:20:30;0.20;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:22:31;0.82;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:24:32;0.35;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:26:38;0.40;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:28:51;0.38;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:30:56;0.68;;;0.28;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:33:15;0.40;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:35:29;0.50;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:37:30;0.20;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:41:59;0.40;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:44:01;1.30;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:51:07;0.45;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T10:58:14;0.30;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:00:25;1.52;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:02:47;0.88;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:08:18;0.50;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:20:19;0.43;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:23:06;0.65;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:27:30;0.82;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:34:37;0.30;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:38:52;0.10;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:41:01;0.30;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:43:17;0.20;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:45:33;0.20;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:51:44;0.17;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:53:57;1.20;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T11:56:06;4.53;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:00:38;0.30;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:02:48;0.38;;;0.15;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:07:21;0.93;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:21:04;0.17;;;0.15;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:25:41;0.65;;;0.15;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:27:46;0.32;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:29:52;2.50;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:34:30;9.13;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:38:47;2.55;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:40:49;2.53;;;0.43;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:42:51;6.43;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:47:39;1.88;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:54:57;2.38;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:56:59;3.95;;;0.28;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T12:59:29;1.42;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:03:54;2.65;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:06:17;3.03;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:08:24;3.30;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:12:28;6.90;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:16:53;4.78;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:18:56;1.70;;;0.45;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:20:58;2.25;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:23:02;0.93;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:25:20;1.83;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:27:30;3.42;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:29:36;2.05;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:31:57;3.83;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:33:59;1.90;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:36:00;1.40;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:38:02;3.45;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:40:18;1.00;;;0.17;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:44:34;3.42;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:47:23;1.88;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:49:17;5.93;;;0.17;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:51:24;1.30;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:53:27;2.42;;;0.10;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:55:30;5.15;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:57:32;1.95;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T13:59:35;1.88;;;0.13;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T14:01:39;6.78;;;0.20;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T14:03:40;5.28;;;0.30;;
56629;SDS011;42502;40.732;-74.254;2022-12-07T14:05:42;3.53;;;0.22;;