sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2022-07-06T00:01:45;101406.47;;;18.23;84.48
63090;BME280;49174;43.198;27.824;2022-07-06T00:04:11;101397.44;;;18.22;84.69
63090;BME280;49174;43.198;27.824;2022-07-06T00:06:37;101389.72;;;18.19;84.57
63090;BME280;49174;43.198;27.824;2022-07-06T00:09:05;101398.59;;;18.15;85.12
63090;BME280;49174;43.198;27.824;2022-07-06T00:11:31;101394.22;;;18.14;85.41
63090;BME280;49174;43.198;27.824;2022-07-06T00:13:56;101396.94;;;18.14;84.91
63090;BME280;49174;43.198;27.824;2022-07-06T00:16:22;101398.69;;;18.08;85.27
63090;BME280;49174;43.198;27.824;2022-07-06T00:18:48;101392.84;;;18.04;85.47
63090;BME280;49174;43.198;27.824;2022-07-06T00:21:14;101399.13;;;18.05;86.89
63090;BME280;49174;43.198;27.824;2022-07-06T00:23:39;101406.75;;;18.03;86.89
63090;BME280;49174;43.198;27.824;2022-07-06T00:26:06;101401.28;;;18.03;87.10
63090;BME280;49174;43.198;27.824;2022-07-06T00:28:32;101408.63;;;18.02;87.05
63090;BME280;49174;43.198;27.824;2022-07-06T00:30:58;101403.56;;;18.06;86.79
63090;BME280;49174;43.198;27.824;2022-07-06T00:33:23;101405.47;;;18.05;85.62
63090;BME280;49174;43.198;27.824;2022-07-06T00:35:49;101401.66;;;18.06;85.52
63090;BME280;49174;43.198;27.824;2022-07-06T00:38:15;101407.31;;;18.05;85.49
63090;BME280;49174;43.198;27.824;2022-07-06T00:40:41;101394.75;;;18.04;85.64
63090;BME280;49174;43.198;27.824;2022-07-06T00:43:06;101390.56;;;18.01;84.71
63090;BME280;49174;43.198;27.824;2022-07-06T00:45:36;101390.81;;;18.00;85.38
63090;BME280;49174;43.198;27.824;2022-07-06T00:48:02;101383.47;;;18.00;84.11
63090;BME280;49174;43.198;27.824;2022-07-06T00:50:28;101381.56;;;18.01;84.74
63090;BME280;49174;43.198;27.824;2022-07-06T00:53:05;101384.28;;;18.01;84.31
63090;BME280;49174;43.198;27.824;2022-07-06T00:55:36;101383.94;;;17.97;83.31
63090;BME280;49174;43.198;27.824;2022-07-06T00:58:05;101375.34;;;17.94;82.78
63090;BME280;49174;43.198;27.824;2022-07-06T01:00:32;101378.53;;;17.91;83.25
63090;BME280;49174;43.198;27.824;2022-07-06T01:02:58;101373.31;;;17.89;83.25
63090;BME280;49174;43.198;27.824;2022-07-06T01:05:23;101375.22;;;17.89;83.21
63090;BME280;49174;43.198;27.824;2022-07-06T01:07:51;101369.63;;;17.83;82.53
63090;BME280;49174;43.198;27.824;2022-07-06T01:10:18;101374.94;;;17.78;83.53
63090;BME280;49174;43.198;27.824;2022-07-06T01:12:46;101368.81;;;17.76;83.80
63090;BME280;49174;43.198;27.824;2022-07-06T01:15:14;101365.72;;;17.73;83.49
63090;BME280;49174;43.198;27.824;2022-07-06T01:17:40;101368.09;;;17.69;82.73
63090;BME280;49174;43.198;27.824;2022-07-06T01:20:20;101372.31;;;17.65;82.46
63090;BME280;49174;43.198;27.824;2022-07-06T01:22:47;101362.69;;;17.62;83.17
63090;BME280;49174;43.198;27.824;2022-07-06T01:25:13;101368.84;;;17.58;82.97
63090;BME280;49174;43.198;27.824;2022-07-06T01:27:40;101373.09;;;17.54;84.24
63090;BME280;49174;43.198;27.824;2022-07-06T01:32:34;101368.75;;;17.46;85.05
63090;BME280;49174;43.198;27.824;2022-07-06T01:34:59;101369.00;;;17.45;84.59
63090;BME280;49174;43.198;27.824;2022-07-06T01:37:25;101367.56;;;17.42;85.94
63090;BME280;49174;43.198;27.824;2022-07-06T01:39:50;101362.56;;;17.39;86.41
63090;BME280;49174;43.198;27.824;2022-07-06T01:42:16;101365.03;;;17.40;87.02
63090;BME280;49174;43.198;27.824;2022-07-06T01:44:43;101354.38;;;17.39;87.78
63090;BME280;49174;43.198;27.824;2022-07-06T01:47:10;101359.00;;;17.38;86.85
63090;BME280;49174;43.198;27.824;2022-07-06T01:49:35;101355.81;;;17.41;87.37
63090;BME280;49174;43.198;27.824;2022-07-06T01:52:01;101360.41;;;17.41;88.33
63090;BME280;49174;43.198;27.824;2022-07-06T01:54:26;101360.22;;;17.42;88.27
63090;BME280;49174;43.198;27.824;2022-07-06T01:56:52;101356.66;;;17.42;88.03
63090;BME280;49174;43.198;27.824;2022-07-06T01:59:18;101359.59;;;17.40;87.22
63090;BME280;49174;43.198;27.824;2022-07-06T02:01:43;101359.22;;;17.37;88.08
63090;BME280;49174;43.198;27.824;2022-07-06T02:04:09;101363.38;;;17.39;87.00
63090;BME280;49174;43.198;27.824;2022-07-06T02:06:34;101359.59;;;17.40;87.11
63090;BME280;49174;43.198;27.824;2022-07-06T02:09:00;101360.66;;;17.39;86.56
63090;BME280;49174;43.198;27.824;2022-07-06T02:11:25;101362.78;;;17.37;86.82
63090;BME280;49174;43.198;27.824;2022-07-06T02:13:53;101360.50;;;17.34;86.99
63090;BME280;49174;43.198;27.824;2022-07-06T02:16:18;101364.31;;;17.33;86.66
63090;BME280;49174;43.198;27.824;2022-07-06T02:18:44;101362.84;;;17.31;86.23
63090;BME280;49174;43.198;27.824;2022-07-06T02:21:09;101368.53;;;17.29;86.74
63090;BME280;49174;43.198;27.824;2022-07-06T02:23:35;101358.06;;;17.26;85.85
63090;BME280;49174;43.198;27.824;2022-07-06T02:26:01;101360.81;;;17.26;85.73
63090;BME280;49174;43.198;27.824;2022-07-06T02:28:26;101362.09;;;17.24;86.14
63090;BME280;49174;43.198;27.824;2022-07-06T02:30:52;101356.25;;;17.20;85.36
63090;BME280;49174;43.198;27.824;2022-07-06T02:33:17;101356.47;;;17.18;85.47
63090;BME280;49174;43.198;27.824;2022-07-06T02:35:43;101356.94;;;17.15;85.73
63090;BME280;49174;43.198;27.824;2022-07-06T02:38:09;101354.66;;;17.12;85.99
63090;BME280;49174;43.198;27.824;2022-07-06T02:40:35;101353.22;;;17.10;86.64
63090;BME280;49174;43.198;27.824;2022-07-06T02:43:01;101349.91;;;17.08;87.31
63090;BME280;49174;43.198;27.824;2022-07-06T02:45:27;101350.94;;;17.07;86.48
63090;BME280;49174;43.198;27.824;2022-07-06T02:47:52;101353.44;;;17.08;87.64
63090;BME280;49174;43.198;27.824;2022-07-06T02:50:20;101351.75;;;17.07;87.36
63090;BME280;49174;43.198;27.824;2022-07-06T02:52:46;101344.66;;;17.06;87.60
63090;BME280;49174;43.198;27.824;2022-07-06T02:55:11;101342.31;;;17.10;88.54
63090;BME280;49174;43.198;27.824;2022-07-06T02:57:39;101341.84;;;17.13;89.13
63090;BME280;49174;43.198;27.824;2022-07-06T03:00:05;101335.34;;;17.14;88.91
63090;BME280;49174;43.198;27.824;2022-07-06T03:02:31;101339.28;;;17.18;89.09
63090;BME280;49174;43.198;27.824;2022-07-06T03:04:57;101336.56;;;17.18;89.04
63090;BME280;49174;43.198;27.824;2022-07-06T03:07:22;101335.50;;;17.19;90.03
63090;BME280;49174;43.198;27.824;2022-07-06T03:09:48;101335.88;;;17.23;89.93
63090;BME280;49174;43.198;27.824;2022-07-06T03:12:13;101337.31;;;17.25;90.11
63090;BME280;49174;43.198;27.824;2022-07-06T03:14:39;101334.75;;;17.30;90.20
63090;BME280;49174;43.198;27.824;2022-07-06T03:17:05;101337.03;;;17.33;90.62
63090;BME280;49174;43.198;27.824;2022-07-06T03:19:30;101343.31;;;17.34;89.82
63090;BME280;49174;43.198;27.824;2022-07-06T03:21:56;101342.25;;;17.35;90.95
63090;BME280;49174;43.198;27.824;2022-07-06T03:24:21;101344.75;;;17.36;90.29
63090;BME280;49174;43.198;27.824;2022-07-06T03:26:47;101342.63;;;17.38;90.02
63090;BME280;49174;43.198;27.824;2022-07-06T03:29:13;101349.50;;;17.41;90.73
63090;BME280;49174;43.198;27.824;2022-07-06T03:31:38;101349.28;;;17.42;90.75
63090;BME280;49174;43.198;27.824;2022-07-06T03:34:04;101342.47;;;17.33;91.22
63090;BME280;49174;43.198;27.824;2022-07-06T03:36:29;101346.03;;;17.34;91.87
63090;BME280;49174;43.198;27.824;2022-07-06T03:38:55;101349.97;;;17.38;91.04
63090;BME280;49174;43.198;27.824;2022-07-06T03:41:21;101348.22;;;17.43;91.43
63090;BME280;49174;43.198;27.824;2022-07-06T03:43:46;101348.00;;;17.45;89.82
63090;BME280;49174;43.198;27.824;2022-07-06T03:46:12;101350.88;;;17.50;90.10
63090;BME280;49174;43.198;27.824;2022-07-06T03:48:37;101346.41;;;17.56;89.23
63090;BME280;49174;43.198;27.824;2022-07-06T03:51:03;101348.22;;;17.62;88.68
63090;BME280;49174;43.198;27.824;2022-07-06T03:53:28;101355.94;;;17.65;88.16
63090;BME280;49174;43.198;27.824;2022-07-06T03:55:54;101351.25;;;17.72;87.86
63090;BME280;49174;43.198;27.824;2022-07-06T03:58:39;101349.28;;;17.79;87.84
63090;BME280;49174;43.198;27.824;2022-07-06T04:01:05;101350.72;;;17.82;86.53
63090;BME280;49174;43.198;27.824;2022-07-06T04:03:30;101353.59;;;17.87;86.72
63090;BME280;49174;43.198;27.824;2022-07-06T04:05:56;101356.13;;;17.89;86.62
63090;BME280;49174;43.198;27.824;2022-07-06T04:08:21;101348.91;;;17.94;86.34
63090;BME280;49174;43.198;27.824;2022-07-06T04:10:47;101346.06;;;18.01;86.56
63090;BME280;49174;43.198;27.824;2022-07-06T04:13:13;101348.94;;;18.06;86.12
63090;BME280;49174;43.198;27.824;2022-07-06T04:15:38;101347.78;;;18.14;86.26
63090;BME280;49174;43.198;27.824;2022-07-06T04:18:04;101338.66;;;18.20;86.78
63090;BME280;49174;43.198;27.824;2022-07-06T04:20:30;101344.63;;;18.28;86.79
63090;BME280;49174;43.198;27.824;2022-07-06T04:22:56;101349.97;;;18.35;86.75
63090;BME280;49174;43.198;27.824;2022-07-06T04:25:21;101349.88;;;18.42;87.37
63090;BME280;49174;43.198;27.824;2022-07-06T04:27:47;101349.91;;;18.53;87.87
63090;BME280;49174;43.198;27.824;2022-07-06T04:30:13;101346.56;;;18.63;87.45
63090;BME280;49174;43.198;27.824;2022-07-06T04:32:38;101345.88;;;18.68;86.81
63090;BME280;49174;43.198;27.824;2022-07-06T04:35:05;101338.84;;;18.72;87.52
63090;BME280;49174;43.198;27.824;2022-07-06T04:37:51;101334.16;;;18.79;87.69
63090;BME280;49174;43.198;27.824;2022-07-06T04:40:16;101340.69;;;18.90;87.64
63090;BME280;49174;43.198;27.824;2022-07-06T04:42:42;101341.16;;;18.98;87.54
63090;BME280;49174;43.198;27.824;2022-07-06T04:45:08;101341.41;;;19.09;87.20
63090;BME280;49174;43.198;27.824;2022-07-06T04:47:34;101344.59;;;19.17;87.22
63090;BME280;49174;43.198;27.824;2022-07-06T04:50:01;101347.94;;;19.19;86.48
63090;BME280;49174;43.198;27.824;2022-07-06T04:52:26;101344.94;;;19.21;85.16
63090;BME280;49174;43.198;27.824;2022-07-06T04:54:54;101350.75;;;19.25;84.33
63090;BME280;49174;43.198;27.824;2022-07-06T04:57:20;101347.09;;;19.31;83.81
63090;BME280;49174;43.198;27.824;2022-07-06T04:59:46;101344.44;;;19.36;84.17
63090;BME280;49174;43.198;27.824;2022-07-06T05:02:12;101344.94;;;19.45;84.25
63090;BME280;49174;43.198;27.824;2022-07-06T05:04:37;101339.03;;;19.53;83.45
63090;BME280;49174;43.198;27.824;2022-07-06T05:07:03;101342.84;;;19.63;82.44
63090;BME280;49174;43.198;27.824;2022-07-06T05:09:29;101343.56;;;19.71;81.20
63090;BME280;49174;43.198;27.824;2022-07-06T05:11:54;101340.44;;;19.79;81.07
63090;BME280;49174;43.198;27.824;2022-07-06T05:14:21;101342.69;;;19.82;80.97
63090;BME280;49174;43.198;27.824;2022-07-06T05:16:46;101346.69;;;19.91;80.47
63090;BME280;49174;43.198;27.824;2022-07-06T05:19:12;101348.00;;;20.00;80.39
63090;BME280;49174;43.198;27.824;2022-07-06T05:21:37;101348.66;;;20.07;80.76
63090;BME280;49174;43.198;27.824;2022-07-06T05:24:03;101346.59;;;20.15;80.21
63090;BME280;49174;43.198;27.824;2022-07-06T05:26:29;101346.53;;;20.26;79.55
63090;BME280;49174;43.198;27.824;2022-07-06T05:28:54;101343.13;;;20.36;78.55
63090;BME280;49174;43.198;27.824;2022-07-06T05:31:20;101343.59;;;20.45;78.60
63090;BME280;49174;43.198;27.824;2022-07-06T05:33:46;101342.44;;;20.58;78.00
63090;BME280;49174;43.198;27.824;2022-07-06T05:36:11;101347.31;;;20.72;78.58
63090;BME280;49174;43.198;27.824;2022-07-06T05:38:37;101344.84;;;20.88;77.67
63090;BME280;49174;43.198;27.824;2022-07-06T05:41:02;101338.19;;;21.01;77.39
63090;BME280;49174;43.198;27.824;2022-07-06T05:43:28;101341.13;;;21.16;76.73
63090;BME280;49174;43.198;27.824;2022-07-06T05:45:53;101340.50;;;21.31;75.12
63090;BME280;49174;43.198;27.824;2022-07-06T05:48:19;101344.31;;;21.47;74.78
63090;BME280;49174;43.198;27.824;2022-07-06T05:51:03;101344.53;;;21.62;74.35
63090;BME280;49174;43.198;27.824;2022-07-06T05:53:29;101340.84;;;21.78;72.88
63090;BME280;49174;43.198;27.824;2022-07-06T05:55:54;101338.81;;;21.91;71.51
63090;BME280;49174;43.198;27.824;2022-07-06T05:58:20;101333.16;;;22.02;70.86
63090;BME280;49174;43.198;27.824;2022-07-06T06:00:45;101339.06;;;22.16;69.23
63090;BME280;49174;43.198;27.824;2022-07-06T06:03:11;101332.66;;;22.33;68.40
63090;BME280;49174;43.198;27.824;2022-07-06T06:05:37;101337.72;;;22.46;66.05
63090;BME280;49174;43.198;27.824;2022-07-06T06:08:03;101332.91;;;22.63;64.50
63090;BME280;49174;43.198;27.824;2022-07-06T06:10:28;101331.94;;;22.80;64.40
63090;BME280;49174;43.198;27.824;2022-07-06T06:13:04;101321.31;;;22.93;63.30
63090;BME280;49174;43.198;27.824;2022-07-06T06:15:29;101326.06;;;23.03;61.94
63090;BME280;49174;43.198;27.824;2022-07-06T06:17:55;101317.91;;;23.18;62.25
63090;BME280;49174;43.198;27.824;2022-07-06T06:20:20;101311.94;;;23.42;61.97
63090;BME280;49174;43.198;27.824;2022-07-06T06:22:51;101313.13;;;23.67;62.50
63090;BME280;49174;43.198;27.824;2022-07-06T06:25:20;101314.88;;;23.88;61.34
63090;BME280;49174;43.198;27.824;2022-07-06T06:27:46;101300.00;;;24.09;60.80
63090;BME280;49174;43.198;27.824;2022-07-06T06:30:13;101309.41;;;24.29;60.02
63090;BME280;49174;43.198;27.824;2022-07-06T06:43:50;101296.03;;;25.93;56.07
63090;BME280;49174;43.198;27.824;2022-07-06T06:46:15;101304.44;;;26.17;56.07
63090;BME280;49174;43.198;27.824;2022-07-06T06:48:41;101302.97;;;26.30;54.50
63090;BME280;49174;43.198;27.824;2022-07-06T06:51:07;101304.75;;;26.45;53.21
63090;BME280;49174;43.198;27.824;2022-07-06T06:53:32;101305.59;;;26.45;52.20
63090;BME280;49174;43.198;27.824;2022-07-06T06:55:58;101296.66;;;26.59;53.38
63090;BME280;49174;43.198;27.824;2022-07-06T06:58:23;101303.91;;;26.79;52.37
63090;BME280;49174;43.198;27.824;2022-07-06T07:00:49;101304.88;;;26.93;51.08
63090;BME280;49174;43.198;27.824;2022-07-06T07:03:14;101303.69;;;26.99;51.12
63090;BME280;49174;43.198;27.824;2022-07-06T07:05:40;101286.28;;;27.23;51.21
63090;BME280;49174;43.198;27.824;2022-07-06T07:08:05;101286.63;;;27.40;50.80
63090;BME280;49174;43.198;27.824;2022-07-06T07:10:32;101289.44;;;27.59;51.13
63090;BME280;49174;43.198;27.824;2022-07-06T07:12:58;101292.50;;;27.76;50.13
63090;BME280;49174;43.198;27.824;2022-07-06T07:15:23;101292.47;;;28.00;50.98
63090;BME280;49174;43.198;27.824;2022-07-06T07:17:49;101289.47;;;28.29;48.52
63090;BME280;49174;43.198;27.824;2022-07-06T07:20:14;101286.69;;;28.48;48.86
63090;BME280;49174;43.198;27.824;2022-07-06T07:22:40;101296.50;;;28.60;46.93
63090;BME280;49174;43.198;27.824;2022-07-06T07:25:06;101292.31;;;28.76;48.19
63090;BME280;49174;43.198;27.824;2022-07-06T07:27:32;101297.56;;;28.91;45.90
63090;BME280;49174;43.198;27.824;2022-07-06T07:29:57;101295.63;;;29.06;44.96
63090;BME280;49174;43.198;27.824;2022-07-06T07:32:23;101302.25;;;29.10;44.94
63090;BME280;49174;43.198;27.824;2022-07-06T07:34:49;101299.66;;;29.27;47.18
63090;BME280;49174;43.198;27.824;2022-07-06T07:37:15;101294.72;;;29.38;44.04
63090;BME280;49174;43.198;27.824;2022-07-06T07:39:40;101296.31;;;29.53;43.80
63090;BME280;49174;43.198;27.824;2022-07-06T07:42:06;101302.75;;;29.67;43.53
63090;BME280;49174;43.198;27.824;2022-07-06T07:44:32;101292.75;;;29.89;43.19
63090;BME280;49174;43.198;27.824;2022-07-06T07:46:57;101300.50;;;30.14;42.17
63090;BME280;49174;43.198;27.824;2022-07-06T07:49:23;101296.28;;;30.39;42.14
63090;BME280;49174;43.198;27.824;2022-07-06T07:51:49;101292.31;;;30.54;39.05
63090;BME280;49174;43.198;27.824;2022-07-06T07:54:14;101292.75;;;30.79;40.70
63090;BME280;49174;43.198;27.824;2022-07-06T07:56:40;101295.03;;;31.08;39.78
63090;BME280;49174;43.198;27.824;2022-07-06T07:59:06;101296.56;;;31.31;36.02
63090;BME280;49174;43.198;27.824;2022-07-06T08:01:33;101301.06;;;31.50;36.53
63090;BME280;49174;43.198;27.824;2022-07-06T08:03:58;101299.13;;;31.68;35.96
63090;BME280;49174;43.198;27.824;2022-07-06T08:06:25;101304.25;;;31.83;37.06
63090;BME280;49174;43.198;27.824;2022-07-06T08:08:51;101298.69;;;32.00;36.66
63090;BME280;49174;43.198;27.824;2022-07-06T08:11:17;101291.44;;;32.17;36.55
63090;BME280;49174;43.198;27.824;2022-07-06T08:13:43;101305.56;;;32.29;35.55
63090;BME280;49174;43.198;27.824;2022-07-06T08:16:08;101300.28;;;32.36;36.34
63090;BME280;49174;43.198;27.824;2022-07-06T08:18:35;101301.63;;;32.47;36.07
63090;BME280;49174;43.198;27.824;2022-07-06T08:21:01;101303.03;;;32.71;34.98
63090;BME280;49174;43.198;27.824;2022-07-06T08:23:27;101309.44;;;32.71;32.28
63090;BME280;49174;43.198;27.824;2022-07-06T08:25:52;101311.72;;;32.78;34.82
63090;BME280;49174;43.198;27.824;2022-07-06T08:28:18;101301.53;;;32.82;33.84
63090;BME280;49174;43.198;27.824;2022-07-06T08:30:44;101305.84;;;33.09;34.15
63090;BME280;49174;43.198;27.824;2022-07-06T08:33:10;101298.22;;;33.27;32.89
63090;BME280;49174;43.198;27.824;2022-07-06T08:35:35;101296.13;;;33.45;33.71
63090;BME280;49174;43.198;27.824;2022-07-06T08:38:01;101302.47;;;33.63;32.40
63090;BME280;49174;43.198;27.824;2022-07-06T08:40:31;101297.63;;;33.72;32.28
63090;BME280;49174;43.198;27.824;2022-07-06T08:42:59;101298.09;;;33.74;31.88
63090;BME280;49174;43.198;27.824;2022-07-06T08:45:25;101295.56;;;33.81;31.42
63090;BME280;49174;43.198;27.824;2022-07-06T08:47:51;101295.56;;;34.02;33.51
63090;BME280;49174;43.198;27.824;2022-07-06T08:50:19;101294.59;;;34.19;32.02
63090;BME280;49174;43.198;27.824;2022-07-06T08:52:47;101291.03;;;34.31;31.52
63090;BME280;49174;43.198;27.824;2022-07-06T08:55:15;101296.53;;;34.40;31.30
63090;BME280;49174;43.198;27.824;2022-07-06T08:57:42;101293.13;;;34.34;30.81
63090;BME280;49174;43.198;27.824;2022-07-06T09:00:11;101296.31;;;34.45;30.87
63090;BME280;49174;43.198;27.824;2022-07-06T09:02:38;101289.41;;;34.63;31.02
63090;BME280;49174;43.198;27.824;2022-07-06T09:05:06;101289.41;;;34.76;30.61
63090;BME280;49174;43.198;27.824;2022-07-06T09:07:34;101283.56;;;34.81;30.38
63090;BME280;49174;43.198;27.824;2022-07-06T09:10:00;101275.16;;;34.81;29.02
63090;BME280;49174;43.198;27.824;2022-07-06T09:12:28;101279.81;;;34.77;29.11
63090;BME280;49174;43.198;27.824;2022-07-06T09:14:58;101274.22;;;34.77;30.21
63090;BME280;49174;43.198;27.824;2022-07-06T09:17:28;101275.28;;;34.72;30.25
63090;BME280;49174;43.198;27.824;2022-07-06T09:19:55;101278.78;;;34.69;29.42
63090;BME280;49174;43.198;27.824;2022-07-06T09:22:26;101286.34;;;34.56;30.15
63090;BME280;49174;43.198;27.824;2022-07-06T09:24:52;101276.19;;;34.64;30.22
63090;BME280;49174;43.198;27.824;2022-07-06T09:27:18;101266.97;;;34.63;29.96
63090;BME280;49174;43.198;27.824;2022-07-06T09:29:45;101271.06;;;34.66;30.03
63090;BME280;49174;43.198;27.824;2022-07-06T09:32:11;101268.84;;;34.72;30.44
63090;BME280;49174;43.198;27.824;2022-07-06T09:34:43;101272.38;;;34.81;30.38
63090;BME280;49174;43.198;27.824;2022-07-06T09:37:09;101274.91;;;34.61;31.37
63090;BME280;49174;43.198;27.824;2022-07-06T09:39:35;101271.22;;;34.48;30.96
63090;BME280;49174;43.198;27.824;2022-07-06T09:42:02;101272.50;;;34.51;32.10
63090;BME280;49174;43.198;27.824;2022-07-06T09:44:39;101262.88;;;34.61;32.22
63090;BME280;49174;43.198;27.824;2022-07-06T09:47:07;101266.50;;;34.61;32.50
63090;BME280;49174;43.198;27.824;2022-07-06T09:49:34;101263.84;;;34.77;32.47
63090;BME280;49174;43.198;27.824;2022-07-06T09:52:10;101262.53;;;34.87;32.54
63090;BME280;49174;43.198;27.824;2022-07-06T09:54:37;101261.84;;;34.90;32.12
63090;BME280;49174;43.198;27.824;2022-07-06T09:57:04;101258.13;;;34.86;31.54
63090;BME280;49174;43.198;27.824;2022-07-06T09:59:31;101265.59;;;34.94;32.96
63090;BME280;49174;43.198;27.824;2022-07-06T10:02:01;101254.97;;;35.12;31.82
63090;BME280;49174;43.198;27.824;2022-07-06T10:04:28;101259.06;;;35.14;30.29
63090;BME280;49174;43.198;27.824;2022-07-06T10:06:56;101261.41;;;35.12;31.67
63090;BME280;49174;43.198;27.824;2022-07-06T10:09:24;101253.09;;;35.28;30.93
63090;BME280;49174;43.198;27.824;2022-07-06T10:11:52;101260.47;;;35.33;31.33
63090;BME280;49174;43.198;27.824;2022-07-06T10:14:26;101256.94;;;35.36;31.34
63090;BME280;49174;43.198;27.824;2022-07-06T10:16:56;101247.00;;;35.39;30.86
63090;BME280;49174;43.198;27.824;2022-07-06T10:19:24;101259.81;;;35.52;30.79
63090;BME280;49174;43.198;27.824;2022-07-06T10:21:50;101256.91;;;35.48;29.53
63090;BME280;49174;43.198;27.824;2022-07-06T10:24:19;101252.97;;;35.37;31.50
63090;BME280;49174;43.198;27.824;2022-07-06T10:26:45;101254.47;;;35.47;29.62
63090;BME280;49174;43.198;27.824;2022-07-06T10:29:11;101250.91;;;35.22;30.95
63090;BME280;49174;43.198;27.824;2022-07-06T10:31:40;101251.34;;;34.87;31.40
63090;BME280;49174;43.198;27.824;2022-07-06T10:34:11;101253.56;;;34.81;30.92
63090;BME280;49174;43.198;27.824;2022-07-06T10:36:39;101252.50;;;34.86;31.76
63090;BME280;49174;43.198;27.824;2022-07-06T10:39:05;101250.16;;;34.88;32.03
63090;BME280;49174;43.198;27.824;2022-07-06T10:41:50;101245.25;;;34.85;32.05
63090;BME280;49174;43.198;27.824;2022-07-06T10:44:18;101249.84;;;35.14;31.34
63090;BME280;49174;43.198;27.824;2022-07-06T10:46:55;101248.63;;;35.40;30.87
63090;BME280;49174;43.198;27.824;2022-07-06T10:49:23;101246.16;;;35.38;30.93
63090;BME280;49174;43.198;27.824;2022-07-06T10:51:49;101232.84;;;35.35;30.71
63090;BME280;49174;43.198;27.824;2022-07-06T10:54:15;101234.31;;;35.17;29.98
63090;BME280;49174;43.198;27.824;2022-07-06T11:02:15;101228.09;;;35.35;30.83
63090;BME280;49174;43.198;27.824;2022-07-06T11:04:42;101226.28;;;35.43;30.41
63090;BME280;49174;43.198;27.824;2022-07-06T11:07:19;101223.72;;;35.50;31.36
63090;BME280;49174;43.198;27.824;2022-07-06T11:09:55;101225.78;;;35.66;30.41
63090;BME280;49174;43.198;27.824;2022-07-06T11:12:21;101209.50;;;35.71;32.11
63090;BME280;49174;43.198;27.824;2022-07-06T11:14:48;101205.13;;;35.86;30.85
63090;BME280;49174;43.198;27.824;2022-07-06T11:17:15;101207.59;;;36.03;29.68
63090;BME280;49174;43.198;27.824;2022-07-06T11:19:58;101211.72;;;35.94;28.86
63090;BME280;49174;43.198;27.824;2022-07-06T11:22:35;101203.47;;;35.85;30.11
63090;BME280;49174;43.198;27.824;2022-07-06T11:25:01;101203.47;;;35.85;29.71
63090;BME280;49174;43.198;27.824;2022-07-06T11:27:28;101206.84;;;35.91;29.36
63090;BME280;49174;43.198;27.824;2022-07-06T11:29:54;101203.31;;;35.94;30.26
63090;BME280;49174;43.198;27.824;2022-07-06T11:32:24;101201.69;;;35.65;30.73
63090;BME280;49174;43.198;27.824;2022-07-06T11:34:50;101205.03;;;35.42;29.65
63090;BME280;49174;43.198;27.824;2022-07-06T11:37:16;101197.78;;;35.41;31.72
63090;BME280;49174;43.198;27.824;2022-07-06T11:39:45;101191.44;;;35.56;32.30
63090;BME280;49174;43.198;27.824;2022-07-06T11:42:13;101190.81;;;35.63;31.17
63090;BME280;49174;43.198;27.824;2022-07-06T11:44:40;101192.09;;;35.66;31.19
63090;BME280;49174;43.198;27.824;2022-07-06T11:47:07;101189.28;;;35.66;30.80
63090;BME280;49174;43.198;27.824;2022-07-06T11:49:35;101186.84;;;35.52;30.20
63090;BME280;49174;43.198;27.824;2022-07-06T11:52:08;101187.41;;;35.29;31.38
63090;BME280;49174;43.198;27.824;2022-07-06T11:54:34;101182.81;;;35.37;31.97
63090;BME280;49174;43.198;27.824;2022-07-06T11:57:00;101180.25;;;35.32;31.63
63090;BME280;49174;43.198;27.824;2022-07-06T11:59:29;101178.16;;;35.29;32.74
63090;BME280;49174;43.198;27.824;2022-07-06T12:02:08;101182.09;;;35.40;33.03
63090;BME280;49174;43.198;27.824;2022-07-06T12:04:36;101169.69;;;35.53;32.05
63090;BME280;49174;43.198;27.824;2022-07-06T12:07:07;101173.78;;;35.44;32.53
63090;BME280;49174;43.198;27.824;2022-07-06T12:09:35;101173.09;;;35.47;32.93
63090;BME280;49174;43.198;27.824;2022-07-06T12:12:02;101172.72;;;35.48;33.00
63090;BME280;49174;43.198;27.824;2022-07-06T12:14:29;101166.22;;;35.44;33.63
63090;BME280;49174;43.198;27.824;2022-07-06T12:16:55;101175.13;;;35.34;33.63
63090;BME280;49174;43.198;27.824;2022-07-06T12:19:22;101168.97;;;35.16;32.60
63090;BME280;49174;43.198;27.824;2022-07-06T12:21:50;101173.06;;;35.06;33.08
63090;BME280;49174;43.198;27.824;2022-07-06T12:24:25;101170.59;;;35.05;34.03
63090;BME280;49174;43.198;27.824;2022-07-06T12:26:52;101165.69;;;35.02;33.21
63090;BME280;49174;43.198;27.824;2022-07-06T12:29:19;101163.50;;;34.95;33.99
63090;BME280;49174;43.198;27.824;2022-07-06T12:31:55;101165.81;;;35.05;33.24
63090;BME280;49174;43.198;27.824;2022-07-06T12:36:50;101159.78;;;34.91;33.38
63090;BME280;49174;43.198;27.824;2022-07-06T12:39:19;101147.03;;;34.81;34.44
63090;BME280;49174;43.198;27.824;2022-07-06T12:44:17;101145.78;;;34.66;34.94
63090;BME280;49174;43.198;27.824;2022-07-06T12:46:44;101151.44;;;34.45;35.47
63090;BME280;49174;43.198;27.824;2022-07-06T12:51:52;101150.88;;;34.28;35.45
63090;BME280;49174;43.198;27.824;2022-07-06T12:54:19;101149.78;;;34.20;35.06
63090;BME280;49174;43.198;27.824;2022-07-06T12:57:06;101145.69;;;34.05;35.61
63090;BME280;49174;43.198;27.824;2022-07-06T12:59:56;101145.00;;;34.08;35.81
63090;BME280;49174;43.198;27.824;2022-07-06T13:02:30;101135.03;;;33.98;35.94
63090;BME280;49174;43.198;27.824;2022-07-06T13:04:59;101144.38;;;34.02;36.50
63090;BME280;49174;43.198;27.824;2022-07-06T13:07:26;101141.22;;;34.04;35.39