sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70267;DHT22;57676;43.856;1.926;2022-09-13T15:47:48;29.50;75.60
70267;DHT22;57676;43.856;1.926;2022-09-13T15:50:21;29.40;75.80
70267;DHT22;57676;43.856;1.926;2022-09-13T15:52:48;29.50;76.00
70267;DHT22;57676;43.856;1.926;2022-09-13T15:55:14;29.50;76.00
70267;DHT22;57676;43.856;1.926;2022-09-13T15:57:43;29.40;76.10
70267;DHT22;57676;43.856;1.926;2022-09-13T16:00:15;29.40;75.70
70267;DHT22;57676;43.856;1.926;2022-09-13T16:02:41;29.40;75.90
70267;DHT22;57676;43.856;1.926;2022-09-13T16:08:18;29.40;75.90
70267;DHT22;57676;43.856;1.926;2022-09-13T16:10:44;29.30;75.80
70267;DHT22;57676;43.856;1.926;2022-09-13T16:13:10;29.30;75.90
70267;DHT22;57676;43.856;1.926;2022-09-13T16:15:36;29.30;75.80
70267;DHT22;57676;43.856;1.926;2022-09-13T16:18:02;29.30;75.80
70267;DHT22;57676;43.856;1.926;2022-09-13T16:20:28;29.30;75.70
70267;DHT22;57676;43.856;1.926;2022-09-13T16:22:54;29.30;75.60
70267;DHT22;57676;43.856;1.926;2022-09-13T16:25:20;29.30;75.60
70267;DHT22;57676;43.856;1.926;2022-09-13T16:27:46;29.30;76.40
70267;DHT22;57676;43.856;1.926;2022-09-13T16:30:15;29.30;76.00
70267;DHT22;57676;43.856;1.926;2022-09-13T16:32:41;29.30;76.00
70267;DHT22;57676;43.856;1.926;2022-09-13T16:35:09;29.20;76.10
70267;DHT22;57676;43.856;1.926;2022-09-13T16:37:36;29.00;76.50
70267;DHT22;57676;43.856;1.926;2022-09-13T16:40:02;28.90;76.70
70267;DHT22;57676;43.856;1.926;2022-09-13T16:42:28;28.80;77.10
70267;DHT22;57676;43.856;1.926;2022-09-13T16:44:54;28.70;77.30
70267;DHT22;57676;43.856;1.926;2022-09-13T16:47:19;28.70;77.70
70267;DHT22;57676;43.856;1.926;2022-09-13T16:49:45;28.60;78.30
70267;DHT22;57676;43.856;1.926;2022-09-13T16:52:11;28.50;78.70
70267;DHT22;57676;43.856;1.926;2022-09-13T16:54:37;28.40;79.20
70267;DHT22;57676;43.856;1.926;2022-09-13T16:57:05;28.30;79.30
70267;DHT22;57676;43.856;1.926;2022-09-13T16:59:32;28.20;79.70
70267;DHT22;57676;43.856;1.926;2022-09-13T17:01:58;28.20;80.00
70267;DHT22;57676;43.856;1.926;2022-09-13T17:04:24;28.20;80.30
70267;DHT22;57676;43.856;1.926;2022-09-13T17:06:50;28.10;80.40
70267;DHT22;57676;43.856;1.926;2022-09-13T17:09:16;28.00;80.60
70267;DHT22;57676;43.856;1.926;2022-09-13T17:11:44;28.00;80.60
70267;DHT22;57676;43.856;1.926;2022-09-13T17:14:11;28.00;80.90
70267;DHT22;57676;43.856;1.926;2022-09-13T17:16:43;28.00;81.20
70267;DHT22;57676;43.856;1.926;2022-09-13T17:19:14;27.90;81.20
70267;DHT22;57676;43.856;1.926;2022-09-13T17:21:40;27.80;81.30
70267;DHT22;57676;43.856;1.926;2022-09-13T17:24:07;27.80;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T17:26:33;27.70;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T17:28:59;27.70;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T17:31:25;27.70;81.70
70267;DHT22;57676;43.856;1.926;2022-09-13T17:33:51;27.70;81.60
70267;DHT22;57676;43.856;1.926;2022-09-13T17:36:18;27.60;81.90
70267;DHT22;57676;43.856;1.926;2022-09-13T17:38:44;27.60;81.80
70267;DHT22;57676;43.856;1.926;2022-09-13T17:41:15;27.60;82.10
70267;DHT22;57676;43.856;1.926;2022-09-13T17:43:44;27.50;82.10
70267;DHT22;57676;43.856;1.926;2022-09-13T17:46:13;27.50;82.20
70267;DHT22;57676;43.856;1.926;2022-09-13T17:48:39;27.40;82.30
70267;DHT22;57676;43.856;1.926;2022-09-13T17:51:08;27.50;82.50
70267;DHT22;57676;43.856;1.926;2022-09-13T17:53:38;27.40;82.70
70267;DHT22;57676;43.856;1.926;2022-09-13T17:56:06;27.40;82.70
70267;DHT22;57676;43.856;1.926;2022-09-13T17:58:32;27.30;82.70
70267;DHT22;57676;43.856;1.926;2022-09-13T18:01:03;27.30;82.70
70267;DHT22;57676;43.856;1.926;2022-09-13T18:03:29;27.30;82.70
70267;DHT22;57676;43.856;1.926;2022-09-13T18:05:57;27.20;82.70
70267;DHT22;57676;43.856;1.926;2022-09-13T18:08:25;27.20;82.90
70267;DHT22;57676;43.856;1.926;2022-09-13T18:10:51;27.20;82.80
70267;DHT22;57676;43.856;1.926;2022-09-13T18:13:17;27.20;82.90
70267;DHT22;57676;43.856;1.926;2022-09-13T18:15:45;27.20;83.10
70267;DHT22;57676;43.856;1.926;2022-09-13T18:18:11;27.10;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:20:38;27.00;83.60
70267;DHT22;57676;43.856;1.926;2022-09-13T18:23:04;26.90;83.60
70267;DHT22;57676;43.856;1.926;2022-09-13T18:25:29;26.90;83.70
70267;DHT22;57676;43.856;1.926;2022-09-13T18:27:55;26.80;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:30:21;26.90;83.40
70267;DHT22;57676;43.856;1.926;2022-09-13T18:32:47;26.80;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:35:13;26.80;83.40
70267;DHT22;57676;43.856;1.926;2022-09-13T18:37:38;26.80;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:40:05;26.80;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:42:33;26.80;83.10
70267;DHT22;57676;43.856;1.926;2022-09-13T18:44:59;26.70;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:47:24;26.60;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:49:50;26.60;83.20
70267;DHT22;57676;43.856;1.926;2022-09-13T18:52:16;26.60;83.40
70267;DHT22;57676;43.856;1.926;2022-09-13T18:54:42;26.50;83.40
70267;DHT22;57676;43.856;1.926;2022-09-13T18:57:08;26.50;83.50
70267;DHT22;57676;43.856;1.926;2022-09-13T18:59:34;26.40;83.30
70267;DHT22;57676;43.856;1.926;2022-09-13T19:01:59;26.50;82.50
70267;DHT22;57676;43.856;1.926;2022-09-13T19:04:25;26.50;82.20
70267;DHT22;57676;43.856;1.926;2022-09-13T19:06:53;26.40;81.90
70267;DHT22;57676;43.856;1.926;2022-09-13T19:09:20;26.50;81.90
70267;DHT22;57676;43.856;1.926;2022-09-13T19:11:49;26.40;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T19:14:18;26.40;80.80
70267;DHT22;57676;43.856;1.926;2022-09-13T19:16:44;26.40;80.90
70267;DHT22;57676;43.856;1.926;2022-09-13T19:19:10;26.40;80.80
70267;DHT22;57676;43.856;1.926;2022-09-13T19:21:36;26.40;80.80
70267;DHT22;57676;43.856;1.926;2022-09-13T19:24:02;26.30;80.30
70267;DHT22;57676;43.856;1.926;2022-09-13T19:26:33;26.40;80.30
70267;DHT22;57676;43.856;1.926;2022-09-13T19:29:03;26.30;79.60
70267;DHT22;57676;43.856;1.926;2022-09-13T19:31:33;26.30;79.30
70267;DHT22;57676;43.856;1.926;2022-09-13T19:33:59;26.30;79.00
70267;DHT22;57676;43.856;1.926;2022-09-13T19:36:28;26.30;78.70
70267;DHT22;57676;43.856;1.926;2022-09-13T19:38:55;26.30;78.80
70267;DHT22;57676;43.856;1.926;2022-09-13T19:41:23;26.30;78.50
70267;DHT22;57676;43.856;1.926;2022-09-13T19:43:51;26.20;78.40
70267;DHT22;57676;43.856;1.926;2022-09-13T19:46:20;26.20;78.20
70267;DHT22;57676;43.856;1.926;2022-09-13T19:48:48;26.10;78.20
70267;DHT22;57676;43.856;1.926;2022-09-13T19:51:16;26.10;78.20
70267;DHT22;57676;43.856;1.926;2022-09-13T19:53:43;26.10;78.20
70267;DHT22;57676;43.856;1.926;2022-09-13T19:56:12;26.10;78.00
70267;DHT22;57676;43.856;1.926;2022-09-13T19:58:40;26.10;77.80
70267;DHT22;57676;43.856;1.926;2022-09-13T20:01:09;26.10;77.50
70267;DHT22;57676;43.856;1.926;2022-09-13T20:03:35;26.10;77.50
70267;DHT22;57676;43.856;1.926;2022-09-13T20:06:06;26.10;77.60
70267;DHT22;57676;43.856;1.926;2022-09-13T20:08:33;26.00;77.60
70267;DHT22;57676;43.856;1.926;2022-09-13T20:11:06;26.00;77.50
70267;DHT22;57676;43.856;1.926;2022-09-13T20:13:32;26.00;77.50
70267;DHT22;57676;43.856;1.926;2022-09-13T20:15:58;26.00;77.70
70267;DHT22;57676;43.856;1.926;2022-09-13T20:18:24;25.90;77.70
70267;DHT22;57676;43.856;1.926;2022-09-13T20:20:50;25.90;77.60
70267;DHT22;57676;43.856;1.926;2022-09-13T20:23:21;25.90;77.70
70267;DHT22;57676;43.856;1.926;2022-09-13T20:25:48;25.90;77.70
70267;DHT22;57676;43.856;1.926;2022-09-13T20:28:15;25.90;78.00
70267;DHT22;57676;43.856;1.926;2022-09-13T20:30:41;25.80;77.90
70267;DHT22;57676;43.856;1.926;2022-09-13T20:33:07;25.80;78.10
70267;DHT22;57676;43.856;1.926;2022-09-13T20:35:38;25.80;77.80
70267;DHT22;57676;43.856;1.926;2022-09-13T20:38:04;25.90;77.50
70267;DHT22;57676;43.856;1.926;2022-09-13T20:40:31;25.80;77.60
70267;DHT22;57676;43.856;1.926;2022-09-13T20:42:57;25.80;78.40
70267;DHT22;57676;43.856;1.926;2022-09-13T20:45:23;25.70;78.20
70267;DHT22;57676;43.856;1.926;2022-09-13T20:47:48;25.70;78.30
70267;DHT22;57676;43.856;1.926;2022-09-13T20:50:14;25.60;78.50
70267;DHT22;57676;43.856;1.926;2022-09-13T20:52:40;25.50;78.70
70267;DHT22;57676;43.856;1.926;2022-09-13T20:55:06;25.40;79.20
70267;DHT22;57676;43.856;1.926;2022-09-13T20:57:32;25.40;78.90
70267;DHT22;57676;43.856;1.926;2022-09-13T20:59:58;25.40;79.10
70267;DHT22;57676;43.856;1.926;2022-09-13T21:02:24;25.30;79.20
70267;DHT22;57676;43.856;1.926;2022-09-13T21:04:50;25.20;79.40
70267;DHT22;57676;43.856;1.926;2022-09-13T21:07:16;25.10;79.60
70267;DHT22;57676;43.856;1.926;2022-09-13T21:10:02;25.00;80.40
70267;DHT22;57676;43.856;1.926;2022-09-13T21:12:29;25.00;80.50
70267;DHT22;57676;43.856;1.926;2022-09-13T21:14:57;25.00;80.40
70267;DHT22;57676;43.856;1.926;2022-09-13T21:17:23;24.90;81.00
70267;DHT22;57676;43.856;1.926;2022-09-13T21:19:48;24.90;80.80
70267;DHT22;57676;43.856;1.926;2022-09-13T21:22:14;24.90;81.00
70267;DHT22;57676;43.856;1.926;2022-09-13T21:24:40;24.90;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T21:27:06;24.80;81.00
70267;DHT22;57676;43.856;1.926;2022-09-13T21:29:32;24.90;80.90
70267;DHT22;57676;43.856;1.926;2022-09-13T21:31:59;25.00;80.60
70267;DHT22;57676;43.856;1.926;2022-09-13T21:34:25;25.00;80.70
70267;DHT22;57676;43.856;1.926;2022-09-13T21:36:52;25.00;80.60
70267;DHT22;57676;43.856;1.926;2022-09-13T21:39:17;25.00;80.50
70267;DHT22;57676;43.856;1.926;2022-09-13T21:41:44;25.00;80.80
70267;DHT22;57676;43.856;1.926;2022-09-13T21:44:11;25.00;81.00
70267;DHT22;57676;43.856;1.926;2022-09-13T21:46:37;24.90;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T21:49:05;24.80;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T21:51:34;24.90;81.00
70267;DHT22;57676;43.856;1.926;2022-09-13T21:54:02;24.90;81.00
70267;DHT22;57676;43.856;1.926;2022-09-13T21:56:32;24.90;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T21:59:00;25.00;80.60
70267;DHT22;57676;43.856;1.926;2022-09-13T22:01:31;25.00;80.90
70267;DHT22;57676;43.856;1.926;2022-09-13T22:03:58;24.90;81.90
70267;DHT22;57676;43.856;1.926;2022-09-13T22:06:25;24.80;81.60
70267;DHT22;57676;43.856;1.926;2022-09-13T22:08:54;24.80;81.00
70267;DHT22;57676;43.856;1.926;2022-09-13T22:11:22;24.80;81.20
70267;DHT22;57676;43.856;1.926;2022-09-13T22:13:48;24.80;81.40
70267;DHT22;57676;43.856;1.926;2022-09-13T22:16:20;24.80;81.60
70267;DHT22;57676;43.856;1.926;2022-09-13T22:18:49;24.80;81.80
70267;DHT22;57676;43.856;1.926;2022-09-13T22:21:18;24.70;81.80
70267;DHT22;57676;43.856;1.926;2022-09-13T22:23:44;24.60;82.10
70267;DHT22;57676;43.856;1.926;2022-09-13T22:26:17;24.50;82.40
70267;DHT22;57676;43.856;1.926;2022-09-13T22:28:44;24.50;82.80
70267;DHT22;57676;43.856;1.926;2022-09-13T22:31:13;24.50;82.70
70267;DHT22;57676;43.856;1.926;2022-09-13T22:33:40;24.60;82.00
70267;DHT22;57676;43.856;1.926;2022-09-13T22:36:10;24.60;81.80
70267;DHT22;57676;43.856;1.926;2022-09-13T22:38:37;24.70;81.50
70267;DHT22;57676;43.856;1.926;2022-09-13T22:41:06;24.70;82.60
70267;DHT22;57676;43.856;1.926;2022-09-13T22:43:33;24.60;82.10
70267;DHT22;57676;43.856;1.926;2022-09-13T22:46:02;24.60;82.60
70267;DHT22;57676;43.856;1.926;2022-09-13T22:48:28;24.60;83.80
70267;DHT22;57676;43.856;1.926;2022-09-13T22:50:54;24.50;83.50
70267;DHT22;57676;43.856;1.926;2022-09-13T22:53:21;24.50;83.90
70267;DHT22;57676;43.856;1.926;2022-09-13T22:55:48;24.40;85.00
70267;DHT22;57676;43.856;1.926;2022-09-13T22:58:15;24.40;85.20
70267;DHT22;57676;43.856;1.926;2022-09-13T23:00:42;24.30;85.40
70267;DHT22;57676;43.856;1.926;2022-09-13T23:03:09;24.20;85.80
70267;DHT22;57676;43.856;1.926;2022-09-13T23:05:34;24.20;86.30
70267;DHT22;57676;43.856;1.926;2022-09-13T23:08:01;24.20;86.90
70267;DHT22;57676;43.856;1.926;2022-09-13T23:10:28;24.20;86.50
70267;DHT22;57676;43.856;1.926;2022-09-13T23:12:54;24.20;86.70
70267;DHT22;57676;43.856;1.926;2022-09-13T23:15:23;24.20;87.00
70267;DHT22;57676;43.856;1.926;2022-09-13T23:17:49;24.20;87.90
70267;DHT22;57676;43.856;1.926;2022-09-13T23:20:15;24.10;88.90
70267;DHT22;57676;43.856;1.926;2022-09-13T23:22:41;24.00;89.70
70267;DHT22;57676;43.856;1.926;2022-09-13T23:25:07;24.30;86.10
70267;DHT22;57676;43.856;1.926;2022-09-13T23:27:33;24.20;88.90
70267;DHT22;57676;43.856;1.926;2022-09-13T23:29:59;24.00;90.00
70267;DHT22;57676;43.856;1.926;2022-09-13T23:32:25;24.00;90.50
70267;DHT22;57676;43.856;1.926;2022-09-13T23:34:51;23.90;90.80
70267;DHT22;57676;43.856;1.926;2022-09-13T23:37:16;23.80;90.60
70267;DHT22;57676;43.856;1.926;2022-09-13T23:39:42;23.80;90.30
70267;DHT22;57676;43.856;1.926;2022-09-13T23:42:08;23.90;86.10
70267;DHT22;57676;43.856;1.926;2022-09-13T23:44:34;24.10;84.30
70267;DHT22;57676;43.856;1.926;2022-09-13T23:47:00;24.20;81.40
70267;DHT22;57676;43.856;1.926;2022-09-13T23:49:26;24.40;78.70
70267;DHT22;57676;43.856;1.926;2022-09-13T23:51:51;24.50;78.30
70267;DHT22;57676;43.856;1.926;2022-09-13T23:54:17;24.60;78.10
70267;DHT22;57676;43.856;1.926;2022-09-13T23:56:43;24.60;79.30
70267;DHT22;57676;43.856;1.926;2022-09-13T23:59:11;24.50;81.60
