sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25107;SDS011;13090;53.422;7.670;2023-03-23T00:01:43;2.70;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:06:45;4.25;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:11:46;2.47;;;2.28;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:16:48;3.03;;;1.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:21:50;5.68;;;4.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:26:51;5.38;;;4.45;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:31:52;6.90;;;4.63;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:36:55;6.75;;;4.82;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:41:56;6.70;;;4.68;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:46:57;5.20;;;4.45;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:52:00;4.60;;;4.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T00:57:01;6.75;;;5.18;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:02:03;7.53;;;5.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:07:05;7.55;;;5.05;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:12:06;8.80;;;4.35;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:17:07;7.63;;;5.45;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:22:09;8.40;;;5.32;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:27:10;9.43;;;5.40;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:32:11;7.85;;;5.20;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:37:14;9.00;;;4.75;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:42:15;6.85;;;5.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:47:16;10.38;;;5.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:52:22;7.07;;;4.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T01:57:26;7.20;;;4.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:02:27;7.70;;;3.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:07:30;2.40;;;2.20;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:12:33;4.03;;;1.95;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:17:36;1.88;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:22:55;2.17;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:28:19;4.23;;;1.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:33:36;1.40;;;0.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:38:45;1.23;;;0.77;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:43:52;1.65;;;1.25;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:48:56;2.10;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:53:59;5.43;;;2.40;;
25107;SDS011;13090;53.422;7.670;2023-03-23T02:59:02;4.47;;;3.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:04:05;4.35;;;3.45;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:14:16;6.97;;;4.07;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:19:24;5.75;;;3.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:24:29;3.80;;;2.97;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:29:33;5.97;;;3.50;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:34:38;5.47;;;2.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:39:39;5.45;;;3.20;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:44:40;7.85;;;3.25;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:49:42;7.07;;;2.95;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:54:43;4.38;;;2.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T03:59:44;8.93;;;2.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:04:48;5.60;;;3.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:09:49;6.85;;;3.15;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:14:50;8.13;;;2.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:19:53;4.88;;;2.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:24:54;4.80;;;2.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:29:55;5.25;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:34:58;5.60;;;3.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:39:59;4.68;;;3.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:45:00;4.63;;;3.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:50:03;4.70;;;2.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T04:55:05;4.60;;;2.85;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:00:08;4.65;;;2.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:05:12;4.90;;;2.75;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:10:14;6.82;;;3.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:15:16;5.20;;;3.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:20:19;4.63;;;2.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:25:20;2.95;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:30:21;2.72;;;0.85;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:35:24;1.70;;;0.60;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:40:28;2.70;;;0.50;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:45:37;4.18;;;0.75;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:50:42;2.75;;;0.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T05:55:45;2.58;;;0.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:00:58;2.50;;;1.15;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:06:04;4.85;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:11:10;4.35;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:16:32;3.13;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:21:33;4.88;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:26:35;4.57;;;1.65;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:31:39;6.40;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:36:43;7.03;;;1.58;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:41:44;7.00;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:46:46;6.35;;;1.73;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:51:47;7.53;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T06:56:48;11.32;;;2.47;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:01:50;10.32;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:06:51;14.05;;;3.22;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:11:52;12.27;;;2.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:16:55;9.00;;;3.25;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:21:56;12.98;;;2.78;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:26:57;11.85;;;2.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:32:00;14.43;;;2.78;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:37:01;8.75;;;2.42;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:42:02;9.68;;;2.45;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:47:04;10.15;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:52:05;7.82;;;2.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T07:57:06;9.93;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:02:12;7.97;;;1.95;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:07:13;8.07;;;1.83;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:12:14;7.97;;;1.63;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:17:17;6.85;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:22:21;5.55;;;1.58;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:27:22;8.10;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:32:24;10.05;;;1.98;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:37:25;6.18;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:42:26;7.72;;;1.75;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:47:29;14.45;;;2.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:52:30;9.60;;;2.05;;
25107;SDS011;13090;53.422;7.670;2023-03-23T08:57:31;17.63;;;3.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:02:34;11.55;;;2.63;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:07:35;13.95;;;2.78;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:12:37;17.80;;;3.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:17:42;15.73;;;3.42;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:22:45;11.57;;;3.08;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:27:50;10.25;;;2.78;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:32:55;17.05;;;3.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:37:56;16.42;;;2.97;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:43:05;14.05;;;3.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:48:23;13.25;;;2.88;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:53:45;16.35;;;2.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T09:58:52;11.68;;;2.88;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:04:02;13.60;;;2.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:09:08;13.65;;;2.88;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:14:19;13.93;;;2.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:19:33;11.07;;;2.75;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:24:41;11.45;;;2.65;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:29:50;11.60;;;2.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:34:56;11.63;;;2.33;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:40:00;17.52;;;3.08;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:45:10;12.18;;;3.40;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:50:17;14.60;;;2.58;;
25107;SDS011;13090;53.422;7.670;2023-03-23T10:55:24;13.55;;;2.40;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:00:39;17.33;;;2.78;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:05:44;13.73;;;3.13;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:10:50;13.20;;;3.08;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:15:53;11.13;;;2.60;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:20:56;13.55;;;2.78;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:26:00;14.73;;;2.50;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:31:09;12.23;;;2.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:36:12;14.15;;;2.78;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:41:18;10.05;;;1.98;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:46:25;8.27;;;2.20;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:51:37;9.40;;;2.38;;
25107;SDS011;13090;53.422;7.670;2023-03-23T11:56:42;9.07;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:01:47;9.35;;;2.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:06:57;8.90;;;2.25;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:12:09;8.38;;;2.47;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:17:20;11.63;;;2.38;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:22:33;8.15;;;2.72;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:27:43;10.90;;;2.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:33:03;11.45;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:38:24;8.38;;;2.50;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:43:38;9.55;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:48:44;9.73;;;2.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:53:52;7.43;;;2.33;;
25107;SDS011;13090;53.422;7.670;2023-03-23T12:59:01;8.38;;;1.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:04:09;9.35;;;1.98;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:09:15;9.07;;;2.03;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:14:24;5.50;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:19:38;7.93;;;1.85;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:24:51;8.32;;;1.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:29:55;6.40;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:34:57;9.43;;;2.22;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:40:15;5.95;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:45:36;7.25;;;1.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T13:50:48;8.93;;;2.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:01:11;7.80;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:06:19;7.25;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:11:24;7.40;;;1.35;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:16:30;10.10;;;1.75;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:21:39;9.05;;;2.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:26:43;9.50;;;2.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:31:44;5.95;;;1.63;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:36:49;5.40;;;1.83;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:41:52;6.53;;;1.65;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:47:00;6.05;;;1.73;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:52:08;11.70;;;2.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T14:57:13;9.20;;;2.08;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:02:17;10.60;;;2.13;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:07:23;8.13;;;2.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:12:30;10.10;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:17:34;9.65;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:22:44;8.20;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:27:52;10.50;;;2.25;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:37:59;8.00;;;1.58;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:43:08;8.32;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:48:16;6.35;;;1.85;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:53:27;8.15;;;1.88;;
25107;SDS011;13090;53.422;7.670;2023-03-23T15:58:31;10.18;;;1.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:03:36;7.30;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:08:40;10.10;;;2.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:13:56;7.47;;;2.35;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:18:59;10.07;;;2.03;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:24:01;6.82;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:29:07;6.80;;;1.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:34:29;7.57;;;2.15;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:39:31;8.00;;;2.38;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:44:35;8.88;;;2.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:49:37;8.18;;;1.73;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:54:39;6.32;;;1.58;;
25107;SDS011;13090;53.422;7.670;2023-03-23T16:59:43;9.65;;;1.83;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:04:45;7.18;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:09:47;7.38;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:14:51;5.70;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:19:53;10.20;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:24:55;10.02;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:29:59;7.25;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:35:01;7.78;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:40:04;10.07;;;1.73;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:45:09;7.05;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:50:12;5.78;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-03-23T17:55:14;11.27;;;3.72;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:00:19;10.88;;;2.55;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:05:22;9.50;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:10:24;6.53;;;2.08;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:15:28;11.63;;;2.58;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:20:30;11.90;;;2.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:25:33;12.60;;;2.55;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:30:36;8.98;;;1.83;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:35:38;5.63;;;2.05;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:40:41;11.55;;;2.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:45:48;6.45;;;1.95;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:50:52;6.05;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T18:56:02;6.63;;;2.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:01:08;4.85;;;1.73;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:06:13;5.37;;;1.83;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:11:17;7.53;;;2.05;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:16:21;4.32;;;1.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:21:24;5.43;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:26:30;5.43;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:31:40;5.60;;;1.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:36:46;7.45;;;2.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:42:00;5.72;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:47:04;5.93;;;1.65;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:52:06;5.13;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-03-23T19:57:13;5.70;;;2.13;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:02:17;5.75;;;2.15;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:07:20;7.45;;;1.95;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:12:22;4.47;;;2.05;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:17:25;4.88;;;2.05;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:22:28;5.95;;;2.08;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:27:30;10.98;;;2.72;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:32:34;5.75;;;2.72;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:37:37;7.40;;;2.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:42:40;4.93;;;2.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:47:44;6.40;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:52:46;5.72;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T20:57:48;5.20;;;2.15;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:02:52;4.53;;;2.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:07:54;5.97;;;2.33;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:12:56;4.15;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:18:03;5.13;;;2.65;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:23:06;5.22;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:28:10;7.28;;;2.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:33:14;13.57;;;4.25;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:38:16;6.82;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:43:19;8.27;;;2.80;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:48:23;6.53;;;2.70;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:53:30;7.05;;;2.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T21:58:32;3.35;;;2.38;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:03:36;6.07;;;2.65;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:08:39;8.73;;;3.00;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:13:43;10.80;;;3.58;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:18:46;7.40;;;3.08;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:23:50;5.28;;;2.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:28:53;8.13;;;3.35;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:33:58;7.32;;;4.20;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:39:01;5.10;;;3.17;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:44:03;6.95;;;3.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:49:08;8.10;;;3.95;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:54:11;8.75;;;3.55;;
25107;SDS011;13090;53.422;7.670;2023-03-23T22:59:13;7.63;;;3.67;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:04:17;7.35;;;3.95;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:09:19;12.63;;;4.53;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:14:21;11.30;;;4.43;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:19:25;9.07;;;4.93;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:24:27;10.45;;;4.93;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:29:29;7.70;;;4.03;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:34:33;8.55;;;3.83;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:39:36;6.00;;;3.92;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:44:38;10.82;;;4.10;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:49:42;7.13;;;3.90;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:54:44;10.25;;;4.55;;
25107;SDS011;13090;53.422;7.670;2023-03-23T23:59:46;10.05;;;4.20;;
