sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2022-09-29T00:02:20;6.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:04:47;6.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:07:15;6.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:09:42;5.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:12:08;5.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:14:35;5.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:17:02;5.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:19:29;5.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:21:58;5.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:24:26;5.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:26:53;5.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:29:19;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:31:46;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:34:13;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:36:40;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:39:06;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:41:36;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:44:06;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:46:37;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:49:12;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:51:42;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:54:11;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:56:40;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T00:59:10;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:01:38;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:04:08;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:06:38;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:09:09;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:11:47;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:14:14;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:16:42;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:19:13;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:21:54;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:27:40;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:30:19;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:35:56;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:38:44;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:41:15;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:43:47;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:46:20;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:48:50;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:51:22;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:53:52;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:56:26;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T01:58:56;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:01:28;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:03:59;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:06:32;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:09:04;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:11:34;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:14:09;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:16:40;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:19:12;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:21:43;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:24:11;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:26:38;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:29:07;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:31:36;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:34:04;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:36:39;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:39:17;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:41:58;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:44:45;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:50:26;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:53:03;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:55:36;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T02:58:07;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:00:36;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:03:03;5.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:05:30;5.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:07:57;5.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:10:24;5.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:12:52;5.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:15:18;5.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:17:45;5.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:20:12;5.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:22:39;5.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:25:06;5.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:27:33;5.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:30:02;5.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:32:29;5.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:34:56;5.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:37:23;5.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:39:50;5.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:42:16;5.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:44:43;5.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:47:12;5.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:49:38;5.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:52:05;5.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:54:32;5.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:56:59;5.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T03:59:25;5.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:01:52;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:04:20;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:06:47;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:09:14;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:11:43;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:14:09;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:16:36;4.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:19:03;4.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:21:31;4.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:23:58;4.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:26:25;4.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:28:52;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:31:18;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:33:45;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:36:12;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:38:40;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:41:07;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:43:34;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:46:03;4.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:48:30;4.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:50:57;4.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:53:24;4.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:55:52;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T04:58:19;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:00:45;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:03:12;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:05:39;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:08:06;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:10:36;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:13:04;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:15:31;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:18:00;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:20:27;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:22:56;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:25:23;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:27:50;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:30:18;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:32:45;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:35:12;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:37:39;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:40:07;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:42:34;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:45:01;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:47:29;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:49:56;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:52:23;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:54:50;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:57:18;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T05:59:45;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:02:11;4.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:04:40;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:07:07;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:09:34;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:12:01;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:14:28;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:16:55;4.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:19:21;4.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:21:50;4.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:24:16;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:26:43;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:29:10;4.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:31:37;4.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:34:04;4.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:36:33;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:39:20;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:41:47;4.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:44:18;5.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:46:45;5.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:49:13;5.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:51:41;5.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:54:08;5.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:56:36;5.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T06:59:03;5.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:01:30;5.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:03:57;5.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:06:25;5.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:08:53;5.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:11:20;5.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:13:49;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:16:15;5.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:18:42;5.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:21:13;5.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:23:43;6.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:26:10;6.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:28:38;6.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:31:08;6.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:33:35;6.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:36:01;6.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:38:29;6.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:40:59;6.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:43:26;6.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:45:53;6.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:48:21;6.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:50:48;7.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:53:17;7.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:55:44;7.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T07:58:11;7.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:00:37;7.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:03:05;7.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:05:34;7.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:08:03;7.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:10:31;7.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:13:00;7.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:15:27;7.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:17:54;7.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:20:21;7.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:22:50;7.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:25:17;8.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:27:44;8.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:30:11;8.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:32:38;8.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:35:05;8.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:37:33;8.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:40:01;8.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:42:35;8.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:45:12;8.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:47:42;8.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:50:15;8.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:52:50;8.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:55:25;9.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T08:57:56;9.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:00:38;9.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:06:11;9.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:09:10;9.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:11:54;10.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:14:35;10.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:17:15;10.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:19:58;10.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:22:37;10.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:25:13;10.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:27:51;10.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:30:19;10.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:32:47;10.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:35:30;10.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:38:04;10.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:40:38;10.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:43:11;10.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:45:46;11.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:48:18;11.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:50:47;11.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:53:19;11.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:55:52;11.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T09:58:48;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:01:22;11.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:03:48;11.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:06:15;11.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:08:42;11.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:11:21;11.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:13:55;12.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:16:27;12.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:18:55;12.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:21:34;12.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:24:02;12.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:26:35;12.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:29:18;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:31:58;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:34:27;12.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:36:57;12.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:39:32;12.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:42:00;12.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:44:32;12.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:46:59;12.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:49:27;12.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:51:59;12.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:54:29;12.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:56:57;12.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T10:59:25;12.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:01:56;12.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:04:27;12.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:06:55;12.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:09:30;12.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:12:01;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:14:29;12.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:17:00;12.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:19:29;12.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:22:17;12.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:25:09;12.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:27:57;12.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:30:34;11.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:33:15;11.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:35:51;11.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:41:32;11.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:44:14;11.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:46:54;11.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:49:41;11.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:52:24;12.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:55:06;12.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T11:57:51;12.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:00:22;12.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:03:20;12.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:05:56;12.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:08:45;12.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:11:24;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:13:57;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:16:29;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:19:00;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:21:32;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:24:02;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:26:32;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:29:02;12.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:31:34;12.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:34:04;12.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:36:43;12.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:39:40;12.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:42:19;12.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:44:52;12.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:47:28;12.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:50:02;11.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:52:43;11.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:55:18;11.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T12:57:50;11.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:00:18;11.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:03:05;11.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:05:57;11.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:08:54;11.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:11:44;11.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:14:37;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:17:16;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:20:04;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:22:48;11.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:25:29;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:27:58;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:30:27;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:33:00;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:35:28;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:38:04;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:40:33;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:43:01;11.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:45:40;11.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:51:39;11.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:54:33;11.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T13:57:17;11.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:00:01;11.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:02:34;11.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:05:05;11.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:07:38;11.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:10:17;11.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:12:54;11.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:15:22;11.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:17:54;11.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:20:26;11.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:22:59;10.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:28:16;10.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:30:50;10.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:33:21;10.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:36:00;10.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:38:29;10.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:40:59;10.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:43:49;10.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:49:51;10.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:52:45;10.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:55:24;10.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T14:58:09;10.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:00:52;10.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:03:28;10.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:06:09;10.50;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:08:36;10.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:11:22;10.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:13:50;10.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:16:23;10.40;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:19:05;10.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:21:38;10.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:24:30;10.30;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:27:01;10.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:29:29;10.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:32:00;10.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:34:27;10.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:36:55;10.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:39:46;10.20;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:42:17;10.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:44:51;10.10;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:47:25;10.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:49:53;10.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:52:20;10.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:54:49;10.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T15:57:31;10.00;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:00:42;9.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:03:17;9.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:06:01;9.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:08:31;9.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:11:01;9.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:13:31;9.90;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:16:01;9.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:18:32;9.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:21:05;9.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:23:37;9.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:26:12;9.80;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:28:59;9.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:31:27;9.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:33:57;9.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:36:26;9.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:38:53;9.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:41:25;9.70;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:44:09;9.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:46:41;9.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:49:15;9.60;99.90
8008;DHT22;4049;49.468;11.200;2022-09-29T16:51:43;9.60;99.90