sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2022-12-17T02:49:35;-6.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T02:52:44;-6.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T02:55:37;-6.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:02:26;-6.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:05:49;-6.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:08:37;-6.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:11:30;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:25:03;-7.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:28:37;-7.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:31:47;-7.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:34:44;-7.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:41:37;-7.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:44:32;-7.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:47:19;-7.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:50:39;-7.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:53:35;-7.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:56:24;-7.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T03:59:28;-7.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T04:05:36;-7.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T04:08:35;-7.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T04:32:11;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T04:53:05;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T04:55:50;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T04:58:37;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:01:21;-8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:04:07;-8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:06:53;-8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:09:39;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:12:25;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:15:15;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:18:06;-8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:20:54;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:23:47;-8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:26:39;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:29:33;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:33:07;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:35:58;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:38:58;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:41:45;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:44:30;-8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:47:16;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:50:03;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:52:48;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:55:34;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T05:58:21;-8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:01:08;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:03:53;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:06:38;-8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:09:23;-8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:12:10;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:15:00;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:17:52;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:20:37;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:23:22;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:26:10;-8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:29:00;-8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:31:54;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:34:40;-8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:37:25;-8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:40:10;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:42:55;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:45:44;-8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:48:31;-8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:51:16;-8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:54:01;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:56:46;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T06:59:31;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:02:19;-8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:05:08;-8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:07:56;-8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:10:45;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:13:32;-8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:16:21;-8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:19:07;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T07:22:19;-8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T10:37:18;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T11:26:20;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T11:53:40;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T11:56:40;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T11:59:35;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:05:48;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:08:39;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:11:33;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:14:30;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:27:42;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:30:37;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:33:29;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:36:18;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:39:04;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:45:29;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:48:26;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:51:15;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T12:57:29;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:00:24;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:03:19;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:06:07;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:08:34;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:13:52;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:16:31;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:19:04;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:21:42;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:24:10;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:26:44;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:29:21;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:32:05;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:34:45;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:37:22;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:39:54;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:42:27;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:44:56;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:47:27;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:49:56;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:52:24;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:54:52;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:57:21;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T13:59:50;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:02:27;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:04:58;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:07:27;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:09:55;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:12:24;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:14:56;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:17:26;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:19:58;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:22:32;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:25:01;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:27:32;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:29:59;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:32:34;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:35:02;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:37:30;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:40:00;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:42:28;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:44:58;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T14:47:27;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T21:04:05;-7.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T21:11:12;-7.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T21:38:05;-7.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T21:40:49;-7.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T21:46:53;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T21:56:34;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T21:59:10;-7.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:02:18;-7.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:05:23;-7.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:08:33;-7.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:11:17;-7.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:20:51;-7.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:23:36;-7.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:26:10;-7.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:28:45;-7.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:31:25;-7.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:34:16;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:36:53;-7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:39:34;-7.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:42:15;-7.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:45:12;-6.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:48:15;-6.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:51:09;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:53:49;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:56:19;-7.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T22:58:48;-6.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:01:19;-6.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:03:47;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:06:19;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:09:02;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:11:35;-6.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:14:08;-6.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:16:47;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:19:22;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:22:14;-6.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:24:48;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:27:20;-6.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:29:47;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:32:16;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:34:45;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:37:22;-6.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:39:53;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:42:22;-6.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:44:52;-6.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:47:22;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:49:59;-6.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:52:28;-6.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:55:06;-6.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-17T23:57:36;-6.30;99.90
