sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9006;DHT22;62284;50.702;7.140;2022-08-02T00:00:01;18.80;97.50
9006;DHT22;62284;50.702;7.140;2022-08-02T00:02:28;18.80;97.70
9006;DHT22;62284;50.702;7.140;2022-08-02T00:04:55;18.80;97.60
9006;DHT22;62284;50.702;7.140;2022-08-02T00:07:22;18.80;97.50
9006;DHT22;62284;50.702;7.140;2022-08-02T00:09:50;18.80;97.50
9006;DHT22;62284;50.702;7.140;2022-08-02T00:12:17;18.70;98.10
9006;DHT22;62284;50.702;7.140;2022-08-02T00:14:44;18.60;97.80
9006;DHT22;62284;50.702;7.140;2022-08-02T00:17:11;18.60;97.80
9006;DHT22;62284;50.702;7.140;2022-08-02T00:19:38;18.50;98.00
9006;DHT22;62284;50.702;7.140;2022-08-02T00:22:05;18.50;98.00
9006;DHT22;62284;50.702;7.140;2022-08-02T00:24:32;18.50;98.00
9006;DHT22;62284;50.702;7.140;2022-08-02T00:27:00;18.40;98.20
9006;DHT22;62284;50.702;7.140;2022-08-02T00:29:28;18.40;98.30
9006;DHT22;62284;50.702;7.140;2022-08-02T00:31:55;18.30;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T00:34:22;18.30;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T00:36:49;18.40;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T00:39:17;18.50;98.30
9006;DHT22;62284;50.702;7.140;2022-08-02T00:41:45;18.50;98.30
9006;DHT22;62284;50.702;7.140;2022-08-02T00:44:14;18.40;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T00:46:41;18.30;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T00:49:08;18.30;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T00:51:35;18.40;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T00:54:02;18.40;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T00:56:32;18.30;98.80
9006;DHT22;62284;50.702;7.140;2022-08-02T00:58:59;18.50;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T01:01:27;18.50;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T01:04:04;18.50;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T01:06:31;18.40;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T01:08:59;18.30;98.80
9006;DHT22;62284;50.702;7.140;2022-08-02T01:11:26;18.30;98.80
9006;DHT22;62284;50.702;7.140;2022-08-02T01:13:55;18.40;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T01:16:27;18.50;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T01:19:05;18.50;98.20
9006;DHT22;62284;50.702;7.140;2022-08-02T01:21:59;18.60;98.20
9006;DHT22;62284;50.702;7.140;2022-08-02T01:27:45;18.40;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T01:30:18;18.30;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T01:32:49;18.40;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T01:35:22;18.30;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T01:37:54;18.20;98.90
9006;DHT22;62284;50.702;7.140;2022-08-02T01:40:26;18.20;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T01:42:55;18.30;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T01:45:24;18.30;99.20
9006;DHT22;62284;50.702;7.140;2022-08-02T01:47:53;18.20;99.30
9006;DHT22;62284;50.702;7.140;2022-08-02T01:50:24;18.30;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T01:52:54;18.40;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T01:55:22;18.40;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T01:57:56;18.40;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T02:00:27;18.40;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T02:02:57;18.40;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T02:05:26;18.30;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T02:07:57;18.30;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T02:10:27;18.30;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T02:12:55;18.30;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T02:15:26;18.20;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T02:17:55;18.30;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T02:20:23;18.40;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T02:22:51;18.50;98.30
9006;DHT22;62284;50.702;7.140;2022-08-02T02:25:19;18.50;98.10
9006;DHT22;62284;50.702;7.140;2022-08-02T02:27:51;18.40;98.20
9006;DHT22;62284;50.702;7.140;2022-08-02T02:30:20;18.40;98.30
9006;DHT22;62284;50.702;7.140;2022-08-02T02:32:51;18.20;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T02:35:20;18.20;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T02:37:48;18.20;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T02:40:17;18.20;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T02:42:45;18.10;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T02:45:14;18.00;98.90
9006;DHT22;62284;50.702;7.140;2022-08-02T02:47:43;18.00;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T02:50:12;17.90;99.20
9006;DHT22;62284;50.702;7.140;2022-08-02T02:52:39;17.90;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T02:55:09;17.80;99.40
9006;DHT22;62284;50.702;7.140;2022-08-02T02:57:37;17.80;99.40
9006;DHT22;62284;50.702;7.140;2022-08-02T03:00:07;17.90;99.20
9006;DHT22;62284;50.702;7.140;2022-08-02T03:02:36;17.90;99.30
9006;DHT22;62284;50.702;7.140;2022-08-02T03:05:05;17.90;99.20
9006;DHT22;62284;50.702;7.140;2022-08-02T03:07:35;18.00;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T03:10:04;17.90;99.30
9006;DHT22;62284;50.702;7.140;2022-08-02T03:12:33;17.80;99.30
9006;DHT22;62284;50.702;7.140;2022-08-02T03:15:02;17.80;99.50
9006;DHT22;62284;50.702;7.140;2022-08-02T03:17:37;17.80;99.50
9006;DHT22;62284;50.702;7.140;2022-08-02T03:20:08;17.90;99.40
9006;DHT22;62284;50.702;7.140;2022-08-02T03:22:36;17.90;99.30
9006;DHT22;62284;50.702;7.140;2022-08-02T03:25:04;17.90;99.30
9006;DHT22;62284;50.702;7.140;2022-08-02T03:27:31;17.80;99.40
9006;DHT22;62284;50.702;7.140;2022-08-02T03:29:58;17.60;99.60
9006;DHT22;62284;50.702;7.140;2022-08-02T03:32:25;17.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:34:52;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:37:20;17.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:39:49;17.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:42:17;17.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:44:45;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:47:13;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:49:40;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:52:08;17.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:54:35;17.10;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:57:05;17.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T03:59:39;17.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:02:07;17.10;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:04:34;17.00;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:07:01;17.10;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:09:28;17.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:11:55;17.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:14:24;17.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:16:53;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:19:28;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:21:59;17.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:24:33;17.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:27:01;17.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:29:31;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:31:58;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:34:26;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:36:54;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:39:21;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:41:48;17.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:44:14;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:46:43;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:49:11;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:51:39;17.30;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:54:07;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:56:34;17.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T04:59:01;17.60;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:01:28;17.60;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:03:56;17.70;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:06:23;17.70;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:08:50;17.80;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:11:17;17.90;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:13:44;17.90;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:16:11;17.90;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:18:38;17.90;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:21:06;18.00;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:23:33;18.10;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:26:00;18.00;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:28:27;18.00;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:30:54;18.10;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:33:21;18.20;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:35:47;18.40;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:38:16;18.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:40:43;18.50;99.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:43:13;18.60;99.70
9006;DHT22;62284;50.702;7.140;2022-08-02T05:45:41;18.70;99.60
9006;DHT22;62284;50.702;7.140;2022-08-02T05:48:08;18.80;99.50
9006;DHT22;62284;50.702;7.140;2022-08-02T05:50:38;18.90;99.70
9006;DHT22;62284;50.702;7.140;2022-08-02T05:53:15;18.90;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T05:55:49;19.00;98.90
9006;DHT22;62284;50.702;7.140;2022-08-02T05:58:35;19.00;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:01:06;19.00;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:03:38;18.90;99.40
9006;DHT22;62284;50.702;7.140;2022-08-02T06:06:10;19.00;99.30
9006;DHT22;62284;50.702;7.140;2022-08-02T06:08:41;19.00;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:11:15;19.10;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:13:43;19.20;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T06:16:11;19.20;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T06:18:40;19.20;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T06:21:07;19.20;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T06:23:40;19.30;99.00
9006;DHT22;62284;50.702;7.140;2022-08-02T06:26:11;19.30;98.80
9006;DHT22;62284;50.702;7.140;2022-08-02T06:28:38;19.30;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:31:06;19.30;99.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:33:33;19.60;98.50
9006;DHT22;62284;50.702;7.140;2022-08-02T06:36:02;19.50;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T06:38:33;19.50;99.20
9006;DHT22;62284;50.702;7.140;2022-08-02T06:41:04;19.50;98.70
9006;DHT22;62284;50.702;7.140;2022-08-02T06:43:43;19.60;98.60
9006;DHT22;62284;50.702;7.140;2022-08-02T06:46:12;19.70;98.40
9006;DHT22;62284;50.702;7.140;2022-08-02T06:48:39;19.80;98.30
9006;DHT22;62284;50.702;7.140;2022-08-02T06:51:06;19.80;98.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:53:33;20.00;98.10
9006;DHT22;62284;50.702;7.140;2022-08-02T06:56:00;20.00;97.50
9006;DHT22;62284;50.702;7.140;2022-08-02T06:58:27;20.10;97.50
9006;DHT22;62284;50.702;7.140;2022-08-02T07:00:55;20.20;97.30
9006;DHT22;62284;50.702;7.140;2022-08-02T07:03:22;20.30;97.10
9006;DHT22;62284;50.702;7.140;2022-08-02T07:05:50;20.30;96.90
9006;DHT22;62284;50.702;7.140;2022-08-02T07:08:17;20.40;96.90
9006;DHT22;62284;50.702;7.140;2022-08-02T07:10:44;20.50;97.00
9006;DHT22;62284;50.702;7.140;2022-08-02T07:13:11;20.60;96.50
9006;DHT22;62284;50.702;7.140;2022-08-02T07:15:38;20.70;96.40
9006;DHT22;62284;50.702;7.140;2022-08-02T07:18:07;20.80;96.40
9006;DHT22;62284;50.702;7.140;2022-08-02T07:20:39;20.80;95.70
9006;DHT22;62284;50.702;7.140;2022-08-02T07:23:06;20.90;95.60
9006;DHT22;62284;50.702;7.140;2022-08-02T07:25:33;20.90;95.50
9006;DHT22;62284;50.702;7.140;2022-08-02T07:28:00;21.00;95.10
9006;DHT22;62284;50.702;7.140;2022-08-02T07:30:27;21.10;94.80
9006;DHT22;62284;50.702;7.140;2022-08-02T07:32:54;21.20;94.50
9006;DHT22;62284;50.702;7.140;2022-08-02T07:35:23;21.30;94.00
9006;DHT22;62284;50.702;7.140;2022-08-02T07:37:50;21.40;94.00
9006;DHT22;62284;50.702;7.140;2022-08-02T07:40:17;21.50;94.10
9006;DHT22;62284;50.702;7.140;2022-08-02T07:42:44;21.70;94.00
9006;DHT22;62284;50.702;7.140;2022-08-02T07:45:12;21.70;94.00
9006;DHT22;62284;50.702;7.140;2022-08-02T07:47:40;21.80;93.40
9006;DHT22;62284;50.702;7.140;2022-08-02T07:50:08;21.90;93.30
9006;DHT22;62284;50.702;7.140;2022-08-02T07:52:38;22.00;93.10
9006;DHT22;62284;50.702;7.140;2022-08-02T07:55:05;22.10;92.70
9006;DHT22;62284;50.702;7.140;2022-08-02T07:57:32;22.10;92.60
9006;DHT22;62284;50.702;7.140;2022-08-02T07:59:59;22.30;92.70
9006;DHT22;62284;50.702;7.140;2022-08-02T08:02:26;22.40;92.40
9006;DHT22;62284;50.702;7.140;2022-08-02T08:04:53;22.40;91.90
9006;DHT22;62284;50.702;7.140;2022-08-02T08:07:20;22.50;91.40
9006;DHT22;62284;50.702;7.140;2022-08-02T08:09:49;22.60;90.90
9006;DHT22;62284;50.702;7.140;2022-08-02T08:12:16;22.80;90.80
9006;DHT22;62284;50.702;7.140;2022-08-02T08:14:43;22.90;90.60
9006;DHT22;62284;50.702;7.140;2022-08-02T08:17:10;22.90;90.40
9006;DHT22;62284;50.702;7.140;2022-08-02T08:19:37;23.00;90.40
9006;DHT22;62284;50.702;7.140;2022-08-02T08:22:04;23.20;90.20
9006;DHT22;62284;50.702;7.140;2022-08-02T08:24:31;23.30;89.40
9006;DHT22;62284;50.702;7.140;2022-08-02T08:26:59;23.30;90.00
9006;DHT22;62284;50.702;7.140;2022-08-02T08:29:26;23.40;89.60
9006;DHT22;62284;50.702;7.140;2022-08-02T08:31:53;23.60;89.10
9006;DHT22;62284;50.702;7.140;2022-08-02T08:34:20;23.70;87.70
9006;DHT22;62284;50.702;7.140;2022-08-02T08:36:48;23.90;86.90
9006;DHT22;62284;50.702;7.140;2022-08-02T08:39:15;24.00;85.50
9006;DHT22;62284;50.702;7.140;2022-08-02T08:41:42;24.20;85.80
9006;DHT22;62284;50.702;7.140;2022-08-02T08:44:11;24.20;82.80
9006;DHT22;62284;50.702;7.140;2022-08-02T08:46:41;24.20;80.80
9006;DHT22;62284;50.702;7.140;2022-08-02T08:49:14;24.30;82.00
9006;DHT22;62284;50.702;7.140;2022-08-02T08:51:44;24.50;82.30
9006;DHT22;62284;50.702;7.140;2022-08-02T08:54:14;24.70;82.70
9006;DHT22;62284;50.702;7.140;2022-08-02T08:56:42;24.90;79.10
9006;DHT22;62284;50.702;7.140;2022-08-02T08:59:11;25.10;78.60
9006;DHT22;62284;50.702;7.140;2022-08-02T09:01:38;25.40;77.50
9006;DHT22;62284;50.702;7.140;2022-08-02T09:04:05;25.60;76.60
9006;DHT22;62284;50.702;7.140;2022-08-02T09:06:32;25.60;76.20
9006;DHT22;62284;50.702;7.140;2022-08-02T09:08:59;25.90;74.50
9006;DHT22;62284;50.702;7.140;2022-08-02T09:11:26;26.10;73.40
9006;DHT22;62284;50.702;7.140;2022-08-02T09:13:54;26.40;71.00
9006;DHT22;62284;50.702;7.140;2022-08-02T09:16:37;26.50;67.40
9006;DHT22;62284;50.702;7.140;2022-08-02T09:19:16;26.90;65.60
9006;DHT22;62284;50.702;7.140;2022-08-02T09:21:44;27.00;64.60
9006;DHT22;62284;50.702;7.140;2022-08-02T09:24:18;26.80;63.60
9006;DHT22;62284;50.702;7.140;2022-08-02T09:26:46;26.90;62.80
9006;DHT22;62284;50.702;7.140;2022-08-02T09:29:13;26.60;59.50
9006;DHT22;62284;50.702;7.140;2022-08-02T09:31:43;26.40;60.50
9006;DHT22;62284;50.702;7.140;2022-08-02T09:34:10;26.60;62.20
9006;DHT22;62284;50.702;7.140;2022-08-02T09:36:39;26.60;60.30
9006;DHT22;62284;50.702;7.140;2022-08-02T09:39:08;26.90;60.80
9006;DHT22;62284;50.702;7.140;2022-08-02T09:41:37;27.00;60.40
9006;DHT22;62284;50.702;7.140;2022-08-02T09:44:07;27.10;58.30
9006;DHT22;62284;50.702;7.140;2022-08-02T09:46:36;26.60;57.90
9006;DHT22;62284;50.702;7.140;2022-08-02T09:49:06;26.60;59.50
9006;DHT22;62284;50.702;7.140;2022-08-02T09:51:36;26.70;59.50
9006;DHT22;62284;50.702;7.140;2022-08-02T09:54:05;26.80;59.00
9006;DHT22;62284;50.702;7.140;2022-08-02T09:56:44;26.80;58.60
9006;DHT22;62284;50.702;7.140;2022-08-02T09:59:12;26.90;56.20
9006;DHT22;62284;50.702;7.140;2022-08-02T10:01:40;26.80;56.00
9006;DHT22;62284;50.702;7.140;2022-08-02T10:04:11;27.00;57.60
9006;DHT22;62284;50.702;7.140;2022-08-02T10:06:39;27.70;54.50
9006;DHT22;62284;50.702;7.140;2022-08-02T10:09:07;28.00;53.20
9006;DHT22;62284;50.702;7.140;2022-08-02T10:11:34;28.30;52.50
9006;DHT22;62284;50.702;7.140;2022-08-02T10:14:03;28.40;51.40
9006;DHT22;62284;50.702;7.140;2022-08-02T10:16:35;28.90;51.00
9006;DHT22;62284;50.702;7.140;2022-08-02T10:19:02;29.70;49.20
9006;DHT22;62284;50.702;7.140;2022-08-02T10:24:16;30.30;46.50
9006;DHT22;62284;50.702;7.140;2022-08-02T10:26:46;30.90;46.40
9006;DHT22;62284;50.702;7.140;2022-08-02T10:29:15;31.30;44.20
9006;DHT22;62284;50.702;7.140;2022-08-02T10:31:47;31.20;45.60
9006;DHT22;62284;50.702;7.140;2022-08-02T10:34:17;31.50;45.70
9006;DHT22;62284;50.702;7.140;2022-08-02T10:36:47;32.60;42.30
9006;DHT22;62284;50.702;7.140;2022-08-02T10:39:14;32.30;43.30
9006;DHT22;62284;50.702;7.140;2022-08-02T10:41:43;32.40;43.60
9006;DHT22;62284;50.702;7.140;2022-08-02T10:44:24;31.80;44.00
9006;DHT22;62284;50.702;7.140;2022-08-02T10:46:52;32.50;44.50
9006;DHT22;62284;50.702;7.140;2022-08-02T10:49:47;33.70;43.60
9006;DHT22;62284;50.702;7.140;2022-08-02T10:52:16;34.60;40.80
9006;DHT22;62284;50.702;7.140;2022-08-02T10:54:48;34.10;40.20
9006;DHT22;62284;50.702;7.140;2022-08-02T10:57:20;34.00;41.60
9006;DHT22;62284;50.702;7.140;2022-08-02T10:59:49;34.30;38.20
9006;DHT22;62284;50.702;7.140;2022-08-02T11:02:36;34.90;37.50
9006;DHT22;62284;50.702;7.140;2022-08-02T11:05:12;35.50;35.20
9006;DHT22;62284;50.702;7.140;2022-08-02T11:07:42;35.30;36.80
9006;DHT22;62284;50.702;7.140;2022-08-02T11:10:37;36.80;35.30
9006;DHT22;62284;50.702;7.140;2022-08-02T11:13:07;39.20;31.80
9006;DHT22;62284;50.702;7.140;2022-08-02T11:15:55;38.70;32.90
9006;DHT22;62284;50.702;7.140;2022-08-02T11:19:01;38.30;31.10
9006;DHT22;62284;50.702;7.140;2022-08-02T11:21:30;35.80;33.70
9006;DHT22;62284;50.702;7.140;2022-08-02T11:24:27;34.10;36.90
9006;DHT22;62284;50.702;7.140;2022-08-02T11:26:56;34.90;36.40
9006;DHT22;62284;50.702;7.140;2022-08-02T11:29:31;36.20;35.70
9006;DHT22;62284;50.702;7.140;2022-08-02T11:31:59;37.80;33.20
9006;DHT22;62284;50.702;7.140;2022-08-02T11:34:26;39.10;32.10
9006;DHT22;62284;50.702;7.140;2022-08-02T11:36:54;39.70;30.10
9006;DHT22;62284;50.702;7.140;2022-08-02T11:39:22;39.60;29.80
9006;DHT22;62284;50.702;7.140;2022-08-02T11:41:51;39.30;28.50
9006;DHT22;62284;50.702;7.140;2022-08-02T11:44:19;39.60;29.20
9006;DHT22;62284;50.702;7.140;2022-08-02T11:46:53;38.70;29.00
9006;DHT22;62284;50.702;7.140;2022-08-02T11:49:20;36.90;29.30
9006;DHT22;62284;50.702;7.140;2022-08-02T11:51:56;36.30;31.30
9006;DHT22;62284;50.702;7.140;2022-08-02T11:54:26;37.60;31.50
9006;DHT22;62284;50.702;7.140;2022-08-02T11:57:11;38.60;30.00
9006;DHT22;62284;50.702;7.140;2022-08-02T11:59:38;40.40;28.20
9006;DHT22;62284;50.702;7.140;2022-08-02T12:02:06;40.50;28.10
9006;DHT22;62284;50.702;7.140;2022-08-02T12:04:33;42.30;27.30
9006;DHT22;62284;50.702;7.140;2022-08-02T12:07:01;42.10;26.10
9006;DHT22;62284;50.702;7.140;2022-08-02T12:09:29;41.50;26.10
9006;DHT22;62284;50.702;7.140;2022-08-02T12:11:58;40.60;27.40
9006;DHT22;62284;50.702;7.140;2022-08-02T12:14:27;40.60;27.40
9006;DHT22;62284;50.702;7.140;2022-08-02T12:16:55;40.70;27.90
9006;DHT22;62284;50.702;7.140;2022-08-02T12:19:40;42.10;26.70
9006;DHT22;62284;50.702;7.140;2022-08-02T12:22:14;42.40;26.30
9006;DHT22;62284;50.702;7.140;2022-08-02T12:24:43;41.80;26.10
9006;DHT22;62284;50.702;7.140;2022-08-02T12:27:27;41.70;25.80
9006;DHT22;62284;50.702;7.140;2022-08-02T12:29:59;40.10;26.80
9006;DHT22;62284;50.702;7.140;2022-08-02T12:32:27;38.00;29.20
9006;DHT22;62284;50.702;7.140;2022-08-02T12:35:04;36.00;29.80
9006;DHT22;62284;50.702;7.140;2022-08-02T12:37:32;35.40;31.40
9006;DHT22;62284;50.702;7.140;2022-08-02T12:40:17;35.50;31.20
9006;DHT22;62284;50.702;7.140;2022-08-02T12:42:46;37.80;29.40
9006;DHT22;62284;50.702;7.140;2022-08-02T12:45:13;38.80;28.90
9006;DHT22;62284;50.702;7.140;2022-08-02T12:47:44;38.70;28.50
9006;DHT22;62284;50.702;7.140;2022-08-02T12:50:17;39.30;27.80
9006;DHT22;62284;50.702;7.140;2022-08-02T12:52:45;40.00;27.20
9006;DHT22;62284;50.702;7.140;2022-08-02T12:55:19;39.60;27.20
9006;DHT22;62284;50.702;7.140;2022-08-02T12:57:53;38.50;27.70
9006;DHT22;62284;50.702;7.140;2022-08-02T13:00:26;37.70;29.50
9006;DHT22;62284;50.702;7.140;2022-08-02T13:02:54;37.70;29.50
9006;DHT22;62284;50.702;7.140;2022-08-02T13:05:22;37.80;28.90
9006;DHT22;62284;50.702;7.140;2022-08-02T13:07:49;37.70;29.20
9006;DHT22;62284;50.702;7.140;2022-08-02T13:10:16;36.70;29.10
9006;DHT22;62284;50.702;7.140;2022-08-02T13:12:44;37.00;29.70
9006;DHT22;62284;50.702;7.140;2022-08-02T13:15:12;37.10;29.70
9006;DHT22;62284;50.702;7.140;2022-08-02T13:17:39;36.60;29.90
9006;DHT22;62284;50.702;7.140;2022-08-02T13:20:08;36.20;30.60
9006;DHT22;62284;50.702;7.140;2022-08-02T13:22:36;36.00;31.30
9006;DHT22;62284;50.702;7.140;2022-08-02T13:25:04;36.10;31.60
9006;DHT22;62284;50.702;7.140;2022-08-02T13:27:31;36.60;30.30
9006;DHT22;62284;50.702;7.140;2022-08-02T13:29:59;37.10;30.40
9006;DHT22;62284;50.702;7.140;2022-08-02T13:32:27;37.70;29.60
9006;DHT22;62284;50.702;7.140;2022-08-02T13:34:56;38.10;29.00
9006;DHT22;62284;50.702;7.140;2022-08-02T13:37:24;38.10;29.20
9006;DHT22;62284;50.702;7.140;2022-08-02T13:39:51;37.80;29.50
9006;DHT22;62284;50.702;7.140;2022-08-02T13:42:19;37.40;29.50
9006;DHT22;62284;50.702;7.140;2022-08-02T13:44:46;37.60;29.70
9006;DHT22;62284;50.702;7.140;2022-08-02T13:47:13;38.70;28.90
9006;DHT22;62284;50.702;7.140;2022-08-02T13:49:41;39.20;28.40
9006;DHT22;62284;50.702;7.140;2022-08-02T13:52:08;39.20;28.40
9006;DHT22;62284;50.702;7.140;2022-08-02T13:54:35;39.20;28.40
9006;DHT22;62284;50.702;7.140;2022-08-02T13:57:02;39.10;28.30
9006;DHT22;62284;50.702;7.140;2022-08-02T13:59:29;38.70;28.20
9006;DHT22;62284;50.702;7.140;2022-08-02T14:01:57;38.60;29.10
9006;DHT22;62284;50.702;7.140;2022-08-02T14:04:24;38.80;28.70
9006;DHT22;62284;50.702;7.140;2022-08-02T14:06:53;38.80;27.70
9006;DHT22;62284;50.702;7.140;2022-08-02T14:09:20;39.00;28.70
9006;DHT22;62284;50.702;7.140;2022-08-02T14:11:47;39.30;28.40
9006;DHT22;62284;50.702;7.140;2022-08-02T14:14:14;38.90;28.70
9006;DHT22;62284;50.702;7.140;2022-08-02T14:16:41;39.00;28.20
9006;DHT22;62284;50.702;7.140;2022-08-02T14:19:08;39.30;27.90
9006;DHT22;62284;50.702;7.140;2022-08-02T14:21:35;39.00;28.10
9006;DHT22;62284;50.702;7.140;2022-08-02T14:24:04;39.30;28.40
9006;DHT22;62284;50.702;7.140;2022-08-02T14:26:31;39.90;27.60
9006;DHT22;62284;50.702;7.140;2022-08-02T14:31:25;41.60;26.40
9006;DHT22;62284;50.702;7.140;2022-08-02T14:33:52;42.90;25.30
9006;DHT22;62284;50.702;7.140;2022-08-02T14:36:19;43.20;25.20
9006;DHT22;62284;50.702;7.140;2022-08-02T14:38:46;43.30;24.60
9006;DHT22;62284;50.702;7.140;2022-08-02T14:41:14;43.00;25.00
9006;DHT22;62284;50.702;7.140;2022-08-02T14:43:41;42.70;25.70
9006;DHT22;62284;50.702;7.140;2022-08-02T14:46:25;43.10;25.40
9006;DHT22;62284;50.702;7.140;2022-08-02T14:48:52;42.80;25.10
9006;DHT22;62284;50.702;7.140;2022-08-02T14:51:19;42.00;25.70
9006;DHT22;62284;50.702;7.140;2022-08-02T14:53:46;42.10;25.90
9006;DHT22;62284;50.702;7.140;2022-08-02T14:56:15;42.50;25.60
9006;DHT22;62284;50.702;7.140;2022-08-02T14:58:41;42.90;25.50
9006;DHT22;62284;50.702;7.140;2022-08-02T15:01:08;43.30;24.90
9006;DHT22;62284;50.702;7.140;2022-08-02T15:03:35;43.40;24.70
9006;DHT22;62284;50.702;7.140;2022-08-02T15:06:02;43.60;24.10
9006;DHT22;62284;50.702;7.140;2022-08-02T15:08:29;43.00;24.80
9006;DHT22;62284;50.702;7.140;2022-08-02T15:10:56;42.30;24.90
9006;DHT22;62284;50.702;7.140;2022-08-02T15:13:24;41.50;25.50
9006;DHT22;62284;50.702;7.140;2022-08-02T15:15:51;41.00;25.70
9006;DHT22;62284;50.702;7.140;2022-08-02T15:18:18;40.90;26.40
9006;DHT22;62284;50.702;7.140;2022-08-02T15:20:45;41.30;25.90
9006;DHT22;62284;50.702;7.140;2022-08-02T15:23:12;41.60;25.70
9006;DHT22;62284;50.702;7.140;2022-08-02T15:25:39;41.70;25.60
9006;DHT22;62284;50.702;7.140;2022-08-02T15:28:06;41.10;25.90
9006;DHT22;62284;50.702;7.140;2022-08-02T15:30:35;41.40;26.20
9006;DHT22;62284;50.702;7.140;2022-08-02T15:33:02;42.30;25.80
9006;DHT22;62284;50.702;7.140;2022-08-02T15:35:29;42.60;25.40
9006;DHT22;62284;50.702;7.140;2022-08-02T15:37:56;43.30;24.90
9006;DHT22;62284;50.702;7.140;2022-08-02T15:40:23;43.20;25.30
9006;DHT22;62284;50.702;7.140;2022-08-02T15:42:51;43.20;24.90
9006;DHT22;62284;50.702;7.140;2022-08-02T15:45:18;43.00;24.90
9006;DHT22;62284;50.702;7.140;2022-08-02T15:47:46;41.30;26.00
9006;DHT22;62284;50.702;7.140;2022-08-02T15:50:13;40.40;26.80
9006;DHT22;62284;50.702;7.140;2022-08-02T15:52:40;39.50;27.40
9006;DHT22;62284;50.702;7.140;2022-08-02T15:55:07;38.90;28.30
9006;DHT22;62284;50.702;7.140;2022-08-02T15:57:34;39.10;29.30
9006;DHT22;62284;50.702;7.140;2022-08-02T16:00:02;38.40;28.60
9006;DHT22;62284;50.702;7.140;2022-08-02T16:02:29;37.90;29.40
9006;DHT22;62284;50.702;7.140;2022-08-02T16:04:57;38.30;31.00