sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4206;SDS011;2117;47.972;7.830;2022-09-01T03:30:46;12.13;;;7.43;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:33:17;11.77;;;8.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:35:44;10.97;;;7.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:38:10;12.17;;;9.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:40:45;10.70;;;9.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:43:11;12.07;;;9.43;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:45:38;9.90;;;8.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:48:05;14.63;;;8.97;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:50:33;12.57;;;8.53;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:53:09;10.87;;;9.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:55:38;13.57;;;8.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T03:58:05;14.73;;;8.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:00:34;9.00;;;8.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:03:03;12.00;;;9.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:05:33;9.60;;;7.77;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:08:03;12.27;;;8.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:10:31;12.50;;;9.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:13:01;13.60;;;9.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:15:29;12.37;;;9.23;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:17:56;12.50;;;8.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:20:38;13.83;;;9.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:25:50;10.50;;;7.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:28:33;10.70;;;8.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:31:02;11.83;;;10.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:33:34;9.93;;;8.93;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:36:04;10.20;;;8.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:38:31;10.03;;;9.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:41:02;15.40;;;9.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:43:30;14.60;;;9.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:45:56;11.70;;;8.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:48:23;10.03;;;8.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:50:49;12.00;;;9.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:53:16;10.73;;;9.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:55:43;14.50;;;9.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T04:58:12;9.70;;;8.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:00:42;13.30;;;8.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:03:09;11.60;;;9.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:05:36;11.27;;;8.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:08:10;12.03;;;8.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:10:39;10.37;;;9.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:13:08;9.10;;;8.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:15:36;10.60;;;8.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:18:15;22.13;;;10.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:20:47;12.90;;;7.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:23:17;11.43;;;7.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:25:43;13.40;;;7.97;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:28:13;8.73;;;7.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:30:40;14.30;;;9.07;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:33:06;11.80;;;8.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:35:41;12.87;;;9.97;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:38:09;12.27;;;8.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:40:40;9.00;;;8.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:43:08;11.83;;;10.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:45:39;11.70;;;10.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:48:07;14.33;;;10.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:50:40;12.67;;;9.43;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:53:11;10.67;;;9.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:55:44;10.00;;;8.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T05:58:11;13.97;;;10.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:00:42;12.00;;;10.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:03:11;16.87;;;9.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:05:38;14.57;;;9.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:08:05;10.30;;;9.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:10:32;12.73;;;9.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:12:59;10.90;;;9.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:15:27;14.37;;;10.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:17:54;11.70;;;9.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:20:21;13.93;;;9.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:22:46;14.03;;;10.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:25:13;21.90;;;11.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:27:41;14.60;;;10.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:30:08;15.10;;;9.23;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:32:40;12.90;;;10.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:35:08;12.67;;;10.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:37:39;11.50;;;10.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:40:08;11.87;;;10.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:42:41;12.07;;;10.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:45:09;12.70;;;11.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:47:35;10.60;;;9.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:50:02;12.80;;;11.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:52:28;17.30;;;10.97;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:54:54;13.27;;;11.43;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:57:20;15.20;;;11.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T06:59:46;12.97;;;11.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:02:13;12.97;;;11.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:04:43;15.20;;;10.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:07:09;14.90;;;11.53;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:09:37;12.80;;;11.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:12:04;13.03;;;11.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:14:30;14.80;;;10.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:16:56;14.37;;;11.77;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:19:22;14.33;;;11.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:21:50;14.53;;;11.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:24:16;14.00;;;11.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:26:44;11.37;;;10.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:29:17;16.67;;;12.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:31:45;13.73;;;10.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:34:11;16.00;;;11.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:36:39;14.23;;;10.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:39:06;12.37;;;10.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:41:33;11.73;;;10.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:43:59;12.33;;;10.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:46:27;12.17;;;10.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:48:56;18.13;;;10.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:51:24;14.10;;;10.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:53:50;12.43;;;9.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:56:17;17.63;;;10.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T07:58:44;11.73;;;9.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:01:12;14.00;;;9.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:03:43;13.23;;;9.07;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:06:10;12.17;;;9.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:08:38;9.30;;;8.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:11:04;12.00;;;8.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:13:31;10.80;;;8.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:15:58;9.73;;;8.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:18:26;9.67;;;8.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:20:52;12.60;;;8.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:23:18;10.17;;;8.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:25:44;11.30;;;8.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:28:11;14.17;;;9.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:30:39;22.00;;;11.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:33:06;11.90;;;10.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:35:36;19.00;;;12.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:38:02;22.07;;;14.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:40:28;17.13;;;11.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:45:50;23.73;;;14.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:51:45;19.63;;;14.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:54:22;18.30;;;11.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:57:00;16.47;;;14.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T08:59:29;15.40;;;13.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:05:24;18.93;;;14.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:16:03;16.33;;;13.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:23:54;18.50;;;12.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:26:24;18.43;;;14.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:28:51;22.70;;;16.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:31:29;15.70;;;13.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:34:55;19.03;;;15.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:42:29;16.77;;;13.97;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:44:55;15.10;;;12.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:47:36;18.60;;;14.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:50:46;14.40;;;11.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:53:08;15.87;;;12.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T09:58:26;16.80;;;14.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:01:00;17.60;;;13.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:03:36;21.07;;;14.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:08:54;16.03;;;13.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:11:24;14.90;;;12.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:13:51;19.67;;;14.93;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:16:21;19.33;;;15.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:18:52;17.50;;;12.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:21:29;15.00;;;13.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:24:04;18.93;;;13.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:26:52;17.33;;;13.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:31:53;14.17;;;11.77;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:34:20;13.90;;;12.23;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:36:48;15.57;;;11.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:39:16;13.20;;;11.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:41:44;13.40;;;10.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:44:18;11.53;;;10.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:46:45;12.83;;;9.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:49:17;11.97;;;9.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:51:52;10.27;;;9.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T10:54:47;11.43;;;8.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:08:40;9.80;;;8.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:13:53;8.60;;;7.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:19:16;9.10;;;7.97;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:21:46;7.43;;;6.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:27:02;8.47;;;7.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:32:19;9.03;;;5.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:34:48;7.07;;;6.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:37:19;6.90;;;6.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:39:50;6.23;;;5.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:42:20;7.17;;;5.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:44:54;6.93;;;6.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:47:41;8.47;;;6.23;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:50:29;6.77;;;5.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:53:07;8.87;;;7.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:55:39;8.60;;;6.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T11:58:11;13.00;;;6.77;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:01:10;8.87;;;5.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:03:37;7.80;;;6.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:06:05;8.73;;;6.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:08:38;17.90;;;6.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:11:10;7.40;;;6.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:13:42;7.43;;;6.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:16:21;6.73;;;5.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:18:47;10.10;;;5.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:23:49;6.20;;;5.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:26:17;7.47;;;5.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:28:50;7.13;;;5.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:31:18;6.77;;;5.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:33:47;8.00;;;6.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:38:40;7.17;;;6.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:46:54;6.60;;;6.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:49:23;5.47;;;4.93;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:54:43;5.87;;;5.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T12:58:18;7.30;;;5.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:00:24;5.07;;;4.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:05:33;5.43;;;4.93;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:08:04;6.50;;;4.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:10:36;5.63;;;5.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:13:04;6.43;;;4.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:15:31;7.10;;;5.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:17:58;6.17;;;4.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:20:23;5.00;;;4.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:22:49;4.93;;;4.53;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:25:17;4.47;;;4.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:27:45;4.10;;;3.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:30:12;5.23;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:32:44;5.43;;;4.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:35:12;4.67;;;4.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:37:44;5.60;;;3.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:40:10;4.20;;;3.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:42:43;5.72;;;4.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:45:10;4.40;;;3.97;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:47:40;8.37;;;4.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:50:07;4.50;;;3.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:52:35;4.40;;;4.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:55:01;4.60;;;4.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:57:27;4.67;;;4.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T13:59:54;4.67;;;3.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:02:20;3.53;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:04:46;3.77;;;3.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:07:11;7.73;;;3.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:09:37;3.63;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:12:03;4.57;;;3.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:14:29;3.83;;;2.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:16:57;3.37;;;2.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:19:22;4.57;;;3.15;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:21:48;4.17;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:24:14;4.32;;;3.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:26:43;4.70;;;3.05;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:29:09;6.47;;;2.88;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:31:35;4.20;;;3.28;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:34:02;3.95;;;3.53;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:36:28;5.25;;;3.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:38:53;8.98;;;3.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:41:20;4.47;;;3.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:43:50;9.50;;;3.22;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:46:16;3.95;;;2.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:48:43;5.37;;;3.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:51:16;10.00;;;3.95;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:53:48;9.80;;;3.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:56:14;7.05;;;4.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T14:58:42;4.53;;;3.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:01:10;4.00;;;3.35;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:03:37;5.88;;;2.88;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:06:03;3.50;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:08:28;4.57;;;2.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:10:54;4.75;;;3.65;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:13:19;6.70;;;2.85;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:15:45;3.45;;;2.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:18:11;3.40;;;2.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:20:40;3.05;;;2.75;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:23:10;3.80;;;2.92;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:25:37;3.47;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:28:03;4.33;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:30:30;7.73;;;3.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:32:56;3.83;;;2.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:35:21;3.30;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:37:48;4.40;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:40:15;3.50;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:42:42;4.17;;;3.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:45:09;4.60;;;3.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:47:37;3.60;;;3.07;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:50:03;4.80;;;3.77;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:52:30;4.13;;;3.43;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:54:57;4.27;;;3.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:57:23;4.70;;;3.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T15:59:48;4.30;;;3.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:02:14;3.77;;;2.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:04:41;3.33;;;2.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:07:07;4.20;;;3.43;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:09:33;4.93;;;3.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:12:00;5.20;;;4.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:14:27;3.80;;;3.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:17:08;3.23;;;2.93;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:24:44;3.50;;;3.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:27:15;4.60;;;3.23;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:29:45;5.70;;;3.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:32:13;4.50;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:34:40;3.30;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:42:45;4.00;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:48:21;7.93;;;3.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:51:01;3.90;;;3.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:53:36;3.60;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T16:56:20;4.60;;;2.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:04:47;3.40;;;2.77;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:07:19;3.73;;;2.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:12:32;3.40;;;3.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:15:03;3.70;;;2.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:20:17;5.83;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:22:50;3.30;;;2.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:25:30;3.67;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:28:04;3.10;;;2.53;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:30:34;3.43;;;3.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:35:47;4.23;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:38:51;3.90;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:41:46;3.30;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T17:44:32;6.37;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:01:23;3.97;;;3.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:06:45;4.43;;;3.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:09:17;4.53;;;3.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:14:38;3.13;;;2.83;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:17:31;4.97;;;3.43;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:22:49;8.20;;;3.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:25:24;5.43;;;3.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:27:55;7.07;;;3.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:30:21;7.00;;;4.07;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:35:32;3.87;;;3.50;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:38:19;7.20;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:46:57;3.80;;;3.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:55:11;4.23;;;3.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T18:57:46;4.27;;;3.87;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:00:20;5.20;;;4.27;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:02:54;4.60;;;4.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:16:52;4.50;;;4.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:19:41;4.67;;;4.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:22:18;4.20;;;3.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:25:04;4.50;;;4.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:28:00;5.50;;;4.13;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:30:27;5.60;;;4.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:32:54;4.57;;;4.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:35:23;4.50;;;3.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:37:50;5.03;;;4.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:40:22;5.43;;;4.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:43:05;7.10;;;4.70;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:48:30;9.50;;;3.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:51:17;4.90;;;4.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:54:02;4.70;;;4.23;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:57:01;4.70;;;4.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T19:59:57;6.23;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:02:30;5.57;;;4.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:07:27;4.63;;;4.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:10:19;4.60;;;4.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:15:54;5.60;;;3.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:18:31;4.87;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:21:12;6.00;;;4.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:26:15;6.90;;;4.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:28:52;9.00;;;5.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:33:57;5.73;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:39:42;7.23;;;4.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:45:15;5.70;;;4.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:48:34;5.43;;;4.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:56:07;5.33;;;4.73;;
4206;SDS011;2117;47.972;7.830;2022-09-01T20:58:39;5.93;;;4.57;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:01:13;5.03;;;4.37;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:03:51;5.53;;;4.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:07:19;5.03;;;4.53;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:12:01;6.00;;;4.17;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:22:59;6.40;;;4.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:25:25;4.57;;;4.03;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:27:52;6.90;;;4.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:30:20;4.97;;;4.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:32:48;4.90;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:35:17;7.30;;;5.30;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:37:43;5.50;;;5.00;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:40:09;4.43;;;3.90;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:45:13;5.17;;;4.67;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:47:41;8.13;;;4.77;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:50:08;9.33;;;5.80;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:52:35;6.80;;;4.47;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:55:01;5.43;;;4.33;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:57:27;7.77;;;4.60;;
4206;SDS011;2117;47.972;7.830;2022-09-01T21:59:52;4.67;;;4.20;;
4206;SDS011;2117;47.972;7.830;2022-09-01T22:02:18;5.60;;;5.10;;
4206;SDS011;2117;47.972;7.830;2022-09-01T22:04:44;7.40;;;4.63;;
4206;SDS011;2117;47.972;7.830;2022-09-01T22:07:10;8.30;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-09-01T22:09:39;5.20;;;4.47;;