sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22287;SDS011;11312;51.464;6.968;2023-02-15T00:01:07;10.63;;;3.53;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:03:34;10.93;;;3.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:05:59;8.20;;;3.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:08:25;11.63;;;4.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:10:50;7.82;;;3.08;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:13:16;9.27;;;3.60;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:15:41;8.40;;;3.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:18:07;10.50;;;3.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:20:33;8.38;;;3.25;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:22:58;8.25;;;3.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:25:24;6.80;;;2.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:27:50;7.63;;;3.05;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:30:16;7.00;;;2.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:32:41;7.45;;;2.90;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:35:07;7.43;;;3.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:37:34;8.43;;;3.33;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:40:00;10.15;;;3.83;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:42:26;8.13;;;3.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:44:51;7.43;;;2.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:47:17;7.65;;;3.33;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:49:43;8.52;;;3.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:52:08;8.93;;;3.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:54:34;6.90;;;2.83;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:57:00;11.40;;;3.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T00:59:26;11.48;;;4.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:01:51;16.23;;;4.25;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:04:17;9.07;;;3.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:06:43;8.00;;;3.10;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:09:08;7.25;;;2.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:11:34;10.25;;;3.25;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:13:59;9.27;;;3.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:16:26;8.43;;;3.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:18:53;10.27;;;4.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:21:23;13.82;;;4.00;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:23:49;16.15;;;3.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:26:16;10.93;;;4.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:28:41;8.95;;;3.47;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:31:08;12.35;;;3.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:33:35;6.90;;;2.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:36:01;8.15;;;3.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:38:26;10.05;;;4.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:40:52;7.45;;;3.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:43:19;8.40;;;3.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:45:45;7.22;;;2.90;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:48:22;9.32;;;3.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:50:53;8.52;;;3.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:53:23;9.07;;;3.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:55:59;10.13;;;3.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T01:58:35;13.18;;;4.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:01:02;7.88;;;3.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:03:42;11.15;;;4.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:06:21;10.10;;;4.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:08:47;9.45;;;3.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:11:13;10.82;;;4.90;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:13:40;11.32;;;4.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:41:31;8.90;;;3.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:44:11;7.97;;;3.08;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:49:09;17.65;;;4.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:51:35;8.35;;;3.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:54:01;11.32;;;4.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:56:39;8.80;;;3.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T02:59:11;8.35;;;3.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:01:49;10.18;;;3.42;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:04:22;9.70;;;3.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:09:26;10.90;;;4.68;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:12:06;8.77;;;3.42;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:14:35;9.38;;;3.97;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:17:01;9.45;;;4.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:19:32;11.52;;;4.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:22:04;9.15;;;3.83;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:24:42;8.10;;;3.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:27:19;9.85;;;4.43;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:29:52;10.18;;;4.57;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:32:21;8.85;;;3.78;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:34:49;7.93;;;3.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:37:19;7.70;;;3.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:43:04;8.52;;;3.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:45:37;7.70;;;2.97;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:48:20;17.30;;;3.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:50:54;10.80;;;3.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:53:43;8.95;;;4.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:56:12;10.90;;;3.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T03:58:37;9.57;;;3.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:01:38;9.57;;;4.18;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:04:11;13.13;;;4.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:06:43;7.75;;;3.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:09:08;10.90;;;4.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:11:53;11.98;;;4.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:14:18;9.90;;;4.07;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:17:05;8.60;;;3.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:19:31;9.68;;;4.07;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:22:15;9.85;;;3.97;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:24:59;8.10;;;3.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:27:48;11.52;;;4.78;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:30:15;10.55;;;5.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:32:43;16.95;;;4.63;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:35:09;8.40;;;3.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:37:34;8.02;;;3.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:40:00;9.93;;;4.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:42:27;8.20;;;3.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:44:53;9.60;;;4.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:47:19;10.35;;;4.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:49:44;9.40;;;4.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:52:10;9.32;;;3.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:54:36;10.63;;;3.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:57:03;9.38;;;3.58;;
22287;SDS011;11312;51.464;6.968;2023-02-15T04:59:29;7.45;;;3.17;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:01:55;7.97;;;3.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:04:21;9.82;;;4.32;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:06:46;7.88;;;3.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:09:12;11.70;;;4.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:11:38;8.30;;;3.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:14:03;7.00;;;2.60;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:16:29;9.18;;;4.60;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:18:55;11.30;;;4.10;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:21:20;8.27;;;3.42;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:23:46;8.73;;;3.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:26:12;9.50;;;4.43;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:28:59;11.10;;;3.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:31:24;10.68;;;4.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:33:50;8.30;;;3.97;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:36:15;9.32;;;4.10;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:38:41;8.70;;;3.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:41:08;10.20;;;4.53;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:43:34;13.90;;;6.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:46:01;13.68;;;5.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:48:27;10.02;;;4.25;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:50:57;9.07;;;3.90;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:53:25;11.23;;;4.63;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:55:51;8.52;;;4.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T05:58:17;8.20;;;3.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:00:42;9.50;;;4.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:03:08;9.40;;;4.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:05:34;8.52;;;3.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:07:59;8.07;;;3.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:10:25;11.55;;;5.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:12:50;10.25;;;4.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:15:16;8.30;;;3.78;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:17:42;11.93;;;5.32;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:20:07;9.18;;;3.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:22:34;13.57;;;5.10;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:24:59;11.25;;;4.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:27:25;11.20;;;4.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:29:50;10.18;;;4.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:32:16;8.70;;;3.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:34:42;8.90;;;3.58;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:37:07;9.88;;;4.07;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:39:33;10.48;;;5.18;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:41:59;8.65;;;3.58;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:44:25;8.90;;;4.00;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:46:50;8.68;;;3.33;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:49:16;12.00;;;4.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:51:41;12.27;;;5.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:54:07;8.82;;;4.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:56:33;11.05;;;4.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T06:58:58;10.32;;;4.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:01:24;15.18;;;6.43;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:03:50;9.45;;;3.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:06:15;13.15;;;5.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:08:41;9.65;;;3.58;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:11:06;9.02;;;3.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:13:51;8.75;;;3.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:16:17;14.80;;;3.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:18:44;8.15;;;3.47;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:21:10;12.15;;;5.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:23:36;17.13;;;5.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:26:03;10.18;;;4.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:28:32;7.82;;;3.25;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:31:00;8.48;;;3.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:33:27;8.82;;;4.18;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:35:55;9.73;;;4.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:38:23;11.45;;;5.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:41:01;8.13;;;3.10;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:43:28;7.93;;;3.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:45:54;9.80;;;3.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:48:24;12.05;;;5.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:50:49;10.30;;;4.78;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:53:15;11.30;;;3.90;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:55:41;9.15;;;3.78;;
22287;SDS011;11312;51.464;6.968;2023-02-15T07:58:06;8.65;;;3.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:00:32;9.77;;;4.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:03:18;9.45;;;3.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:05:44;11.35;;;4.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:08:10;13.23;;;5.43;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:11:16;17.23;;;4.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:13:51;10.07;;;4.05;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:18:58;10.27;;;4.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:21:26;9.88;;;4.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:23:54;9.45;;;3.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:26:20;9.45;;;3.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:28:47;13.27;;;4.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:31:13;12.68;;;5.18;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:33:40;10.98;;;4.00;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:36:11;11.52;;;4.78;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:38:42;9.48;;;4.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:41:09;12.32;;;5.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:43:46;15.88;;;4.18;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:46:14;10.23;;;4.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:48:41;11.52;;;4.25;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:51:15;14.32;;;5.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:53:44;11.90;;;5.47;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:56:13;9.10;;;3.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T08:58:39;11.25;;;4.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:01:09;10.70;;;4.07;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:03:35;9.98;;;3.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:06:02;16.23;;;5.63;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:08:28;10.25;;;4.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:10:53;10.57;;;4.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:13:20;11.48;;;4.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:15:46;9.65;;;3.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:18:12;7.13;;;2.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:20:42;7.32;;;3.00;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:23:09;4.75;;;2.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:25:35;8.10;;;2.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:28:00;4.82;;;1.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:30:26;7.72;;;3.47;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:32:52;5.18;;;2.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:35:17;4.72;;;2.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:37:43;7.53;;;2.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:40:10;6.75;;;2.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:43:01;5.45;;;2.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:48:35;7.95;;;2.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T09:57:23;6.10;;;2.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T10:08:54;3.92;;;1.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T10:34:37;5.32;;;2.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T10:40:18;8.50;;;2.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:01:30;2.30;;;1.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:07:26;3.70;;;1.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:12:49;6.72;;;2.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:20:19;5.47;;;2.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:22:53;3.50;;;1.52;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:25:20;0.88;;;0.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:27:48;1.73;;;1.17;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:30:17;10.90;;;2.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:32:50;4.07;;;1.77;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:35:22;3.88;;;1.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:40:49;1.88;;;0.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:46:07;3.20;;;1.73;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:48:35;4.28;;;1.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:51:01;3.15;;;1.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:53:28;2.30;;;0.82;;
22287;SDS011;11312;51.464;6.968;2023-02-15T11:55:58;3.17;;;1.27;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:01:51;6.00;;;1.90;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:03:53;1.75;;;0.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:06:30;2.88;;;1.10;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:09:20;6.13;;;1.98;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:11:47;5.47;;;2.07;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:14:13;2.72;;;0.98;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:16:48;3.20;;;1.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:19:49;1.20;;;0.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:22:17;4.47;;;1.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:24:49;6.35;;;2.17;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:27:27;4.30;;;1.42;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:32:33;4.80;;;1.55;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:35:02;3.75;;;1.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:37:39;2.80;;;1.17;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:40:20;1.45;;;0.60;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:42:48;4.05;;;1.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:45:21;6.90;;;3.00;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:50:39;6.82;;;2.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:56:18;4.82;;;1.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T12:58:36;1.95;;;0.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:01:14;7.88;;;1.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:03:57;4.18;;;1.27;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:06:25;3.75;;;1.27;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:08:53;3.80;;;1.17;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:11:25;5.50;;;2.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:14:00;3.92;;;1.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:16:41;5.60;;;1.83;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:19:10;4.63;;;1.63;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:21:38;5.60;;;1.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:24:10;5.25;;;1.77;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:26:42;4.32;;;1.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:31:52;6.80;;;1.83;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:34:22;1.73;;;1.17;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:36:51;3.63;;;1.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:39:40;5.50;;;1.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T13:50:20;3.30;;;1.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:00:52;5.60;;;2.17;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:20:36;6.18;;;2.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:26:19;2.50;;;1.13;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:31:50;7.45;;;2.25;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:36:54;4.88;;;1.83;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:43:24;18.35;;;3.78;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:45:56;4.93;;;2.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:48:32;5.63;;;2.33;;
22287;SDS011;11312;51.464;6.968;2023-02-15T14:51:03;3.83;;;1.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:01:34;3.95;;;1.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:04:05;7.45;;;3.30;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:06:33;6.10;;;2.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:11:40;4.13;;;1.95;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:14:09;5.50;;;2.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:19:02;6.78;;;2.08;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:32:58;3.08;;;1.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:49:46;3.97;;;1.50;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:52:21;4.50;;;1.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:54:51;3.75;;;1.60;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:57:24;4.80;;;1.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T15:59:51;3.78;;;1.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:02:18;6.38;;;2.60;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:04:44;8.35;;;2.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:07:15;7.60;;;2.80;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:09:55;10.02;;;3.47;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:12:23;7.95;;;2.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:14:52;8.30;;;3.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:17:29;4.32;;;2.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:22:38;10.07;;;3.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:28:05;5.70;;;2.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:30:35;3.47;;;1.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:33:08;6.20;;;2.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:35:40;9.10;;;2.33;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:41:11;3.90;;;1.73;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:43:47;6.35;;;2.42;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:46:31;3.55;;;1.65;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:49:02;6.75;;;2.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:51:32;4.50;;;2.00;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:54:02;3.95;;;2.05;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:56:32;9.00;;;2.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T16:58:59;7.38;;;2.42;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:01:27;4.07;;;1.63;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:07:06;4.38;;;2.05;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:09:50;4.97;;;2.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:15:27;5.35;;;2.38;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:20:48;6.63;;;2.53;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:23:33;4.63;;;1.92;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:26:10;6.20;;;2.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:28:40;7.47;;;2.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:31:12;7.20;;;3.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:33:39;9.82;;;3.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:36:11;6.13;;;2.15;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:41:22;5.22;;;2.40;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:43:52;4.13;;;1.85;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:46:17;4.70;;;2.05;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:48:47;6.68;;;2.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:51:14;7.80;;;3.10;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:53:41;5.97;;;2.05;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:56:31;22.67;;;3.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T17:58:57;5.03;;;2.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:01:23;6.32;;;3.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:04:07;5.35;;;2.47;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:06:56;6.50;;;2.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:09:40;5.15;;;2.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:14:55;7.50;;;3.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:17:23;3.40;;;1.83;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:19:57;5.68;;;2.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:22:22;9.07;;;2.72;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:24:48;3.75;;;1.67;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:27:14;6.60;;;2.75;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:29:41;6.63;;;2.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:32:08;5.45;;;2.20;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:34:40;5.38;;;2.35;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:37:13;3.30;;;1.70;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:39:50;6.40;;;2.63;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:42:26;7.63;;;3.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:44:59;5.07;;;2.28;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:47:31;6.60;;;3.03;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:49:57;5.95;;;2.22;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:52:23;6.05;;;2.88;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:54:53;9.07;;;2.45;;
22287;SDS011;11312;51.464;6.968;2023-02-15T18:57:21;4.07;;;1.85;;