sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9971;DHT22;5026;51.494;11.974;2023-12-07T00:02:14;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:04:41;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:07:08;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:09:37;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:12:04;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:14:31;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:16:58;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:19:25;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:21:52;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:24:19;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:26:47;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:29:15;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:31:42;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:34:09;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:36:36;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:39:04;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:41:31;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:43:59;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:46:26;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:48:53;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:51:20;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:53:47;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:56:14;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T00:58:41;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:01:09;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:03:36;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:06:06;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:08:33;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:11:00;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:13:26;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:15:53;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:18:22;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:20:49;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:23:16;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:25:43;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:28:10;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:30:37;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:33:04;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:35:32;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:37:59;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:40:26;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:42:53;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:45:20;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:47:49;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:50:17;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:52:54;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:55:22;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T01:57:50;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:00:17;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:02:44;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:05:13;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:07:41;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:10:10;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:12:39;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:15:06;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:17:41;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:20:13;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:22:44;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:25:15;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:27:45;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:30:12;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:32:40;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:35:08;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:37:42;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:40:11;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:42:40;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:45:10;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:47:38;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:50:06;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:52:35;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:55:02;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:57:30;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T02:59:59;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:02:28;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:04:55;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:07:22;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:09:49;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:12:16;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:14:43;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:17:09;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:19:39;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:22:08;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:24:35;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:27:02;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:29:29;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:31:55;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:34:23;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:36:51;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:39:18;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:41:48;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:44:15;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:46:42;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:49:09;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:51:37;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:54:05;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:56:33;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T03:59:00;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:01:28;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:03:56;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:06:23;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:08:50;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:11:19;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:13:46;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:16:13;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:18:40;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:21:07;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:23:34;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:26:01;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:28:29;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:30:56;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:33:23;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:35:50;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:38:17;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:40:44;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:43:11;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:45:39;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:48:07;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:50:34;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:53:01;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:55:28;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T04:57:55;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:00:22;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:02:51;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:05:18;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:07:45;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:10:11;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:12:39;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:15:07;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:17:34;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:20:03;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:22:31;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:24:58;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:27:25;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:29:52;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:32:20;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:34:46;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:37:15;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:39:42;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:42:09;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:44:36;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:47:04;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:49:31;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:51:58;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:54:26;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:56:53;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T05:59:20;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:01:48;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:04:18;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:06:45;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:09:13;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:11:41;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:14:08;3.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:16:35;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:19:02;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:21:29;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:23:56;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:26:24;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:28:53;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:31:20;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:33:47;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:36:18;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:38:45;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:41:13;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:43:40;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:46:11;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:48:38;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:51:05;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:53:32;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:55:59;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T06:58:26;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:00:53;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:03:21;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:05:48;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:08:15;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:10:43;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:13:10;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:15:38;3.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:18:05;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:20:33;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:23:00;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:25:27;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:27:54;3.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:30:21;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:32:48;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:35:15;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:37:44;3.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:40:11;3.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:42:39;3.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:45:07;3.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:47:35;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:50:02;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:52:31;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:55:00;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:57:28;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T07:59:56;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:02:22;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:04:49;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:07:17;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:09:46;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:12:14;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:14:41;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:17:10;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:19:37;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:22:05;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:24:32;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:26:59;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:29:27;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:31:54;3.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:34:21;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:36:49;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:39:16;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:41:43;3.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:44:10;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:46:39;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:49:09;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:51:36;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:54:03;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:56:31;3.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T08:58:58;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:01:25;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:03:54;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:06:21;3.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:08:48;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:11:15;3.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:13:42;3.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:16:09;3.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:18:36;3.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:21:05;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:23:32;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:26:00;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:28:28;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:30:55;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:33:22;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:35:49;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:38:18;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:40:46;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:43:14;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:45:44;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:48:12;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:50:39;4.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:53:08;4.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:55:36;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T09:58:04;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:00:31;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:02:58;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:05:25;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:07:52;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:10:19;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:12:51;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:15:19;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:17:49;4.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:20:17;4.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:22:45;4.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:25:13;4.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:27:41;4.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:30:12;4.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:32:39;4.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:35:07;4.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:37:35;4.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:40:03;4.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:42:34;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:45:06;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:47:36;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:50:06;4.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:52:39;5.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:55:19;5.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T10:57:47;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:00:14;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:02:44;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:05:11;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:07:44;5.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:10:20;5.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:12:53;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:15:21;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:17:52;5.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:20:20;5.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:22:48;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:25:16;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:27:46;5.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:30:17;5.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:32:44;5.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:35:14;5.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:38:01;5.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:40:29;5.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:42:58;6.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:45:41;6.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:48:10;5.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:50:55;5.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:53:23;5.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:55:51;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T11:58:18;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:00:45;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:03:13;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:05:42;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:08:12;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:10:40;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:13:08;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:15:35;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:18:02;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:20:30;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:22:58;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:25:28;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:27:56;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:30:24;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:32:51;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:35:18;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:37:47;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:40:15;6.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:42:46;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:45:13;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:47:41;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:50:09;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:52:36;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:55:08;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T12:57:35;6.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:00:06;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:02:33;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:05:00;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:07:28;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:09:55;6.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:12:21;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:14:49;6.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:17:17;6.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:19:44;5.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:22:11;5.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:24:38;5.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:27:05;5.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:29:32;5.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:31:59;5.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:34:27;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:36:54;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:39:21;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:41:48;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:44:16;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:46:44;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:49:11;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:51:41;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:54:08;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:56:35;5.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T13:59:03;5.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:01:31;5.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:03:58;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:06:27;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:08:55;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:11:22;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:13:49;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:16:19;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:18:47;5.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:21:19;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:23:46;5.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:26:14;5.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:28:41;5.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:31:08;5.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:33:42;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:36:10;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:38:38;5.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:41:06;5.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:43:35;5.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:46:03;5.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:48:30;5.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:50:56;5.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:53:24;5.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:55:52;5.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T14:58:19;4.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:00:47;4.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:03:14;4.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:05:43;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:08:10;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:10:37;4.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:13:04;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:15:31;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:18:00;4.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:20:27;4.90;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:22:54;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:25:21;4.80;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:27:48;4.70;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:30:15;4.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:32:42;4.60;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:35:11;4.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:37:38;4.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:40:06;4.50;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:42:35;4.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:45:03;4.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:47:31;4.40;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:49:58;4.30;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:52:26;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:54:54;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:57:21;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T15:59:48;4.20;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T16:02:15;4.10;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T16:04:44;4.00;99.90
9971;DHT22;5026;51.494;11.974;2023-12-07T16:07:12;4.00;99.90