sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50544;DHT22;41176;44.032;20.900;2023-08-17T04:04:28;20.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:06:54;20.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:09:20;20.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:11:46;20.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:14:11;20.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:16:37;20.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:19:03;20.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:21:29;20.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:23:55;20.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:26:21;20.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:28:46;20.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:31:12;20.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:33:40;20.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:36:05;20.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:38:31;20.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:40:57;20.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:43:23;20.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:45:48;21.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:48:14;21.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:50:40;20.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:53:06;20.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:55:31;20.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T04:57:57;21.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:00:23;21.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:02:54;21.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:05:20;21.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:07:46;21.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:10:11;21.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:12:37;21.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:15:03;20.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:17:29;21.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:19:55;21.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:22:21;21.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:24:47;21.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:27:13;21.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:29:39;21.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:32:05;21.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:34:31;21.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:36:57;21.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:39:22;21.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:41:48;21.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:44:14;21.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:46:40;21.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:49:06;21.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:51:32;21.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:53:58;21.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:56:24;22.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T05:58:50;22.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:01:15;22.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:03:41;21.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:06:07;21.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:08:33;22.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:10:59;22.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:13:25;22.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:15:51;22.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:18:16;22.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:20:42;22.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:23:08;22.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:25:34;23.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:28:00;23.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:30:26;23.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:32:52;23.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:35:18;23.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:37:44;23.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:40:10;23.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:42:36;23.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:45:03;23.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:47:29;23.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:49:55;24.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:52:23;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:54:49;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:57:15;24.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T06:59:41;24.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:02:06;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:04:32;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:06:58;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:09:24;24.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:11:49;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:14:15;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:16:41;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:19:07;23.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:21:33;24.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:24:11;24.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:26:37;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:29:03;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:31:29;24.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:33:54;24.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:36:20;24.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:38:46;23.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:41:11;23.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:43:37;23.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:46:03;23.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:48:28;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:50:59;24.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:53:25;24.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:55:51;24.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T07:58:17;24.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:00:42;24.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:03:09;24.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:05:35;24.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:08:01;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:10:27;24.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:12:54;25.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:15:20;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:17:47;25.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:20:18;25.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:22:44;25.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:25:10;25.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:27:36;25.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:30:02;25.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:32:28;25.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:34:53;26.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:37:19;26.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:39:54;26.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:42:21;26.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:44:47;27.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:47:14;26.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:49:42;27.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:52:14;27.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:54:44;27.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:57:13;27.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T08:59:41;27.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:02:16;27.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:04:45;27.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:07:14;27.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:09:45;27.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:12:10;27.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:14:37;27.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:17:03;27.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:19:34;27.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:22:00;27.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:24:36;27.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:27:03;27.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:29:29;27.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:32:07;27.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:34:33;27.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:37:05;27.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:39:31;28.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:41:58;28.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:44:24;28.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:46:50;28.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:49:17;29.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:51:45;29.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T09:54:24;29.90;99.60
50544;DHT22;41176;44.032;20.900;2023-08-17T09:56:53;30.20;97.20
50544;DHT22;41176;44.032;20.900;2023-08-17T09:59:19;30.70;95.70
50544;DHT22;41176;44.032;20.900;2023-08-17T10:01:48;31.00;95.60
50544;DHT22;41176;44.032;20.900;2023-08-17T10:04:21;31.30;93.40
50544;DHT22;41176;44.032;20.900;2023-08-17T10:06:52;31.40;92.10
50544;DHT22;41176;44.032;20.900;2023-08-17T10:09:24;31.40;93.10
50544;DHT22;41176;44.032;20.900;2023-08-17T10:11:57;31.40;91.00
50544;DHT22;41176;44.032;20.900;2023-08-17T10:14:33;31.50;90.50
50544;DHT22;41176;44.032;20.900;2023-08-17T10:17:08;30.90;90.30
50544;DHT22;41176;44.032;20.900;2023-08-17T10:19:58;31.00;91.10
50544;DHT22;41176;44.032;20.900;2023-08-17T10:22:26;31.60;90.50
50544;DHT22;41176;44.032;20.900;2023-08-17T10:24:57;31.80;90.10
50544;DHT22;41176;44.032;20.900;2023-08-17T10:27:24;32.10;88.30
50544;DHT22;41176;44.032;20.900;2023-08-17T10:29:51;32.10;85.60
50544;DHT22;41176;44.032;20.900;2023-08-17T10:32:17;31.90;90.10
50544;DHT22;41176;44.032;20.900;2023-08-17T10:34:44;32.20;86.90
50544;DHT22;41176;44.032;20.900;2023-08-17T10:37:11;32.10;85.70
50544;DHT22;41176;44.032;20.900;2023-08-17T10:39:45;31.70;85.00
50544;DHT22;41176;44.032;20.900;2023-08-17T10:42:12;31.80;85.40
50544;DHT22;41176;44.032;20.900;2023-08-17T10:44:48;32.20;83.20
50544;DHT22;41176;44.032;20.900;2023-08-17T10:47:30;31.80;84.90
50544;DHT22;41176;44.032;20.900;2023-08-17T10:49:58;31.80;86.90
50544;DHT22;41176;44.032;20.900;2023-08-17T10:52:30;31.70;86.60
50544;DHT22;41176;44.032;20.900;2023-08-17T10:54:56;31.70;86.30
50544;DHT22;41176;44.032;20.900;2023-08-17T10:57:30;31.30;86.10
50544;DHT22;41176;44.032;20.900;2023-08-17T11:00:18;31.30;86.50
50544;DHT22;41176;44.032;20.900;2023-08-17T11:03:03;31.50;85.00
50544;DHT22;41176;44.032;20.900;2023-08-17T11:05:39;31.40;88.00
50544;DHT22;41176;44.032;20.900;2023-08-17T11:08:08;31.50;86.80
50544;DHT22;41176;44.032;20.900;2023-08-17T11:10:37;31.70;86.30
50544;DHT22;41176;44.032;20.900;2023-08-17T11:13:04;32.00;85.60
50544;DHT22;41176;44.032;20.900;2023-08-17T11:15:50;31.80;85.10
50544;DHT22;41176;44.032;20.900;2023-08-17T11:18:16;31.30;87.50
50544;DHT22;41176;44.032;20.900;2023-08-17T11:20:43;31.60;88.70
50544;DHT22;41176;44.032;20.900;2023-08-17T11:23:09;31.80;87.30
50544;DHT22;41176;44.032;20.900;2023-08-17T11:25:37;31.80;87.30
50544;DHT22;41176;44.032;20.900;2023-08-17T11:28:05;31.60;87.50
50544;DHT22;41176;44.032;20.900;2023-08-17T11:30:31;31.80;86.70
50544;DHT22;41176;44.032;20.900;2023-08-17T11:32:59;32.10;85.10
50544;DHT22;41176;44.032;20.900;2023-08-17T11:35:25;32.30;85.30
50544;DHT22;41176;44.032;20.900;2023-08-17T11:37:51;32.30;86.90
50544;DHT22;41176;44.032;20.900;2023-08-17T11:40:17;32.50;84.10
50544;DHT22;41176;44.032;20.900;2023-08-17T11:42:44;32.30;82.80
50544;DHT22;41176;44.032;20.900;2023-08-17T11:45:10;32.20;85.30
50544;DHT22;41176;44.032;20.900;2023-08-17T11:47:38;32.30;84.60
50544;DHT22;41176;44.032;20.900;2023-08-17T11:50:05;32.20;84.30
50544;DHT22;41176;44.032;20.900;2023-08-17T11:52:32;32.20;83.30
50544;DHT22;41176;44.032;20.900;2023-08-17T11:55:08;32.10;82.40
50544;DHT22;41176;44.032;20.900;2023-08-17T11:57:37;31.90;82.20
50544;DHT22;41176;44.032;20.900;2023-08-17T12:00:05;31.90;84.20
50544;DHT22;41176;44.032;20.900;2023-08-17T12:02:38;32.00;84.10
50544;DHT22;41176;44.032;20.900;2023-08-17T12:05:08;32.30;82.10
50544;DHT22;41176;44.032;20.900;2023-08-17T12:07:35;32.20;81.90
50544;DHT22;41176;44.032;20.900;2023-08-17T12:10:03;32.30;82.20
50544;DHT22;41176;44.032;20.900;2023-08-17T12:12:30;32.20;81.90
50544;DHT22;41176;44.032;20.900;2023-08-17T12:14:57;32.10;83.20
50544;DHT22;41176;44.032;20.900;2023-08-17T12:17:29;32.10;82.90
50544;DHT22;41176;44.032;20.900;2023-08-17T12:19:55;32.00;81.90
50544;DHT22;41176;44.032;20.900;2023-08-17T12:22:24;31.80;82.80
50544;DHT22;41176;44.032;20.900;2023-08-17T12:24:52;31.60;82.90
50544;DHT22;41176;44.032;20.900;2023-08-17T12:27:18;31.40;83.70
50544;DHT22;41176;44.032;20.900;2023-08-17T12:29:51;31.40;83.50
50544;DHT22;41176;44.032;20.900;2023-08-17T12:32:18;31.60;83.70
50544;DHT22;41176;44.032;20.900;2023-08-17T12:34:45;31.80;84.70
50544;DHT22;41176;44.032;20.900;2023-08-17T12:37:11;32.00;83.20
50544;DHT22;41176;44.032;20.900;2023-08-17T12:39:40;32.20;82.10
50544;DHT22;41176;44.032;20.900;2023-08-17T12:42:07;32.20;82.50
50544;DHT22;41176;44.032;20.900;2023-08-17T12:44:36;32.40;82.50
50544;DHT22;41176;44.032;20.900;2023-08-17T12:47:08;32.40;81.40
50544;DHT22;41176;44.032;20.900;2023-08-17T12:49:34;32.40;82.80
50544;DHT22;41176;44.032;20.900;2023-08-17T12:52:00;32.30;82.60
50544;DHT22;41176;44.032;20.900;2023-08-17T12:54:29;32.40;82.90
50544;DHT22;41176;44.032;20.900;2023-08-17T12:56:55;32.40;82.00
50544;DHT22;41176;44.032;20.900;2023-08-17T12:59:20;32.50;81.20
50544;DHT22;41176;44.032;20.900;2023-08-17T13:01:46;32.60;79.30
50544;DHT22;41176;44.032;20.900;2023-08-17T13:04:12;32.10;78.00
50544;DHT22;41176;44.032;20.900;2023-08-17T13:06:38;31.70;82.70
50544;DHT22;41176;44.032;20.900;2023-08-17T13:09:05;31.90;83.30
50544;DHT22;41176;44.032;20.900;2023-08-17T13:11:31;32.20;82.50
50544;DHT22;41176;44.032;20.900;2023-08-17T13:13:58;32.30;82.00
50544;DHT22;41176;44.032;20.900;2023-08-17T13:16:24;32.20;82.70
50544;DHT22;41176;44.032;20.900;2023-08-17T13:18:51;32.00;82.60
50544;DHT22;41176;44.032;20.900;2023-08-17T13:21:17;31.70;82.60
50544;DHT22;41176;44.032;20.900;2023-08-17T13:23:43;31.50;83.00
50544;DHT22;41176;44.032;20.900;2023-08-17T13:26:10;31.30;85.40
50544;DHT22;41176;44.032;20.900;2023-08-17T13:28:35;31.60;85.50
50544;DHT22;41176;44.032;20.900;2023-08-17T13:31:01;31.80;84.90
50544;DHT22;41176;44.032;20.900;2023-08-17T13:33:27;31.80;83.50
50544;DHT22;41176;44.032;20.900;2023-08-17T13:35:54;32.00;82.60
50544;DHT22;41176;44.032;20.900;2023-08-17T13:38:20;32.10;82.10
50544;DHT22;41176;44.032;20.900;2023-08-17T13:40:45;31.90;80.80
50544;DHT22;41176;44.032;20.900;2023-08-17T13:43:12;31.90;82.50
50544;DHT22;41176;44.032;20.900;2023-08-17T13:45:39;31.90;80.80
50544;DHT22;41176;44.032;20.900;2023-08-17T13:48:07;32.00;81.70
50544;DHT22;41176;44.032;20.900;2023-08-17T13:50:36;32.20;80.20
50544;DHT22;41176;44.032;20.900;2023-08-17T13:53:02;32.40;79.60
50544;DHT22;41176;44.032;20.900;2023-08-17T13:55:28;32.40;80.80
50544;DHT22;41176;44.032;20.900;2023-08-17T13:57:55;32.40;78.70
50544;DHT22;41176;44.032;20.900;2023-08-17T14:00:22;32.30;79.00
50544;DHT22;41176;44.032;20.900;2023-08-17T14:02:48;32.20;80.20
50544;DHT22;41176;44.032;20.900;2023-08-17T14:05:14;32.20;81.90
50544;DHT22;41176;44.032;20.900;2023-08-17T14:07:40;32.10;80.40
50544;DHT22;41176;44.032;20.900;2023-08-17T14:10:06;32.10;79.60
50544;DHT22;41176;44.032;20.900;2023-08-17T14:12:32;32.20;79.90
50544;DHT22;41176;44.032;20.900;2023-08-17T14:14:59;32.20;80.90
50544;DHT22;41176;44.032;20.900;2023-08-17T14:17:25;32.20;80.90
50544;DHT22;41176;44.032;20.900;2023-08-17T14:19:50;32.20;79.60
50544;DHT22;41176;44.032;20.900;2023-08-17T14:23:01;32.20;79.80
50544;DHT22;41176;44.032;20.900;2023-08-17T14:25:28;32.10;79.80
50544;DHT22;41176;44.032;20.900;2023-08-17T14:27:54;32.00;77.80
50544;DHT22;41176;44.032;20.900;2023-08-17T14:30:20;31.70;79.00
50544;DHT22;41176;44.032;20.900;2023-08-17T14:32:46;31.70;80.70
50544;DHT22;41176;44.032;20.900;2023-08-17T14:35:13;31.80;79.90
50544;DHT22;41176;44.032;20.900;2023-08-17T14:41:13;31.90;79.70
50544;DHT22;41176;44.032;20.900;2023-08-17T14:43:48;31.90;79.00
50544;DHT22;41176;44.032;20.900;2023-08-17T14:46:16;31.90;80.60
50544;DHT22;41176;44.032;20.900;2023-08-17T14:48:43;31.90;81.40
50544;DHT22;41176;44.032;20.900;2023-08-17T14:51:09;31.80;80.70
50544;DHT22;41176;44.032;20.900;2023-08-17T14:53:35;31.80;82.20
50544;DHT22;41176;44.032;20.900;2023-08-17T14:56:01;31.80;80.40
50544;DHT22;41176;44.032;20.900;2023-08-17T14:58:27;31.70;81.60
50544;DHT22;41176;44.032;20.900;2023-08-17T15:00:52;31.80;82.20
50544;DHT22;41176;44.032;20.900;2023-08-17T15:03:18;31.80;80.70
50544;DHT22;41176;44.032;20.900;2023-08-17T15:05:44;31.80;80.20
50544;DHT22;41176;44.032;20.900;2023-08-17T15:08:09;31.70;80.50
50544;DHT22;41176;44.032;20.900;2023-08-17T15:10:35;31.80;80.40
50544;DHT22;41176;44.032;20.900;2023-08-17T15:13:02;31.80;80.10
50544;DHT22;41176;44.032;20.900;2023-08-17T15:15:28;31.80;80.20
50544;DHT22;41176;44.032;20.900;2023-08-17T15:17:53;31.80;79.80
50544;DHT22;41176;44.032;20.900;2023-08-17T15:20:19;31.80;80.20
50544;DHT22;41176;44.032;20.900;2023-08-17T15:22:45;31.90;80.40
50544;DHT22;41176;44.032;20.900;2023-08-17T15:25:11;32.10;81.00
50544;DHT22;41176;44.032;20.900;2023-08-17T15:27:37;32.40;80.60
50544;DHT22;41176;44.032;20.900;2023-08-17T15:30:03;32.50;79.60
50544;DHT22;41176;44.032;20.900;2023-08-17T15:32:29;32.50;79.10
50544;DHT22;41176;44.032;20.900;2023-08-17T15:34:55;32.40;79.20
50544;DHT22;41176;44.032;20.900;2023-08-17T15:37:21;32.30;78.50
50544;DHT22;41176;44.032;20.900;2023-08-17T15:39:46;32.70;79.10
50544;DHT22;41176;44.032;20.900;2023-08-17T15:42:15;33.30;77.00
50544;DHT22;41176;44.032;20.900;2023-08-17T15:44:41;33.30;77.00
50544;DHT22;41176;44.032;20.900;2023-08-17T15:47:07;33.10;76.30
50544;DHT22;41176;44.032;20.900;2023-08-17T15:49:32;32.80;77.40
50544;DHT22;41176;44.032;20.900;2023-08-17T15:51:58;32.60;78.10
50544;DHT22;41176;44.032;20.900;2023-08-17T15:54:24;32.50;76.90
50544;DHT22;41176;44.032;20.900;2023-08-17T15:56:50;32.50;76.40
50544;DHT22;41176;44.032;20.900;2023-08-17T15:59:15;32.40;78.60
50544;DHT22;41176;44.032;20.900;2023-08-17T16:01:41;32.30;78.80
50544;DHT22;41176;44.032;20.900;2023-08-17T16:04:07;32.00;79.70
50544;DHT22;41176;44.032;20.900;2023-08-17T16:06:33;32.00;81.10
50544;DHT22;41176;44.032;20.900;2023-08-17T16:08:59;31.80;80.70
50544;DHT22;41176;44.032;20.900;2023-08-17T16:11:25;31.50;80.70
50544;DHT22;41176;44.032;20.900;2023-08-17T16:13:53;31.30;82.10
50544;DHT22;41176;44.032;20.900;2023-08-17T16:16:20;31.10;82.30
50544;DHT22;41176;44.032;20.900;2023-08-17T16:18:46;31.00;84.20
50544;DHT22;41176;44.032;20.900;2023-08-17T16:21:12;30.90;84.80
50544;DHT22;41176;44.032;20.900;2023-08-17T16:23:38;30.80;86.40
50544;DHT22;41176;44.032;20.900;2023-08-17T16:26:03;30.80;85.90
50544;DHT22;41176;44.032;20.900;2023-08-17T16:28:29;30.70;86.10
50544;DHT22;41176;44.032;20.900;2023-08-17T16:30:55;30.50;86.70
50544;DHT22;41176;44.032;20.900;2023-08-17T16:33:21;30.40;88.60
50544;DHT22;41176;44.032;20.900;2023-08-17T16:36:18;30.20;90.40
50544;DHT22;41176;44.032;20.900;2023-08-17T16:39:13;29.90;90.50
50544;DHT22;41176;44.032;20.900;2023-08-17T16:41:45;29.80;90.80
50544;DHT22;41176;44.032;20.900;2023-08-17T16:44:22;29.60;91.30
50544;DHT22;41176;44.032;20.900;2023-08-17T16:46:51;29.50;92.10
50544;DHT22;41176;44.032;20.900;2023-08-17T16:49:21;29.40;92.20
50544;DHT22;41176;44.032;20.900;2023-08-17T16:51:58;29.30;93.30
50544;DHT22;41176;44.032;20.900;2023-08-17T16:54:33;29.20;93.30
50544;DHT22;41176;44.032;20.900;2023-08-17T16:56:59;29.00;94.20
50544;DHT22;41176;44.032;20.900;2023-08-17T16:59:25;28.90;95.20
50544;DHT22;41176;44.032;20.900;2023-08-17T17:01:52;28.80;95.40
50544;DHT22;41176;44.032;20.900;2023-08-17T17:04:33;28.70;95.60
50544;DHT22;41176;44.032;20.900;2023-08-17T17:34:18;27.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T17:43:54;27.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:16:55;26.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:19:21;26.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:21:47;26.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:24:13;26.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:26:39;26.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:29:04;26.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:31:36;25.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:34:06;25.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:36:33;25.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:39:06;25.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:41:31;25.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:44:23;25.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T18:50:22;25.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:02:09;25.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:08:17;25.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:10:53;25.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:13:19;25.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:15:45;25.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:18:21;25.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:20:57;25.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:23:26;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:25:53;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:28:19;25.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:30:45;25.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:33:11;25.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:35:37;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:38:03;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:40:31;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:42:57;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:45:24;25.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:47:50;25.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:50:17;25.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:52:44;24.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:55:12;24.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T19:57:47;24.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:00:14;24.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:02:40;24.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:05:07;24.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:07:34;24.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:10:00;24.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:12:27;24.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:14:54;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:17:20;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:19:46;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:22:13;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:24:39;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:27:05;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:29:31;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:31:58;24.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:34:25;24.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:36:51;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:39:17;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:41:43;24.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:44:17;24.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-17T20:46:52;23.90;99.90